sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2023-06-22T00:00:57;22.80;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:03:24;22.90;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:05:52;22.90;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:08:18;23.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:10:44;22.70;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:13:11;22.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:15:38;22.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:18:08;22.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:20:34;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:23:03;22.30;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:25:35;22.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:28:01;22.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:30:27;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:32:52;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:35:18;22.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:37:46;22.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:40:12;22.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:42:40;22.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:45:07;21.70;9.50
23597;DHT22;40226;50.874;4.394;2023-06-22T00:47:34;21.70;24.60
23597;DHT22;40226;50.874;4.394;2023-06-22T00:50:00;21.80;19.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:52:26;22.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:54:56;22.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:57:22;22.70;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T00:59:53;22.70;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:02:19;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:04:44;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:07:34;22.30;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:13:00;22.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:15:31;22.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:17:59;22.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:20:27;22.30;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:28:49;22.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:31:25;22.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:33:54;21.80;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:36:23;21.70;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:38:49;21.70;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:41:20;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:43:47;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:46:14;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:48:40;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:51:06;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:53:33;21.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T01:55:58;21.30;5.50
23597;DHT22;40226;50.874;4.394;2023-06-22T01:58:26;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:01:16;21.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:03:50;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:06:23;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:08:55;21.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:11:24;21.40;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:13:51;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:16:18;21.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:18:50;21.10;3.70
23597;DHT22;40226;50.874;4.394;2023-06-22T02:21:17;21.20;4.20
23597;DHT22;40226;50.874;4.394;2023-06-22T02:23:43;21.30;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:26:08;21.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:28:34;21.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:31:00;21.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:33:26;21.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:35:52;21.10;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:38:18;21.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:40:45;21.10;3.20
23597;DHT22;40226;50.874;4.394;2023-06-22T02:43:11;20.90;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T02:45:36;20.90;4.20
23597;DHT22;40226;50.874;4.394;2023-06-22T02:48:02;20.90;7.50
23597;DHT22;40226;50.874;4.394;2023-06-22T02:50:29;20.90;19.30
23597;DHT22;40226;50.874;4.394;2023-06-22T02:52:55;20.90;10.10
23597;DHT22;40226;50.874;4.394;2023-06-22T02:55:20;20.90;9.50
23597;DHT22;40226;50.874;4.394;2023-06-22T02:57:46;20.80;16.80
23597;DHT22;40226;50.874;4.394;2023-06-22T03:00:13;20.70;25.70
23597;DHT22;40226;50.874;4.394;2023-06-22T03:02:49;20.70;28.00
23597;DHT22;40226;50.874;4.394;2023-06-22T03:05:15;20.70;29.60
23597;DHT22;40226;50.874;4.394;2023-06-22T03:07:44;20.70;30.00
23597;DHT22;40226;50.874;4.394;2023-06-22T03:10:10;20.70;28.90
23597;DHT22;40226;50.874;4.394;2023-06-22T03:12:37;20.60;39.90
23597;DHT22;40226;50.874;4.394;2023-06-22T03:15:05;20.80;31.80
23597;DHT22;40226;50.874;4.394;2023-06-22T03:17:31;20.50;39.60
23597;DHT22;40226;50.874;4.394;2023-06-22T03:19:56;20.60;41.90
23597;DHT22;40226;50.874;4.394;2023-06-22T03:22:22;20.60;38.10
23597;DHT22;40226;50.874;4.394;2023-06-22T03:24:48;20.50;45.60
23597;DHT22;40226;50.874;4.394;2023-06-22T03:27:15;20.50;48.80
23597;DHT22;40226;50.874;4.394;2023-06-22T03:29:43;20.80;38.50
23597;DHT22;40226;50.874;4.394;2023-06-22T03:32:10;20.70;32.30
23597;DHT22;40226;50.874;4.394;2023-06-22T03:34:36;21.00;20.90
23597;DHT22;40226;50.874;4.394;2023-06-22T03:37:05;20.70;37.80
23597;DHT22;40226;50.874;4.394;2023-06-22T03:39:31;20.50;46.50
23597;DHT22;40226;50.874;4.394;2023-06-22T03:41:57;20.40;54.00
23597;DHT22;40226;50.874;4.394;2023-06-22T03:44:23;20.50;55.70
23597;DHT22;40226;50.874;4.394;2023-06-22T03:46:48;20.50;49.30
23597;DHT22;40226;50.874;4.394;2023-06-22T03:49:14;20.50;54.50
23597;DHT22;40226;50.874;4.394;2023-06-22T03:51:40;20.60;46.10
23597;DHT22;40226;50.874;4.394;2023-06-22T03:54:05;20.70;43.30
23597;DHT22;40226;50.874;4.394;2023-06-22T03:56:31;20.80;36.50
23597;DHT22;40226;50.874;4.394;2023-06-22T03:58:56;21.10;27.30
23597;DHT22;40226;50.874;4.394;2023-06-22T04:01:22;21.10;22.70
23597;DHT22;40226;50.874;4.394;2023-06-22T04:03:48;20.80;30.60
23597;DHT22;40226;50.874;4.394;2023-06-22T04:06:15;20.90;30.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:08:40;21.00;27.30
23597;DHT22;40226;50.874;4.394;2023-06-22T04:11:06;21.00;33.40
23597;DHT22;40226;50.874;4.394;2023-06-22T04:13:32;21.00;28.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:15:57;21.10;30.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:18:23;21.30;14.70
23597;DHT22;40226;50.874;4.394;2023-06-22T04:20:50;21.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:23:15;21.50;3.40
23597;DHT22;40226;50.874;4.394;2023-06-22T04:25:41;21.80;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:28:06;21.50;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:30:38;21.60;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:33:12;21.40;10.10
23597;DHT22;40226;50.874;4.394;2023-06-22T04:35:38;21.30;20.10
23597;DHT22;40226;50.874;4.394;2023-06-22T04:38:07;21.40;24.60
23597;DHT22;40226;50.874;4.394;2023-06-22T04:40:33;21.50;16.80
23597;DHT22;40226;50.874;4.394;2023-06-22T04:42:58;21.60;4.60
23597;DHT22;40226;50.874;4.394;2023-06-22T04:45:28;21.40;17.90
23597;DHT22;40226;50.874;4.394;2023-06-22T04:47:54;21.60;12.00
23597;DHT22;40226;50.874;4.394;2023-06-22T04:50:20;21.40;18.50
23597;DHT22;40226;50.874;4.394;2023-06-22T04:52:47;21.40;26.40
23597;DHT22;40226;50.874;4.394;2023-06-22T04:55:14;21.30;31.80
23597;DHT22;40226;50.874;4.394;2023-06-22T04:57:44;21.50;27.50
23597;DHT22;40226;50.874;4.394;2023-06-22T05:00:17;21.60;16.80
23597;DHT22;40226;50.874;4.394;2023-06-22T05:02:45;21.30;25.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:05:12;21.20;34.40
23597;DHT22;40226;50.874;4.394;2023-06-22T05:07:50;21.40;31.20
23597;DHT22;40226;50.874;4.394;2023-06-22T05:10:19;21.70;19.80
23597;DHT22;40226;50.874;4.394;2023-06-22T05:12:45;21.80;10.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:15:11;22.00;3.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:17:38;22.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:20:09;22.00;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:22:35;21.90;4.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:25:01;22.00;7.70
23597;DHT22;40226;50.874;4.394;2023-06-22T05:27:26;22.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:29:55;22.30;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:32:20;22.20;1.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:34:46;22.00;3.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:37:12;22.00;8.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:39:38;22.20;17.30
23597;DHT22;40226;50.874;4.394;2023-06-22T05:42:06;22.20;22.60
23597;DHT22;40226;50.874;4.394;2023-06-22T05:44:33;21.90;51.50
23597;DHT22;40226;50.874;4.394;2023-06-22T05:46:59;21.80;73.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:49:25;21.60;81.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:51:55;21.70;90.40
23597;DHT22;40226;50.874;4.394;2023-06-22T05:54:21;21.60;97.00
23597;DHT22;40226;50.874;4.394;2023-06-22T05:56:49;21.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T05:59:14;21.60;98.00
23597;DHT22;40226;50.874;4.394;2023-06-22T06:01:40;21.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:04:06;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:06:34;21.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:09:00;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:11:27;21.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:13:52;21.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:16:18;21.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:18:44;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:21:09;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:23:35;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:26:00;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:28:26;21.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:30:52;21.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:33:19;21.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:35:46;20.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:38:12;20.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:40:37;20.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:43:04;20.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:45:29;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:47:58;21.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:50:23;21.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:52:49;21.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:55:16;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T06:57:42;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:00:12;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:02:39;21.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:05:06;21.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:07:32;22.20;96.20
23597;DHT22;40226;50.874;4.394;2023-06-22T07:09:58;22.50;91.40
23597;DHT22;40226;50.874;4.394;2023-06-22T07:12:23;22.30;93.50
23597;DHT22;40226;50.874;4.394;2023-06-22T07:14:49;22.30;77.30
23597;DHT22;40226;50.874;4.394;2023-06-22T07:17:16;22.20;91.70
23597;DHT22;40226;50.874;4.394;2023-06-22T07:19:42;21.90;97.10
23597;DHT22;40226;50.874;4.394;2023-06-22T07:22:08;22.20;93.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:24:33;22.10;92.30
23597;DHT22;40226;50.874;4.394;2023-06-22T07:26:59;22.30;90.40
23597;DHT22;40226;50.874;4.394;2023-06-22T07:29:25;22.50;64.10
23597;DHT22;40226;50.874;4.394;2023-06-22T07:31:52;22.80;48.10
23597;DHT22;40226;50.874;4.394;2023-06-22T07:34:18;22.70;40.70
23597;DHT22;40226;50.874;4.394;2023-06-22T07:36:44;22.70;45.50
23597;DHT22;40226;50.874;4.394;2023-06-22T07:39:12;22.40;52.20
23597;DHT22;40226;50.874;4.394;2023-06-22T07:41:39;22.30;55.00
23597;DHT22;40226;50.874;4.394;2023-06-22T07:44:06;22.40;50.70
23597;DHT22;40226;50.874;4.394;2023-06-22T07:46:32;22.40;45.60
23597;DHT22;40226;50.874;4.394;2023-06-22T07:48:57;22.40;44.30
23597;DHT22;40226;50.874;4.394;2023-06-22T07:51:25;22.30;41.50
23597;DHT22;40226;50.874;4.394;2023-06-22T07:53:50;22.30;49.90
23597;DHT22;40226;50.874;4.394;2023-06-22T07:56:16;22.30;54.40
23597;DHT22;40226;50.874;4.394;2023-06-22T07:58:46;22.30;49.50
23597;DHT22;40226;50.874;4.394;2023-06-22T08:01:12;22.50;39.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:03:38;22.60;40.40
23597;DHT22;40226;50.874;4.394;2023-06-22T08:06:05;22.60;47.20
23597;DHT22;40226;50.874;4.394;2023-06-22T08:08:31;22.80;35.20
23597;DHT22;40226;50.874;4.394;2023-06-22T08:10:56;22.70;27.50
23597;DHT22;40226;50.874;4.394;2023-06-22T08:13:22;22.60;33.20
23597;DHT22;40226;50.874;4.394;2023-06-22T08:15:48;22.60;36.50
23597;DHT22;40226;50.874;4.394;2023-06-22T08:18:13;22.50;41.90
23597;DHT22;40226;50.874;4.394;2023-06-22T08:20:39;22.50;35.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:23:05;22.30;52.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:25:34;22.20;61.70
23597;DHT22;40226;50.874;4.394;2023-06-22T08:28:01;22.10;69.80
23597;DHT22;40226;50.874;4.394;2023-06-22T08:30:27;22.20;62.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:32:53;22.20;68.70
23597;DHT22;40226;50.874;4.394;2023-06-22T08:35:20;22.00;80.00
23597;DHT22;40226;50.874;4.394;2023-06-22T08:37:46;21.90;87.10
23597;DHT22;40226;50.874;4.394;2023-06-22T08:40:18;22.00;81.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:42:45;22.10;87.60
23597;DHT22;40226;50.874;4.394;2023-06-22T08:45:11;22.00;83.20
23597;DHT22;40226;50.874;4.394;2023-06-22T08:47:37;22.00;84.90
23597;DHT22;40226;50.874;4.394;2023-06-22T08:50:04;22.10;91.10
23597;DHT22;40226;50.874;4.394;2023-06-22T08:52:29;22.30;79.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:54:55;22.40;77.30
23597;DHT22;40226;50.874;4.394;2023-06-22T08:57:21;22.40;72.70
23597;DHT22;40226;50.874;4.394;2023-06-22T08:59:47;22.10;83.50
23597;DHT22;40226;50.874;4.394;2023-06-22T09:02:13;22.00;87.90
23597;DHT22;40226;50.874;4.394;2023-06-22T09:04:38;22.20;86.80
23597;DHT22;40226;50.874;4.394;2023-06-22T09:07:04;22.20;88.30
23597;DHT22;40226;50.874;4.394;2023-06-22T09:09:30;22.20;92.50
23597;DHT22;40226;50.874;4.394;2023-06-22T09:11:55;22.20;90.80
23597;DHT22;40226;50.874;4.394;2023-06-22T09:14:21;22.20;94.80
23597;DHT22;40226;50.874;4.394;2023-06-22T09:16:53;22.40;96.30
23597;DHT22;40226;50.874;4.394;2023-06-22T09:19:18;22.50;89.80
23597;DHT22;40226;50.874;4.394;2023-06-22T09:21:44;22.40;90.10
23597;DHT22;40226;50.874;4.394;2023-06-22T09:24:09;22.60;86.00
23597;DHT22;40226;50.874;4.394;2023-06-22T09:26:35;22.50;78.40
23597;DHT22;40226;50.874;4.394;2023-06-22T09:29:01;22.80;69.60
23597;DHT22;40226;50.874;4.394;2023-06-22T09:31:26;22.90;61.50
23597;DHT22;40226;50.874;4.394;2023-06-22T09:33:53;22.90;66.90
23597;DHT22;40226;50.874;4.394;2023-06-22T09:36:22;22.80;91.00
23597;DHT22;40226;50.874;4.394;2023-06-22T09:38:48;22.80;95.20
23597;DHT22;40226;50.874;4.394;2023-06-22T09:41:14;22.80;82.20
23597;DHT22;40226;50.874;4.394;2023-06-22T09:43:40;22.80;56.60
23597;DHT22;40226;50.874;4.394;2023-06-22T09:46:06;22.60;86.60
23597;DHT22;40226;50.874;4.394;2023-06-22T09:48:32;22.60;94.40
23597;DHT22;40226;50.874;4.394;2023-06-22T09:50:58;22.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T09:53:23;22.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T09:55:51;21.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T09:58:18;21.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:00:43;21.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:03:09;21.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:05:34;21.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:08:00;20.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:10:26;20.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:12:57;20.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:15:23;20.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:17:50;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:20:15;19.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:22:44;19.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:25:11;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:27:38;19.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:30:10;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:32:38;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:35:05;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:37:30;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:39:56;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:42:22;19.50;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:44:47;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:47:13;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:49:39;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:52:07;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:54:33;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:57:00;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T10:59:25;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:01:52;19.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:04:18;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:06:44;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:09:09;19.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:11:35;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:14:01;19.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:16:27;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:18:52;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:21:18;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:23:44;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:26:10;20.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:28:36;20.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:31:01;20.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:33:27;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:35:53;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:38:18;20.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:40:45;20.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:43:10;20.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:45:36;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:48:02;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:50:27;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:52:55;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:55:21;20.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T11:57:54;20.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:00:20;20.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:02:46;20.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:05:11;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:07:37;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:10:03;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:12:29;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:14:55;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:17:20;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:19:46;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:22:12;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:24:37;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:27:03;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:29:29;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:31:56;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:34:22;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:36:47;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:39:14;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:41:39;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:44:05;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:46:30;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:49:05;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:51:31;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:53:56;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:56:22;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T12:58:49;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:01:14;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:03:42;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:06:07;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:08:33;20.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:10:59;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:13:25;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:15:52;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:18:19;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:20:44;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:23:11;19.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:25:37;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:28:03;20.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:30:30;19.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:32:57;19.60;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:35:22;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:37:48;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:40:14;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:42:40;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:45:06;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:47:32;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:49:58;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:52:24;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:54:50;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:57:15;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T13:59:41;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:02:06;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:04:32;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:06:58;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:09:24;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:11:49;19.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:14:21;18.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:16:47;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:19:17;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:21:43;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:24:09;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:26:38;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:29:03;18.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:31:29;19.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:33:54;19.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:36:20;19.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:38:46;18.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:41:12;18.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:43:37;18.70;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:46:03;18.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:48:29;18.80;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:50:54;18.90;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:53:21;19.00;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:55:47;19.10;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T14:58:12;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:00:38;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:03:04;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:05:33;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:07:58;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:10:24;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:12:50;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:15:15;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:17:41;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:20:07;19.20;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:22:33;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:24:59;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:27:24;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:29:50;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:32:16;19.30;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:34:41;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:37:07;19.40;99.90
23597;DHT22;40226;50.874;4.394;2023-06-22T15:39:32;19.50;99.90