sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56429;SDS011;42332;52.136;20.666;2023-05-18T00:00:09;9.45;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:02:38;11.70;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:05:04;12.35;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:07:30;14.70;;;2.08;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:09:58;7.88;;;1.52;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:12:23;6.15;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:14:49;14.30;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:17:14;14.68;;;1.83;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:19:40;18.75;;;1.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:22:05;7.70;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:24:31;14.48;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:26:57;6.57;;;1.40;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:29:22;12.45;;;2.38;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:31:47;7.05;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:34:14;10.23;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:36:39;9.00;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:39:05;7.45;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:41:31;5.68;;;1.42;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:43:57;10.35;;;2.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:46:23;6.97;;;1.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:48:49;13.45;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:51:20;9.73;;;1.65;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:53:47;22.38;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:56:13;11.38;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T00:58:39;7.10;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:01:05;6.72;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:03:31;7.15;;;1.42;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:05:58;13.88;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:08:24;10.82;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:10:53;9.98;;;1.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:13:34;8.73;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:16:06;10.80;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:18:36;6.93;;;1.92;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:21:14;19.75;;;2.20;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:26:40;12.93;;;2.47;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:29:09;5.38;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:31:37;14.82;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:34:03;11.40;;;1.92;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:36:29;11.30;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:38:55;9.95;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:41:25;13.43;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:43:53;12.43;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:49:12;12.15;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:51:43;10.82;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:54:09;11.30;;;1.33;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:56:35;15.10;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T01:59:01;21.63;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:01:27;17.85;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:03:53;20.27;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:06:18;5.65;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:08:43;10.93;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:11:09;12.77;;;1.83;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:13:35;10.25;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:16:01;5.63;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:18:27;5.43;;;1.65;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:20:59;10.82;;;1.77;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:23:25;6.70;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:25:50;7.93;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:28:16;11.75;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:30:41;11.15;;;1.42;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:33:07;6.30;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:35:33;7.22;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:38:01;5.88;;;1.67;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:40:26;9.52;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:42:52;9.55;;;2.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:45:17;8.85;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:47:44;10.82;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:50:10;6.68;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:52:36;8.63;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:55:01;14.65;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:57:26;9.23;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T02:59:52;6.82;;;1.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:02:17;13.00;;;2.72;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:04:42;10.05;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:07:08;12.40;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:09:34;7.72;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:12:00;11.98;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:14:25;17.67;;;3.67;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:16:51;11.98;;;4.55;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:19:18;17.05;;;6.43;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:21:44;12.90;;;5.28;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:24:09;21.88;;;5.40;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:26:39;12.20;;;5.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:29:08;15.60;;;3.78;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:31:33;19.65;;;4.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:33:58;14.85;;;4.43;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:36:24;15.02;;;4.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:38:52;16.98;;;3.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:41:17;10.77;;;2.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:43:42;11.27;;;2.47;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:46:08;11.60;;;3.13;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:48:33;10.68;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:50:58;16.10;;;2.83;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:53:24;16.70;;;3.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:55:50;11.25;;;3.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T03:58:15;11.10;;;2.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:00:41;14.57;;;3.33;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:03:07;11.80;;;2.92;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:05:36;25.67;;;3.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:08:10;27.00;;;3.08;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:10:40;6.80;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:13:06;8.48;;;2.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:15:31;15.20;;;3.63;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:17:57;8.80;;;2.55;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:20:23;11.75;;;2.63;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:22:52;11.80;;;2.08;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:25:18;8.93;;;2.40;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:27:44;14.07;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:30:09;7.82;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:32:36;8.15;;;1.92;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:35:03;9.13;;;2.20;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:37:30;9.57;;;1.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:39:56;12.27;;;2.25;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:42:22;9.13;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:44:48;7.28;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:47:16;6.70;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:49:41;9.30;;;2.40;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:52:07;11.90;;;1.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:54:34;12.27;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:56:59;7.55;;;1.92;;
56429;SDS011;42332;52.136;20.666;2023-05-18T04:59:27;12.73;;;2.45;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:01:53;16.52;;;2.03;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:04:21;6.88;;;1.83;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:06:47;9.73;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:09:13;11.05;;;2.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:11:38;8.27;;;2.08;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:14:04;7.55;;;1.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:16:30;8.63;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:18:55;11.45;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:21:21;9.77;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:23:46;11.68;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:26:12;7.55;;;1.23;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:28:37;11.05;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:31:02;7.90;;;2.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:33:28;6.78;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:35:53;12.10;;;2.13;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:38:19;9.10;;;1.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:40:44;10.15;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:43:10;8.30;;;1.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:45:35;9.85;;;2.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:48:00;6.30;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:50:26;6.18;;;1.27;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:52:51;4.95;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:55:17;7.07;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T05:57:42;8.73;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:00:09;7.05;;;1.63;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:02:35;10.80;;;1.58;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:05:01;13.35;;;1.48;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:07:26;7.43;;;1.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:09:52;5.72;;;1.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:12:17;4.90;;;1.65;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:14:43;10.70;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:17:08;8.57;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:19:34;7.07;;;1.25;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:21:59;6.18;;;1.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:24:25;8.20;;;1.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:26:50;5.25;;;1.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:29:16;5.50;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:31:41;14.00;;;2.35;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:34:07;7.15;;;1.45;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:36:32;8.32;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:38:58;8.43;;;2.05;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:41:23;12.68;;;3.22;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:43:49;10.65;;;1.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:46:18;10.25;;;1.83;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:48:50;8.63;;;2.28;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:51:15;11.80;;;2.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:53:41;6.25;;;2.17;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:56:07;7.40;;;1.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T06:58:32;8.05;;;2.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:00:58;7.03;;;1.23;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:03:24;4.82;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:05:49;7.90;;;1.95;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:08:15;3.33;;;1.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:10:40;6.70;;;1.42;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:13:05;12.07;;;2.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:15:31;7.85;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:17:56;4.82;;;1.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:20:22;4.78;;;1.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:22:47;8.90;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:25:13;5.60;;;1.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:27:38;5.43;;;1.33;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:30:04;4.07;;;1.55;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:32:30;4.72;;;1.02;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:34:55;11.43;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:37:20;3.55;;;1.05;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:39:46;1.85;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:42:11;2.28;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:44:36;2.17;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:47:02;3.08;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:49:27;6.45;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:51:53;5.78;;;0.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:54:18;3.35;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:56:43;4.03;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T07:59:09;4.28;;;1.02;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:01:35;5.07;;;1.33;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:04:01;5.88;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:06:27;3.40;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:08:52;2.45;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:11:20;1.83;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:13:46;3.63;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:16:11;7.35;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:18:36;7.30;;;1.27;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:21:02;5.38;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:23:32;4.05;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:25:57;1.23;;;0.63;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:28:24;2.03;;;0.65;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:30:49;2.58;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:33:15;3.10;;;0.63;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:35:41;4.03;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:38:06;2.25;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:40:32;1.55;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:43:02;5.35;;;0.95;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:45:39;2.45;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:48:11;3.35;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:50:37;2.63;;;0.55;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:53:05;1.92;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:55:31;1.67;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T08:58:00;2.78;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:00:26;4.43;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:02:52;1.90;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:05:17;5.22;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:07:44;1.95;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:10:10;3.38;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:12:37;3.67;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:15:03;1.13;;;0.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:17:29;3.30;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:19:55;3.63;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:22:20;2.70;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:24:46;2.83;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:27:11;4.15;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:29:38;5.60;;;1.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:32:15;5.72;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:34:41;2.97;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:37:06;2.58;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:39:33;5.55;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:41:58;3.17;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:44:29;1.95;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:46:55;2.58;;;0.77;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:49:20;4.20;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:51:47;6.53;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:54:12;2.45;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:56:38;2.60;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T09:59:09;3.28;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:01:36;3.30;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:04:05;2.38;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:06:31;1.92;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:08:56;3.42;;;0.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:11:29;3.00;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:13:55;2.42;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:16:22;2.60;;;0.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:18:47;3.40;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:21:13;3.67;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:23:39;3.13;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:26:05;5.18;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:28:33;2.35;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:31:02;5.90;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:33:29;3.28;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:35:55;3.13;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:38:21;4.70;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:40:48;2.40;;;0.77;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:43:20;3.25;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:45:50;4.72;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:48:18;2.45;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:50:44;3.20;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:53:14;3.88;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:55:41;3.17;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T10:58:08;3.22;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:00:38;4.25;;;1.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:03:08;3.75;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:05:37;6.85;;;1.50;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:08:04;4.13;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:10:48;6.78;;;1.30;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:13:13;2.35;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:18:19;3.05;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:20:45;5.35;;;1.40;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:23:11;2.55;;;0.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:25:42;3.40;;;1.05;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:28:09;3.28;;;1.13;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:36:21;3.03;;;1.08;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:38:21;4.38;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:40:48;3.45;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:43:23;3.50;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:45:53;5.60;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:48:20;2.47;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:50:51;4.20;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:53:17;2.55;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:55:42;2.45;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T11:58:09;1.50;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:00:35;4.53;;;1.20;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:03:00;2.75;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:05:29;4.57;;;1.25;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:07:55;2.40;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:10:21;6.38;;;0.95;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:12:48;0.95;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:15:15;1.50;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:17:44;5.15;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:20:14;2.90;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:22:41;4.50;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:25:07;4.03;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:27:40;3.40;;;0.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:32:38;1.95;;;1.20;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:35:07;5.05;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:37:33;2.67;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:39:59;4.22;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:42:24;5.35;;;1.17;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:44:50;3.60;;;1.38;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:47:15;5.38;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:49:47;1.63;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:52:13;1.55;;;0.57;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:54:50;3.42;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:57:22;3.38;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T12:59:51;4.80;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:05:02;3.08;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:07:39;4.97;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:10:06;1.95;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:12:44;2.83;;;0.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:15:14;2.10;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:18:02;7.18;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:23:16;6.90;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:25:42;7.38;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:28:09;1.77;;;0.73;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:30:35;2.30;;;0.85;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:33:02;9.45;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:35:27;2.53;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:37:53;2.67;;;0.70;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:40:19;2.85;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:42:45;3.35;;;1.23;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:45:11;7.50;;;0.88;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:47:40;3.30;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:50:06;3.28;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:52:33;5.05;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:54:59;1.23;;;0.60;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:57:24;5.30;;;1.10;;
56429;SDS011;42332;52.136;20.666;2023-05-18T13:59:50;3.95;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:02:17;4.28;;;1.02;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:04:43;2.83;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:07:08;4.53;;;0.95;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:09:34;3.30;;;1.15;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:12:00;3.05;;;0.98;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:14:26;2.80;;;0.82;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:16:51;4.00;;;0.75;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:19:16;5.18;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:21:41;4.28;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:24:07;4.32;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:26:33;2.45;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:29:00;2.85;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:31:25;4.40;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:33:51;2.30;;;0.80;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:36:16;4.47;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:38:42;2.63;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:41:07;4.18;;;0.90;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:43:33;4.95;;;0.93;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:45:58;2.90;;;1.00;;
56429;SDS011;42332;52.136;20.666;2023-05-18T14:48:24;4.03;;;1.00;;