sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-12-10T00:00:23;101825.16;;;12.22;52.49
63652;BME280;49801;37.536;-122.304;2022-12-10T00:00:49;101823.47;;;12.21;52.52
63652;BME280;49801;37.536;-122.304;2022-12-10T00:01:18;101824.47;;;12.19;52.65
63652;BME280;49801;37.536;-122.304;2022-12-10T00:01:44;101823.47;;;12.21;52.93
63652;BME280;49801;37.536;-122.304;2022-12-10T00:02:10;101812.59;;;12.21;53.23
63652;BME280;49801;37.536;-122.304;2022-12-10T00:02:36;101816.31;;;12.19;53.14
63652;BME280;49801;37.536;-122.304;2022-12-10T00:03:02;101820.03;;;12.18;53.15
63652;BME280;49801;37.536;-122.304;2022-12-10T00:03:27;101823.78;;;12.17;52.85
63652;BME280;49801;37.536;-122.304;2022-12-10T00:03:53;101823.78;;;12.17;52.57
63652;BME280;49801;37.536;-122.304;2022-12-10T00:04:19;101819.19;;;12.18;53.42
63652;BME280;49801;37.536;-122.304;2022-12-10T00:04:45;101814.59;;;12.18;53.55
63652;BME280;49801;37.536;-122.304;2022-12-10T00:05:11;101817.31;;;12.18;53.45
63652;BME280;49801;37.536;-122.304;2022-12-10T00:05:37;101821.06;;;12.17;53.95
63652;BME280;49801;37.536;-122.304;2022-12-10T00:06:03;101814.94;;;12.15;53.05
63652;BME280;49801;37.536;-122.304;2022-12-10T00:06:31;101815.78;;;12.16;52.41
63652;BME280;49801;37.536;-122.304;2022-12-10T00:06:57;101814.94;;;12.15;52.54
63652;BME280;49801;37.536;-122.304;2022-12-10T00:07:22;101808.25;;;12.10;53.00
63652;BME280;49801;37.536;-122.304;2022-12-10T00:07:48;101814.72;;;12.09;53.27
63652;BME280;49801;37.536;-122.304;2022-12-10T00:08:14;101813.69;;;12.10;53.08
63652;BME280;49801;37.536;-122.304;2022-12-10T00:08:40;101813.84;;;12.08;53.07
63652;BME280;49801;37.536;-122.304;2022-12-10T00:09:06;101820.97;;;12.09;53.27
63652;BME280;49801;37.536;-122.304;2022-12-10T00:09:32;101814.56;;;12.10;53.34
63652;BME280;49801;37.536;-122.304;2022-12-10T00:09:58;101820.97;;;12.09;54.20
63652;BME280;49801;37.536;-122.304;2022-12-10T00:10:24;101820.97;;;12.09;54.19
63652;BME280;49801;37.536;-122.304;2022-12-10T00:10:50;101817.56;;;12.07;54.16
63652;BME280;49801;37.536;-122.304;2022-12-10T00:11:16;101825.03;;;12.05;54.30
63652;BME280;49801;37.536;-122.304;2022-12-10T00:11:42;101812.44;;;12.04;54.15
63652;BME280;49801;37.536;-122.304;2022-12-10T00:12:08;101816.16;;;12.03;54.55
63652;BME280;49801;37.536;-122.304;2022-12-10T00:12:33;101816.16;;;12.03;54.66
63652;BME280;49801;37.536;-122.304;2022-12-10T00:12:59;101814.31;;;12.04;54.81
63652;BME280;49801;37.536;-122.304;2022-12-10T00:13:25;101817.88;;;12.04;55.53
63652;BME280;49801;37.536;-122.304;2022-12-10T00:13:51;101816.88;;;12.05;55.39
63652;BME280;49801;37.536;-122.304;2022-12-10T00:14:17;101817.56;;;12.07;55.14
63652;BME280;49801;37.536;-122.304;2022-12-10T00:14:43;101819.25;;;12.08;55.40
63652;BME280;49801;37.536;-122.304;2022-12-10T00:15:09;101820.97;;;12.09;55.58
63652;BME280;49801;37.536;-122.304;2022-12-10T00:15:35;101818.94;;;12.11;55.99
63652;BME280;49801;37.536;-122.304;2022-12-10T00:16:01;101818.94;;;12.11;56.17
63652;BME280;49801;37.536;-122.304;2022-12-10T00:16:28;101824.38;;;12.11;56.42
63652;BME280;49801;37.536;-122.304;2022-12-10T00:16:55;101816.41;;;12.10;56.89
63652;BME280;49801;37.536;-122.304;2022-12-10T00:17:21;101820.13;;;12.09;56.73
63652;BME280;49801;37.536;-122.304;2022-12-10T00:17:47;101823.00;;;12.07;56.08
63652;BME280;49801;37.536;-122.304;2022-12-10T00:18:12;101812.44;;;12.04;55.79
63652;BME280;49801;37.536;-122.304;2022-12-10T00:18:38;101825.78;;;11.97;55.80
63652;BME280;49801;37.536;-122.304;2022-12-10T00:19:04;101823.91;;;11.98;56.16
63652;BME280;49801;37.536;-122.304;2022-12-10T00:19:30;101822.94;;;11.99;56.46
63652;BME280;49801;37.536;-122.304;2022-12-10T00:19:56;101821.34;;;11.96;56.23
63652;BME280;49801;37.536;-122.304;2022-12-10T00:20:21;101815.09;;;11.96;55.82
63652;BME280;49801;37.536;-122.304;2022-12-10T00:20:47;101814.25;;;11.95;56.37
63652;BME280;49801;37.536;-122.304;2022-12-10T00:21:14;101817.94;;;11.94;56.96
63652;BME280;49801;37.536;-122.304;2022-12-10T00:21:41;101813.56;;;11.93;56.67
63652;BME280;49801;37.536;-122.304;2022-12-10T00:22:08;101813.81;;;11.90;56.53
63652;BME280;49801;37.536;-122.304;2022-12-10T00:22:34;101812.41;;;11.86;56.72
63652;BME280;49801;37.536;-122.304;2022-12-10T00:23:00;101808.84;;;11.86;56.47
63652;BME280;49801;37.536;-122.304;2022-12-10T00:23:25;101806.13;;;11.86;56.65
63652;BME280;49801;37.536;-122.304;2022-12-10T00:23:51;101807.16;;;11.85;56.29
63652;BME280;49801;37.536;-122.304;2022-12-10T00:24:17;101798.28;;;11.82;56.38
63652;BME280;49801;37.536;-122.304;2022-12-10T00:24:43;101801.19;;;11.81;56.80
63652;BME280;49801;37.536;-122.304;2022-12-10T00:25:09;101804.06;;;11.79;56.97
63652;BME280;49801;37.536;-122.304;2022-12-10T00:25:34;101804.06;;;11.79;57.22
63652;BME280;49801;37.536;-122.304;2022-12-10T00:26:04;101795.19;;;11.77;56.78
63652;BME280;49801;37.536;-122.304;2022-12-10T00:26:30;101795.53;;;11.74;56.80
63652;BME280;49801;37.536;-122.304;2022-12-10T00:26:56;101797.53;;;11.72;56.57
63652;BME280;49801;37.536;-122.304;2022-12-10T00:27:22;101794.13;;;11.70;56.75
63652;BME280;49801;37.536;-122.304;2022-12-10T00:27:48;101800.72;;;11.68;56.40
63652;BME280;49801;37.536;-122.304;2022-12-10T00:28:14;101794.75;;;11.64;56.56
63652;BME280;49801;37.536;-122.304;2022-12-10T00:28:40;101791.31;;;11.62;56.73
63652;BME280;49801;37.536;-122.304;2022-12-10T00:29:07;101798.75;;;11.60;56.93
63652;BME280;49801;37.536;-122.304;2022-12-10T00:29:35;101792.63;;;11.58;56.75
63652;BME280;49801;37.536;-122.304;2022-12-10T00:30:00;101795.66;;;11.55;57.01
63652;BME280;49801;37.536;-122.304;2022-12-10T00:30:26;101798.38;;;11.55;56.87
63652;BME280;49801;37.536;-122.304;2022-12-10T00:30:52;101799.38;;;11.54;56.47
63652;BME280;49801;37.536;-122.304;2022-12-10T00:31:44;101804.28;;;11.50;56.73
63652;BME280;49801;37.536;-122.304;2022-12-10T00:32:10;101789.13;;;11.48;56.88
63652;BME280;49801;37.536;-122.304;2022-12-10T00:32:35;101796.59;;;11.45;56.82
63652;BME280;49801;37.536;-122.304;2022-12-10T00:33:01;101800.28;;;11.44;57.19
63652;BME280;49801;37.536;-122.304;2022-12-10T00:33:27;101803.88;;;11.45;57.63
63652;BME280;49801;37.536;-122.304;2022-12-10T00:33:54;101803.00;;;11.44;58.19
63652;BME280;49801;37.536;-122.304;2022-12-10T00:34:20;101797.44;;;11.46;58.45
63652;BME280;49801;37.536;-122.304;2022-12-10T00:34:45;101805.72;;;11.44;58.62
63652;BME280;49801;37.536;-122.304;2022-12-10T00:35:11;101800.28;;;11.44;58.34
63652;BME280;49801;37.536;-122.304;2022-12-10T00:35:37;101803.31;;;11.41;58.33
63652;BME280;49801;37.536;-122.304;2022-12-10T00:36:06;101806.34;;;11.38;58.72
63652;BME280;49801;37.536;-122.304;2022-12-10T00:36:36;101804.63;;;11.37;58.71
63652;BME280;49801;37.536;-122.304;2022-12-10T00:37:03;101804.63;;;11.37;58.83
63652;BME280;49801;37.536;-122.304;2022-12-10T00:37:28;101808.34;;;11.36;58.85
63652;BME280;49801;37.536;-122.304;2022-12-10T00:37:54;101802.94;;;11.36;58.92
63652;BME280;49801;37.536;-122.304;2022-12-10T00:38:20;101803.78;;;11.37;59.47
63652;BME280;49801;37.536;-122.304;2022-12-10T00:38:47;101807.34;;;11.37;59.79
63652;BME280;49801;37.536;-122.304;2022-12-10T00:39:14;101792.09;;;11.36;59.63
63652;BME280;49801;37.536;-122.304;2022-12-10T00:39:40;101806.63;;;11.35;59.22
63652;BME280;49801;37.536;-122.304;2022-12-10T00:40:06;101790.66;;;11.32;59.27
63652;BME280;49801;37.536;-122.304;2022-12-10T00:40:32;101800.81;;;11.30;59.30
63652;BME280;49801;37.536;-122.304;2022-12-10T00:40:58;101798.09;;;11.30;59.24
63652;BME280;49801;37.536;-122.304;2022-12-10T00:41:24;101798.09;;;11.30;59.63
63652;BME280;49801;37.536;-122.304;2022-12-10T00:41:50;101799.81;;;11.31;59.29
63652;BME280;49801;37.536;-122.304;2022-12-10T00:42:16;101790.66;;;11.32;59.49
63652;BME280;49801;37.536;-122.304;2022-12-10T00:42:41;101793.38;;;11.32;59.24
63652;BME280;49801;37.536;-122.304;2022-12-10T00:43:07;101790.66;;;11.32;59.44
63652;BME280;49801;37.536;-122.304;2022-12-10T00:43:33;101802.53;;;11.31;59.42
63652;BME280;49801;37.536;-122.304;2022-12-10T00:43:59;101799.81;;;11.31;59.64
63652;BME280;49801;37.536;-122.304;2022-12-10T00:44:25;101801.50;;;11.32;59.99
63652;BME280;49801;37.536;-122.304;2022-12-10T00:44:51;101800.81;;;11.30;60.25
63652;BME280;49801;37.536;-122.304;2022-12-10T00:45:16;101803.53;;;11.30;60.28
63652;BME280;49801;37.536;-122.304;2022-12-10T00:45:42;101796.38;;;11.29;60.68
63652;BME280;49801;37.536;-122.304;2022-12-10T00:46:08;101809.25;;;11.27;60.81
63652;BME280;49801;37.536;-122.304;2022-12-10T00:46:34;101807.38;;;11.27;61.30
63652;BME280;49801;37.536;-122.304;2022-12-10T00:47:00;101805.53;;;11.28;61.13
63652;BME280;49801;37.536;-122.304;2022-12-10T00:47:26;101799.56;;;11.24;61.22
63652;BME280;49801;37.536;-122.304;2022-12-10T00:47:51;101801.56;;;11.22;61.56
63652;BME280;49801;37.536;-122.304;2022-12-10T00:48:17;101806.97;;;11.22;61.24
63652;BME280;49801;37.536;-122.304;2022-12-10T00:48:43;101808.56;;;11.25;61.70
63652;BME280;49801;37.536;-122.304;2022-12-10T00:49:09;101812.41;;;11.22;60.98
63652;BME280;49801;37.536;-122.304;2022-12-10T00:49:35;101804.44;;;11.21;60.50
63652;BME280;49801;37.536;-122.304;2022-12-10T00:50:00;101814.41;;;11.20;59.75
63652;BME280;49801;37.536;-122.304;2022-12-10T00:50:26;101808.16;;;11.20;59.64
63652;BME280;49801;37.536;-122.304;2022-12-10T00:50:56;101809.13;;;11.19;59.37
63652;BME280;49801;37.536;-122.304;2022-12-10T00:51:23;101803.03;;;11.17;59.18
63652;BME280;49801;37.536;-122.304;2022-12-10T00:51:49;101799.63;;;11.15;59.26
63652;BME280;49801;37.536;-122.304;2022-12-10T00:52:15;101802.31;;;11.15;59.03
63652;BME280;49801;37.536;-122.304;2022-12-10T00:52:40;101798.78;;;11.14;59.91
63652;BME280;49801;37.536;-122.304;2022-12-10T00:53:06;101797.91;;;11.14;60.76
63652;BME280;49801;37.536;-122.304;2022-12-10T00:53:32;101798.03;;;11.12;61.29
63652;BME280;49801;37.536;-122.304;2022-12-10T00:53:58;101799.91;;;11.12;61.55
63652;BME280;49801;37.536;-122.304;2022-12-10T00:54:25;101800.19;;;11.08;61.65
63652;BME280;49801;37.536;-122.304;2022-12-10T00:54:50;101790.81;;;11.03;61.70
63652;BME280;49801;37.536;-122.304;2022-12-10T00:55:16;101795.69;;;10.99;61.18
63652;BME280;49801;37.536;-122.304;2022-12-10T00:55:42;101790.56;;;10.96;60.88
63652;BME280;49801;37.536;-122.304;2022-12-10T00:56:09;101791.72;;;10.94;61.20
63652;BME280;49801;37.536;-122.304;2022-12-10T00:56:35;101785.75;;;10.90;61.48
63652;BME280;49801;37.536;-122.304;2022-12-10T00:57:01;101784.63;;;10.83;61.58
63652;BME280;49801;37.536;-122.304;2022-12-10T00:57:27;101789.19;;;10.82;61.70
63652;BME280;49801;37.536;-122.304;2022-12-10T00:57:52;101789.50;;;10.79;61.92
63652;BME280;49801;37.536;-122.304;2022-12-10T00:58:18;101777.13;;;10.77;62.21
63652;BME280;49801;37.536;-122.304;2022-12-10T00:58:44;101783.81;;;10.73;62.55
63652;BME280;49801;37.536;-122.304;2022-12-10T00:59:10;101782.13;;;10.72;62.66
63652;BME280;49801;37.536;-122.304;2022-12-10T00:59:36;101780.69;;;10.67;63.17
63652;BME280;49801;37.536;-122.304;2022-12-10T01:00:02;101777.28;;;10.65;63.35
63652;BME280;49801;37.536;-122.304;2022-12-10T01:00:28;101782.69;;;10.65;63.50
63652;BME280;49801;37.536;-122.304;2022-12-10T01:00:54;101781.56;;;10.68;63.63
63652;BME280;49801;37.536;-122.304;2022-12-10T01:01:45;101774.13;;;10.70;63.49
63652;BME280;49801;37.536;-122.304;2022-12-10T01:02:11;101775.88;;;10.71;64.13
63652;BME280;49801;37.536;-122.304;2022-12-10T01:02:37;101776.69;;;10.72;63.99
63652;BME280;49801;37.536;-122.304;2022-12-10T01:03:03;101777.41;;;10.74;64.20
63652;BME280;49801;37.536;-122.304;2022-12-10T01:03:28;101780.13;;;10.74;64.15
63652;BME280;49801;37.536;-122.304;2022-12-10T01:03:55;101776.56;;;10.73;64.11
63652;BME280;49801;37.536;-122.304;2022-12-10T01:04:21;101774.69;;;10.74;64.37
63652;BME280;49801;37.536;-122.304;2022-12-10T01:04:51;101784.84;;;10.72;63.98
63652;BME280;49801;37.536;-122.304;2022-12-10T01:05:17;101782.97;;;10.72;64.59
63652;BME280;49801;37.536;-122.304;2022-12-10T01:05:43;101782.13;;;10.72;64.53
63652;BME280;49801;37.536;-122.304;2022-12-10T01:06:09;101784.97;;;10.70;64.58
63652;BME280;49801;37.536;-122.304;2022-12-10T01:06:36;101784.97;;;10.70;64.50
63652;BME280;49801;37.536;-122.304;2022-12-10T01:07:05;101779.69;;;10.68;65.04
63652;BME280;49801;37.536;-122.304;2022-12-10T01:07:31;101781.44;;;10.69;65.01
63652;BME280;49801;37.536;-122.304;2022-12-10T01:07:57;101782.13;;;10.72;64.96
63652;BME280;49801;37.536;-122.304;2022-12-10T01:08:23;101783.81;;;10.73;65.17
63652;BME280;49801;37.536;-122.304;2022-12-10T01:08:49;101780.13;;;10.74;64.95
63652;BME280;49801;37.536;-122.304;2022-12-10T01:09:19;101782.69;;;10.75;64.81
63652;BME280;49801;37.536;-122.304;2022-12-10T01:09:45;101779.81;;;10.77;64.99
63652;BME280;49801;37.536;-122.304;2022-12-10T01:10:11;101774.41;;;10.77;65.13
63652;BME280;49801;37.536;-122.304;2022-12-10T01:10:37;101783.53;;;10.76;64.55
63652;BME280;49801;37.536;-122.304;2022-12-10T01:11:03;101769.84;;;10.77;64.14
63652;BME280;49801;37.536;-122.304;2022-12-10T01:11:30;101770.66;;;10.78;64.38
63652;BME280;49801;37.536;-122.304;2022-12-10T01:11:56;101767.25;;;10.76;64.24
63652;BME280;49801;37.536;-122.304;2022-12-10T01:12:22;101768.97;;;10.77;64.33
63652;BME280;49801;37.536;-122.304;2022-12-10T01:12:48;101761.84;;;10.76;64.13
63652;BME280;49801;37.536;-122.304;2022-12-10T01:13:14;101768.13;;;10.76;64.58
63652;BME280;49801;37.536;-122.304;2022-12-10T01:13:40;101760.84;;;10.77;64.38
63652;BME280;49801;37.536;-122.304;2022-12-10T01:14:07;101765.56;;;10.75;64.15
63652;BME280;49801;37.536;-122.304;2022-12-10T01:14:33;101767.25;;;10.76;64.43
63652;BME280;49801;37.536;-122.304;2022-12-10T01:14:59;101767.25;;;10.76;64.27
63652;BME280;49801;37.536;-122.304;2022-12-10T01:15:25;101775.41;;;10.76;64.77
63652;BME280;49801;37.536;-122.304;2022-12-10T01:15:51;101779.69;;;10.78;64.87
63652;BME280;49801;37.536;-122.304;2022-12-10T01:16:18;101771.53;;;10.78;64.91
63652;BME280;49801;37.536;-122.304;2022-12-10T01:16:44;101771.41;;;10.80;64.98
63652;BME280;49801;37.536;-122.304;2022-12-10T01:17:10;101775.09;;;10.79;64.92
63652;BME280;49801;37.536;-122.304;2022-12-10T01:17:36;101774.13;;;10.80;65.07
63652;BME280;49801;37.536;-122.304;2022-12-10T01:18:01;101774.13;;;10.80;64.70
63652;BME280;49801;37.536;-122.304;2022-12-10T01:18:27;101771.53;;;10.78;64.43
63652;BME280;49801;37.536;-122.304;2022-12-10T01:18:54;101775.94;;;10.79;64.34
63652;BME280;49801;37.536;-122.304;2022-12-10T01:19:20;101772.09;;;10.82;64.54
63652;BME280;49801;37.536;-122.304;2022-12-10T01:19:46;101774.97;;;10.80;64.73
63652;BME280;49801;37.536;-122.304;2022-12-10T01:20:12;101775.81;;;10.81;65.02
63652;BME280;49801;37.536;-122.304;2022-12-10T01:20:37;101774.97;;;10.80;64.81
63652;BME280;49801;37.536;-122.304;2022-12-10T01:21:04;101772.25;;;10.80;64.30
63652;BME280;49801;37.536;-122.304;2022-12-10T01:21:30;101765.25;;;10.78;63.81
63652;BME280;49801;37.536;-122.304;2022-12-10T01:21:56;101776.09;;;10.78;63.51
63652;BME280;49801;37.536;-122.304;2022-12-10T01:22:22;101768.97;;;10.77;62.94
63652;BME280;49801;37.536;-122.304;2022-12-10T01:22:48;101770.66;;;10.78;62.92
63652;BME280;49801;37.536;-122.304;2022-12-10T01:23:13;101772.41;;;10.79;62.93
63652;BME280;49801;37.536;-122.304;2022-12-10T01:23:40;101767.69;;;10.81;63.12
63652;BME280;49801;37.536;-122.304;2022-12-10T01:24:06;101772.09;;;10.82;63.32
63652;BME280;49801;37.536;-122.304;2022-12-10T01:24:32;101774.53;;;10.85;63.42
63652;BME280;49801;37.536;-122.304;2022-12-10T01:24:58;101767.38;;;10.84;62.82
63652;BME280;49801;37.536;-122.304;2022-12-10T01:25:24;101766.69;;;10.82;62.78
63652;BME280;49801;37.536;-122.304;2022-12-10T01:25:49;101763.69;;;10.85;62.86
63652;BME280;49801;37.536;-122.304;2022-12-10T01:26:17;101763.69;;;10.85;62.77
63652;BME280;49801;37.536;-122.304;2022-12-10T01:26:43;101762.50;;;10.87;63.01
63652;BME280;49801;37.536;-122.304;2022-12-10T01:27:09;101756.94;;;10.89;63.52
63652;BME280;49801;37.536;-122.304;2022-12-10T01:27:34;101751.53;;;10.89;63.57
63652;BME280;49801;37.536;-122.304;2022-12-10T01:28:00;101758.66;;;10.90;63.71
63652;BME280;49801;37.536;-122.304;2022-12-10T01:28:27;101765.78;;;10.91;64.13
63652;BME280;49801;37.536;-122.304;2022-12-10T01:28:53;101763.06;;;10.91;64.03
63652;BME280;49801;37.536;-122.304;2022-12-10T01:29:19;101754.94;;;10.91;64.27
63652;BME280;49801;37.536;-122.304;2022-12-10T01:29:45;101754.94;;;10.91;64.07
63652;BME280;49801;37.536;-122.304;2022-12-10T01:30:11;101758.34;;;10.93;64.17
63652;BME280;49801;37.536;-122.304;2022-12-10T01:30:37;101754.63;;;10.94;64.26
63652;BME280;49801;37.536;-122.304;2022-12-10T01:31:03;101754.63;;;10.94;64.25
63652;BME280;49801;37.536;-122.304;2022-12-10T01:31:31;101749.91;;;10.96;64.28
63652;BME280;49801;37.536;-122.304;2022-12-10T01:31:57;101752.63;;;10.96;63.97
63652;BME280;49801;37.536;-122.304;2022-12-10T01:32:23;101752.63;;;10.96;64.09
63652;BME280;49801;37.536;-122.304;2022-12-10T01:32:49;101753.47;;;10.97;64.38
63652;BME280;49801;37.536;-122.304;2022-12-10T01:33:14;101747.06;;;10.98;64.66
63652;BME280;49801;37.536;-122.304;2022-12-10T01:33:40;101749.78;;;10.98;64.59
63652;BME280;49801;37.536;-122.304;2022-12-10T01:34:07;101752.34;;;10.99;64.82
63652;BME280;49801;37.536;-122.304;2022-12-10T01:34:33;101748.94;;;10.97;65.11
63652;BME280;49801;37.536;-122.304;2022-12-10T01:34:59;101757.06;;;10.97;64.56
63652;BME280;49801;37.536;-122.304;2022-12-10T01:35:25;101747.22;;;10.96;64.19
63652;BME280;49801;37.536;-122.304;2022-12-10T01:35:50;101756.38;;;10.95;64.18
63652;BME280;49801;37.536;-122.304;2022-12-10T01:36:18;101755.63;;;10.93;64.36
63652;BME280;49801;37.536;-122.304;2022-12-10T01:36:44;101749.81;;;10.88;64.99
63652;BME280;49801;37.536;-122.304;2022-12-10T01:37:11;101753.53;;;10.87;65.29
63652;BME280;49801;37.536;-122.304;2022-12-10T01:37:37;101758.97;;;10.87;65.68
63652;BME280;49801;37.536;-122.304;2022-12-10T01:38:02;101759.66;;;10.89;65.75
63652;BME280;49801;37.536;-122.304;2022-12-10T01:38:28;101769.66;;;10.88;65.84
63652;BME280;49801;37.536;-122.304;2022-12-10T01:38:54;101767.09;;;10.87;66.11
63652;BME280;49801;37.536;-122.304;2022-12-10T01:39:21;101767.22;;;10.85;66.20
63652;BME280;49801;37.536;-122.304;2022-12-10T01:39:47;101767.22;;;10.85;66.43
63652;BME280;49801;37.536;-122.304;2022-12-10T01:40:13;101769.78;;;10.87;66.57
63652;BME280;49801;37.536;-122.304;2022-12-10T01:40:38;101770.50;;;10.89;66.27
63652;BME280;49801;37.536;-122.304;2022-12-10T01:41:05;101771.47;;;10.88;66.59
63652;BME280;49801;37.536;-122.304;2022-12-10T01:41:32;101771.47;;;10.88;66.83
63652;BME280;49801;37.536;-122.304;2022-12-10T01:41:59;101773.22;;;10.89;66.60
63652;BME280;49801;37.536;-122.304;2022-12-10T01:42:25;101767.78;;;10.89;66.56
63652;BME280;49801;37.536;-122.304;2022-12-10T01:42:51;101770.94;;;10.84;66.83
63652;BME280;49801;37.536;-122.304;2022-12-10T01:43:17;101761.81;;;10.85;67.00
63652;BME280;49801;37.536;-122.304;2022-12-10T01:43:57;101764.38;;;10.87;66.73
63652;BME280;49801;37.536;-122.304;2022-12-10T01:45:15;101766.66;;;10.92;67.35
63652;BME280;49801;37.536;-122.304;2022-12-10T01:45:41;101762.06;;;10.92;67.87
63652;BME280;49801;37.536;-122.304;2022-12-10T01:46:07;101759.22;;;10.94;67.58
63652;BME280;49801;37.536;-122.304;2022-12-10T01:46:36;101764.50;;;10.95;67.72
63652;BME280;49801;37.536;-122.304;2022-12-10T01:47:03;101757.19;;;10.96;67.45
63652;BME280;49801;37.536;-122.304;2022-12-10T01:47:29;101763.47;;;10.96;67.59
63652;BME280;49801;37.536;-122.304;2022-12-10T01:47:55;101752.63;;;10.96;67.70
63652;BME280;49801;37.536;-122.304;2022-12-10T01:48:21;101758.03;;;10.96;67.71
63652;BME280;49801;37.536;-122.304;2022-12-10T01:48:47;101755.34;;;10.96;68.12
63652;BME280;49801;37.536;-122.304;2022-12-10T01:49:16;101756.03;;;10.98;68.23
63652;BME280;49801;37.536;-122.304;2022-12-10T01:49:42;101750.47;;;11.00;68.17
63652;BME280;49801;37.536;-122.304;2022-12-10T01:50:08;101750.22;;;10.93;67.28
63652;BME280;49801;37.536;-122.304;2022-12-10T01:50:34;101739.38;;;10.93;67.28
63652;BME280;49801;37.536;-122.304;2022-12-10T01:50:59;101750.06;;;10.95;67.08
63652;BME280;49801;37.536;-122.304;2022-12-10T01:51:26;101754.63;;;10.94;67.55
63652;BME280;49801;37.536;-122.304;2022-12-10T01:51:53;101750.06;;;10.95;67.73
63652;BME280;49801;37.536;-122.304;2022-12-10T01:52:19;101747.22;;;10.96;67.52
63652;BME280;49801;37.536;-122.304;2022-12-10T01:52:45;101744.34;;;10.98;67.50
63652;BME280;49801;37.536;-122.304;2022-12-10T01:53:12;101749.78;;;10.98;66.84
63652;BME280;49801;37.536;-122.304;2022-12-10T01:53:38;101745.19;;;10.98;67.28
63652;BME280;49801;37.536;-122.304;2022-12-10T01:54:04;101743.50;;;10.97;67.68
63652;BME280;49801;37.536;-122.304;2022-12-10T01:54:33;101749.78;;;10.98;67.96
63652;BME280;49801;37.536;-122.304;2022-12-10T01:54:59;101745.19;;;10.98;68.01
63652;BME280;49801;37.536;-122.304;2022-12-10T01:56:12;101746.22;;;10.97;68.39
63652;BME280;49801;37.536;-122.304;2022-12-10T01:56:39;101749.63;;;10.99;68.07
63652;BME280;49801;37.536;-122.304;2022-12-10T01:57:13;101750.47;;;11.00;68.23
63652;BME280;49801;37.536;-122.304;2022-12-10T01:57:39;101743.22;;;11.00;68.31
63652;BME280;49801;37.536;-122.304;2022-12-10T01:58:05;101744.91;;;11.01;68.10
63652;BME280;49801;37.536;-122.304;2022-12-10T01:58:31;101743.22;;;11.00;68.26
63652;BME280;49801;37.536;-122.304;2022-12-10T01:58:56;101743.22;;;11.00;68.13
63652;BME280;49801;37.536;-122.304;2022-12-10T01:59:22;101744.19;;;10.99;68.15
63652;BME280;49801;37.536;-122.304;2022-12-10T01:59:54;101721.81;;;10.97;68.16
63652;BME280;49801;37.536;-122.304;2022-12-10T02:00:22;101728.09;;;10.98;68.17
63652;BME280;49801;37.536;-122.304;2022-12-10T02:02:22;101724.38;;;10.99;68.36
63652;BME280;49801;37.536;-122.304;2022-12-10T02:02:53;101722.53;;;10.99;68.32
63652;BME280;49801;37.536;-122.304;2022-12-10T02:03:25;101726.06;;;11.00;68.53
63652;BME280;49801;37.536;-122.304;2022-12-10T02:04:31;101720.50;;;11.01;68.83
63652;BME280;49801;37.536;-122.304;2022-12-10T02:05:32;101718.81;;;11.00;68.63
63652;BME280;49801;37.536;-122.304;2022-12-10T02:06:39;101716.41;;;10.97;68.68
63652;BME280;49801;37.536;-122.304;2022-12-10T02:06:57;101714.69;;;10.96;68.35
63652;BME280;49801;37.536;-122.304;2022-12-10T02:08:05;101713.28;;;10.92;67.71
63652;BME280;49801;37.536;-122.304;2022-12-10T02:08:56;101704.78;;;10.87;67.63
63652;BME280;49801;37.536;-122.304;2022-12-10T02:09:19;101706.78;;;10.85;67.07
63652;BME280;49801;37.536;-122.304;2022-12-10T02:11:24;101705.72;;;10.96;67.59
63652;BME280;49801;37.536;-122.304;2022-12-10T02:12:49;101706.16;;;10.91;67.59
63652;BME280;49801;37.536;-122.304;2022-12-10T02:13:18;101697.34;;;10.89;67.58
63652;BME280;49801;37.536;-122.304;2022-12-10T02:13:48;101699.06;;;10.90;67.38
63652;BME280;49801;37.536;-122.304;2022-12-10T02:14:21;101693.63;;;10.90;67.30
63652;BME280;49801;37.536;-122.304;2022-12-10T02:16:16;101686.94;;;10.84;66.58
63652;BME280;49801;37.536;-122.304;2022-12-10T02:16:47;101688.50;;;10.87;67.26
63652;BME280;49801;37.536;-122.304;2022-12-10T02:17:17;101687.66;;;10.86;67.55
63652;BME280;49801;37.536;-122.304;2022-12-10T02:17:52;101690.53;;;10.85;67.62
63652;BME280;49801;37.536;-122.304;2022-12-10T02:18:24;101685.69;;;10.79;66.86
63652;BME280;49801;37.536;-122.304;2022-12-10T02:18:55;101691.97;;;10.79;66.74
63652;BME280;49801;37.536;-122.304;2022-12-10T02:20:28;101696.81;;;10.76;66.75
63652;BME280;49801;37.536;-122.304;2022-12-10T02:20:57;101643.34;;;10.50;66.59
63652;BME280;49801;37.536;-122.304;2022-12-10T02:21:26;101684.59;;;10.72;66.58
63652;BME280;49801;37.536;-122.304;2022-12-10T02:21:54;101692.88;;;10.70;66.82
63652;BME280;49801;37.536;-122.304;2022-12-10T02:22:21;101690.16;;;10.70;66.98
63652;BME280;49801;37.536;-122.304;2022-12-10T02:22:51;101693.72;;;10.70;67.21
63652;BME280;49801;37.536;-122.304;2022-12-10T02:23:31;101688.00;;;10.74;67.18
63652;BME280;49801;37.536;-122.304;2022-12-10T02:23:59;101681.59;;;10.75;66.90
63652;BME280;49801;37.536;-122.304;2022-12-10T02:24:29;101679.59;;;10.77;66.99
63652;BME280;49801;37.536;-122.304;2022-12-10T02:24:56;101693.13;;;10.77;67.08
63652;BME280;49801;37.536;-122.304;2022-12-10T02:25:25;101692.44;;;10.75;66.91
63652;BME280;49801;37.536;-122.304;2022-12-10T02:29:31;101698.56;;;10.77;67.29