sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2023-09-07T00:01:48;62.50;;;30.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:04:17;51.55;;;28.23;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:06:44;58.08;;;29.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:09:10;52.83;;;29.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:11:37;61.22;;;31.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:14:03;56.85;;;31.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:16:31;69.32;;;34.03;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:19:00;58.22;;;32.33;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:21:28;61.35;;;33.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:23:53;63.33;;;33.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:26:20;62.60;;;33.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:28:46;61.88;;;31.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:31:12;60.25;;;33.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:33:41;53.13;;;31.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:36:07;54.75;;;32.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:38:32;59.92;;;33.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:40:58;54.25;;;32.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:43:24;58.72;;;33.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:45:49;57.35;;;33.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:48:15;55.65;;;30.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:50:42;49.15;;;31.48;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:53:08;49.20;;;29.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:55:35;50.30;;;30.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T00:58:03;48.55;;;28.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:00:32;60.92;;;32.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:02:59;63.53;;;33.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:05:39;55.03;;;32.22;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:08:32;55.00;;;31.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:11:16;70.07;;;34.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:13:48;60.75;;;33.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:16:15;60.15;;;33.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:18:41;66.32;;;33.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:21:08;57.00;;;31.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:23:36;51.47;;;30.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:26:06;58.17;;;31.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:28:33;62.05;;;31.52;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:31:00;56.10;;;30.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:33:28;62.35;;;29.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:35:54;67.22;;;31.83;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:38:20;51.08;;;30.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:40:46;55.65;;;31.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:43:12;56.55;;;31.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:45:38;49.78;;;31.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:48:07;57.15;;;29.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:50:35;56.15;;;26.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:53:01;54.33;;;31.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:55:29;62.72;;;31.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T01:57:55;51.10;;;25.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:00:21;59.13;;;30.48;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:02:47;51.65;;;28.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:05:13;51.05;;;28.23;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:07:38;64.57;;;31.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:10:04;57.17;;;29.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:12:30;65.43;;;30.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:14:56;55.25;;;30.48;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:17:25;75.45;;;33.33;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:19:51;60.38;;;32.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:22:16;65.72;;;32.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:24:42;57.65;;;31.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:27:08;66.65;;;31.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:34:44;64.53;;;31.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:37:10;50.67;;;27.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:39:36;47.05;;;28.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:42:02;49.47;;;28.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:44:27;55.30;;;30.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:46:53;62.72;;;32.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:49:19;54.75;;;30.08;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:51:45;58.85;;;31.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:54:10;64.78;;;33.55;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:56:36;52.05;;;29.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T02:59:02;54.88;;;29.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:01:28;56.88;;;30.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:03:53;51.85;;;29.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:06:20;64.40;;;31.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:08:46;58.08;;;32.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:11:12;65.38;;;33.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:13:38;54.75;;;30.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:16:04;69.15;;;33.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:18:30;63.03;;;32.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:20:58;59.92;;;33.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:23:30;63.78;;;30.23;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:25:57;71.55;;;34.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:28:24;67.68;;;34.08;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:30:50;76.18;;;33.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:33:18;79.63;;;36.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:35:44;72.38;;;35.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:38:10;81.25;;;34.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:40:36;75.47;;;35.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:43:01;74.82;;;34.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:45:27;73.40;;;34.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:47:53;77.13;;;36.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:50:19;78.72;;;34.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:52:44;76.25;;;35.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:55:11;73.60;;;35.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T03:57:36;88.55;;;37.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:00:02;71.93;;;35.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:02:33;87.30;;;37.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:04:59;68.28;;;34.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:07:27;73.45;;;36.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:09:52;67.75;;;34.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:12:18;80.07;;;37.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:14:44;79.35;;;36.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:17:10;96.55;;;35.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:19:35;87.53;;;37.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:22:01;77.82;;;36.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:24:27;82.32;;;37.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:26:53;81.55;;;36.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:29:24;79.68;;;36.03;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:31:50;73.90;;;36.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:34:16;90.75;;;39.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:36:41;97.20;;;38.78;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:39:07;100.55;;;39.78;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:41:33;70.85;;;33.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:43:59;55.75;;;32.08;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:46:24;63.20;;;33.22;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:48:50;77.80;;;34.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:51:16;64.35;;;34.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:53:41;65.78;;;34.17;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:56:08;92.35;;;37.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T04:58:34;77.32;;;36.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:01:04;100.40;;;38.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:03:31;80.22;;;37.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:05:59;75.93;;;36.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:08:26;71.53;;;35.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:10:55;102.18;;;42.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:13:25;74.20;;;38.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:15:52;91.97;;;39.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:18:19;95.20;;;43.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:20:45;97.90;;;42.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:23:13;98.05;;;45.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:25:51;92.50;;;45.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:28:18;80.90;;;41.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:30:46;88.25;;;43.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:33:12;81.75;;;42.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:35:40;92.53;;;46.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:38:07;97.13;;;45.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:40:34;86.68;;;45.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:43:05;94.93;;;44.33;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:45:35;97.85;;;44.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:48:03;94.53;;;47.17;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:50:29;96.75;;;47.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:52:58;127.32;;;51.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:55:24;97.65;;;49.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T05:57:49;129.52;;;50.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:00:15;95.13;;;46.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:02:42;123.47;;;50.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:05:10;128.75;;;52.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:07:36;85.05;;;45.22;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:10:02;89.30;;;46.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:12:30;93.15;;;48.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:14:57;79.05;;;46.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:17:23;77.70;;;43.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:19:51;70.55;;;43.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:22:16;85.20;;;45.03;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:24:42;75.45;;;44.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:27:08;74.00;;;44.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:29:33;68.10;;;38.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:31:59;74.93;;;41.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:34:25;62.55;;;39.33;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:36:51;63.47;;;37.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:39:16;54.30;;;35.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:41:44;53.67;;;39.08;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:44:11;44.72;;;31.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:46:37;56.03;;;35.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:49:03;44.45;;;29.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:51:30;38.58;;;27.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:53:56;33.85;;;25.52;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:56:22;34.65;;;23.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T06:58:48;29.90;;;23.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:01:14;26.30;;;19.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:03:40;23.75;;;18.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:06:06;21.20;;;18.23;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:08:32;19.73;;;15.18;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:10:58;17.75;;;14.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:13:24;18.15;;;13.02;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:15:50;21.63;;;12.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:18:16;17.05;;;11.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:20:42;16.25;;;11.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:23:10;14.93;;;12.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:25:37;12.57;;;11.02;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:28:04;13.50;;;10.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:30:34;11.23;;;9.07;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:33:01;19.02;;;9.77;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:35:32;13.95;;;9.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:38:02;17.10;;;10.02;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:40:29;13.10;;;7.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:42:55;25.38;;;10.02;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:45:21;15.85;;;7.57;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:47:50;17.45;;;8.98;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:50:17;10.50;;;7.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:52:43;15.05;;;8.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:55:10;23.73;;;10.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T07:57:37;8.73;;;7.22;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:00:03;8.45;;;7.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:02:30;8.27;;;6.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:04:57;9.10;;;6.78;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:07:23;9.10;;;6.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:09:50;15.05;;;7.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:12:16;9.73;;;6.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:14:42;8.32;;;5.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:17:08;10.32;;;6.22;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:19:34;21.17;;;8.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:21:59;9.23;;;5.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:24:28;9.52;;;5.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:26:54;7.72;;;5.68;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:29:22;7.97;;;5.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:31:51;10.45;;;5.47;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:34:20;14.80;;;5.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:36:47;11.40;;;5.47;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:39:15;6.90;;;4.93;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:41:41;12.48;;;5.78;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:44:18;8.90;;;4.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:46:45;12.50;;;5.55;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:49:12;13.50;;;5.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:51:38;11.75;;;4.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:54:04;10.25;;;5.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:56:32;13.32;;;5.43;;
29432;SDS011;16405;53.964;13.448;2023-09-07T08:58:58;8.85;;;4.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:01:24;9.27;;;5.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:03:50;7.90;;;4.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:06:17;9.15;;;4.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:08:45;9.50;;;5.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:11:17;11.40;;;4.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:13:48;10.75;;;5.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:16:15;8.45;;;4.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:18:54;7.85;;;4.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:21:27;7.78;;;4.47;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:23:54;6.53;;;4.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:26:22;8.55;;;4.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:28:48;14.05;;;5.43;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:31:18;8.50;;;4.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:33:49;11.57;;;4.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:36:19;7.70;;;4.57;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:38:49;9.57;;;4.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:41:19;11.77;;;4.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:43:48;10.98;;;4.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:46:16;4.65;;;3.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:48:43;10.05;;;4.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:51:10;11.55;;;4.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:53:40;19.08;;;4.38;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:56:17;9.15;;;4.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T09:58:45;8.27;;;3.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:01:11;9.75;;;3.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:03:42;7.53;;;3.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:06:19;7.78;;;3.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:08:52;12.48;;;4.07;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:11:30;8.38;;;4.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:14:04;5.72;;;3.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:19:28;5.85;;;3.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:21:57;5.07;;;3.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:24:27;9.93;;;3.45;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:26:56;6.93;;;3.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:29:46;13.32;;;4.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:32:22;9.23;;;4.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:34:50;8.43;;;4.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:37:16;15.00;;;4.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:39:43;5.90;;;4.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:42:25;7.13;;;4.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:44:54;9.35;;;4.05;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:47:23;14.18;;;4.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:49:48;7.80;;;3.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:52:20;10.18;;;3.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:54:55;11.38;;;3.47;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:57:23;12.00;;;3.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T10:59:58;11.80;;;2.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:02:38;6.93;;;2.70;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:05:07;6.93;;;3.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:07:42;4.97;;;2.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:10:11;8.10;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:12:40;4.50;;;3.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:15:12;7.10;;;3.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:17:47;11.65;;;3.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:20:12;5.97;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:22:38;6.50;;;2.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:25:10;6.40;;;2.83;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:27:39;4.75;;;2.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:30:05;10.60;;;2.95;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:32:39;8.35;;;2.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:35:10;5.70;;;2.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:37:36;11.27;;;2.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:40:02;6.50;;;2.67;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:42:40;6.78;;;2.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:47:41;4.47;;;2.83;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:50:12;4.70;;;2.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:52:48;5.03;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:55:17;5.53;;;2.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T11:57:48;4.13;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:00:14;8.93;;;2.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:02:47;7.78;;;2.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:05:18;5.60;;;2.92;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:07:47;5.13;;;2.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:10:16;3.53;;;2.53;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:12:45;4.88;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:15:17;7.40;;;2.63;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:17:49;4.15;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:20:22;5.22;;;2.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:22:51;4.30;;;2.72;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:25:16;5.68;;;2.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:27:45;4.47;;;2.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:30:18;8.43;;;2.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:32:52;3.90;;;2.60;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:35:20;7.72;;;2.65;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:37:49;4.95;;;2.78;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:40:18;6.45;;;3.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:42:53;5.63;;;3.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:45:21;7.15;;;3.17;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:47:47;9.93;;;3.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:50:19;11.95;;;3.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:52:44;11.20;;;3.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:55:13;3.92;;;2.85;;
29432;SDS011;16405;53.964;13.448;2023-09-07T12:57:39;7.22;;;2.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:00:05;5.50;;;3.17;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:02:32;11.70;;;3.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:04:57;5.07;;;2.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:07:23;6.55;;;3.55;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:09:49;4.03;;;2.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:12:14;8.48;;;3.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:14:41;4.65;;;3.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:17:11;6.97;;;2.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:19:41;5.80;;;3.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:22:08;7.53;;;3.42;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:24:34;6.18;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:27:00;9.63;;;3.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:29:28;7.45;;;3.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:31:54;6.60;;;2.90;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:34:21;6.82;;;3.88;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:36:47;10.32;;;3.20;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:39:12;7.50;;;3.55;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:41:38;6.10;;;3.10;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:44:04;6.03;;;3.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:46:30;6.25;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:48:56;3.60;;;2.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:51:22;5.57;;;3.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:53:47;6.82;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:56:14;7.65;;;3.50;;
29432;SDS011;16405;53.964;13.448;2023-09-07T13:58:41;6.15;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:01:06;4.43;;;3.15;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:03:32;11.00;;;3.30;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:05:58;5.18;;;3.13;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:08:23;5.28;;;2.97;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:10:49;8.63;;;3.35;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:13:17;9.93;;;3.58;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:15:44;6.50;;;3.75;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:18:10;6.85;;;3.28;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:20:35;11.05;;;3.40;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:23:01;6.13;;;3.00;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:25:27;5.13;;;3.80;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:27:53;8.55;;;3.25;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:30:18;4.22;;;3.17;;
29432;SDS011;16405;53.964;13.448;2023-09-07T14:32:44;6.90;;;3.40;;