sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7383;SDS011;3733;47.994;8.820;2023-01-04T00:01:02;10.43;;;4.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:03:29;6.70;;;4.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:05:59;36.37;;;6.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:08:26;10.17;;;4.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:10:52;10.03;;;4.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:13:18;20.80;;;7.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:15:43;15.40;;;6.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:18:09;13.80;;;6.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:20:34;15.70;;;4.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:23:00;7.27;;;4.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:25:25;13.63;;;5.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:27:51;16.00;;;5.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:30:17;17.03;;;6.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:32:43;17.03;;;6.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:35:09;11.30;;;5.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:37:35;11.83;;;6.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:40:01;23.10;;;5.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:42:27;11.80;;;5.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:44:53;10.60;;;5.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:47:18;17.03;;;6.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:49:44;19.80;;;6.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:52:09;16.73;;;5.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:54:35;13.40;;;6.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:57:01;16.97;;;5.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T00:59:27;11.07;;;5.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:01:52;10.80;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:04:19;16.40;;;6.63;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:06:47;22.30;;;5.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:09:13;22.93;;;6.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:11:39;24.47;;;6.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:14:06;22.53;;;6.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:16:33;13.20;;;6.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:18:58;13.03;;;6.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:21:25;14.63;;;6.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:23:53;12.27;;;6.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:26:20;17.90;;;6.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:28:47;15.80;;;6.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:31:15;17.13;;;7.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:33:43;24.00;;;6.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:36:11;25.03;;;7.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:38:38;17.10;;;6.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:41:05;15.03;;;6.77;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:49:08;16.47;;;6.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:51:53;22.60;;;8.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:54:22;18.00;;;8.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:56:53;17.47;;;8.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T01:59:21;14.63;;;7.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:01:47;16.70;;;7.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:04:13;16.93;;;7.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:06:45;19.43;;;8.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:09:13;13.00;;;6.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:11:39;16.73;;;6.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:14:05;16.47;;;7.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:39:31;13.20;;;6.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:47:29;12.37;;;6.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T02:52:57;13.70;;;7.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:04:12;13.60;;;7.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:07:10;17.87;;;7.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:09:45;14.20;;;7.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:12:15;17.00;;;8.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:17:55;15.40;;;8.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:20:26;12.60;;;6.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:22:56;21.40;;;7.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:25:52;11.87;;;6.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:28:44;12.40;;;6.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:31:33;12.90;;;6.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:34:21;13.87;;;6.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:42:37;11.50;;;5.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:45:27;8.90;;;5.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:53:49;10.73;;;5.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:56:30;8.63;;;5.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T03:58:59;13.07;;;6.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:01:25;13.47;;;6.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:03:52;14.40;;;6.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:06:37;10.73;;;6.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:09:22;13.03;;;5.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:11:48;10.33;;;5.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:14:13;9.43;;;5.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:16:39;12.03;;;6.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:19:05;12.23;;;5.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:21:30;10.27;;;5.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:23:56;12.10;;;5.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:26:22;12.47;;;5.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:28:48;10.17;;;5.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:31:14;10.20;;;5.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:33:40;11.00;;;6.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:36:05;8.23;;;5.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:38:33;9.63;;;5.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:40:59;14.50;;;6.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:43:53;8.07;;;4.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:46:19;10.00;;;5.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:48:45;11.80;;;5.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:51:10;7.70;;;4.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:53:36;9.33;;;5.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:56:02;7.80;;;5.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T04:58:27;8.87;;;4.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:00:53;7.73;;;4.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:03:19;8.57;;;5.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:05:44;9.83;;;5.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:08:10;8.13;;;4.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:10:36;9.10;;;5.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:13:02;11.47;;;5.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:15:37;9.80;;;5.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:18:08;7.40;;;4.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:20:36;7.93;;;5.03;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:23:02;10.83;;;5.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:25:28;8.50;;;4.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:27:54;11.73;;;5.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:30:20;6.60;;;4.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:33:05;10.13;;;5.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:35:30;10.30;;;5.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:37:56;8.63;;;5.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:40:22;9.17;;;5.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:42:48;11.20;;;6.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:45:15;9.27;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:47:41;11.30;;;5.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:50:07;9.80;;;5.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:52:33;8.63;;;5.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:55:00;9.60;;;5.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:57:26;9.20;;;5.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T05:59:51;6.67;;;4.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:02:27;9.20;;;4.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:04:54;6.97;;;4.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:07:20;9.93;;;5.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:09:46;8.13;;;5.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:12:12;10.37;;;5.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:14:38;8.30;;;5.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:17:04;7.53;;;4.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:19:30;8.80;;;5.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:21:56;10.47;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:24:22;10.87;;;5.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:26:47;9.00;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:29:13;7.90;;;4.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:31:39;8.80;;;4.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:34:05;9.83;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:36:31;8.80;;;4.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:38:57;8.30;;;4.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:41:23;10.33;;;5.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:43:49;8.63;;;4.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:46:14;5.67;;;4.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:48:40;11.10;;;5.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:51:06;6.73;;;4.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:53:32;8.00;;;4.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:55:57;5.97;;;4.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T06:58:23;9.53;;;5.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:00:52;6.80;;;4.63;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:03:18;10.40;;;4.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:05:44;7.20;;;5.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:08:11;7.83;;;4.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:10:39;10.53;;;4.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:13:05;8.47;;;4.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:15:31;6.30;;;4.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:17:57;8.30;;;5.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:20:22;11.07;;;5.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:22:48;11.53;;;6.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:25:14;12.70;;;6.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:27:39;8.57;;;5.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:30:05;10.83;;;5.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:32:31;8.90;;;5.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:34:57;7.33;;;4.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:37:22;10.30;;;5.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:39:48;9.73;;;5.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:42:13;7.97;;;4.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:44:39;6.90;;;4.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:47:05;10.57;;;5.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:49:31;11.10;;;4.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:51:56;8.57;;;5.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:54:22;8.40;;;5.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:56:48;6.73;;;4.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T07:59:15;7.80;;;4.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:01:42;9.13;;;5.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:04:09;9.00;;;5.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:06:37;7.90;;;5.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:09:03;8.40;;;5.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:11:30;8.27;;;4.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:13:57;8.20;;;5.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:16:24;9.30;;;5.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:18:53;6.47;;;4.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:21:20;10.90;;;4.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:23:46;6.90;;;4.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:26:12;6.30;;;4.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:28:39;6.73;;;4.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:31:07;6.10;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:33:37;9.00;;;4.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:36:08;5.77;;;3.63;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:38:35;4.40;;;3.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:41:01;5.20;;;3.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:43:26;6.73;;;3.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:45:52;4.53;;;3.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:48:17;4.07;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:50:43;3.40;;;2.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:53:09;5.00;;;3.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:55:35;5.30;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T08:58:01;3.93;;;3.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:00:27;4.30;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:02:53;4.77;;;3.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:05:19;3.80;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:07:45;6.27;;;3.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:10:10;6.17;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:12:36;6.87;;;4.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:15:02;4.67;;;3.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:17:28;4.50;;;3.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:19:54;7.47;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:22:20;4.50;;;2.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:24:45;4.90;;;3.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:27:11;6.03;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:29:36;2.93;;;2.63;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:32:02;5.70;;;2.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:34:28;4.53;;;3.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:36:53;6.90;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:39:19;7.50;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:41:48;4.23;;;3.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:44:42;8.83;;;4.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:47:52;6.30;;;3.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:50:15;5.80;;;4.07;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:53:11;6.17;;;4.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:55:51;5.87;;;3.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T09:58:27;5.77;;;3.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:01:06;6.70;;;3.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:03:52;4.37;;;3.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:06:22;4.93;;;3.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:08:48;4.43;;;3.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:17:28;6.57;;;3.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:22:49;4.67;;;3.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:31:08;5.30;;;3.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:36:21;4.57;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:39:04;8.00;;;3.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:41:37;8.83;;;4.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:49:55;8.70;;;4.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:52:36;6.33;;;3.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:55:16;11.70;;;4.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T10:57:44;5.37;;;3.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:00:18;6.07;;;4.03;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:05:31;4.83;;;3.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:08:14;10.07;;;4.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:11:07;6.63;;;4.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:13:39;7.80;;;3.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:16:05;10.57;;;5.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:18:32;6.87;;;3.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:21:03;5.37;;;3.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:23:32;7.90;;;4.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:25:58;6.70;;;4.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:28:34;5.47;;;3.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:38:57;6.23;;;3.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:41:24;5.63;;;3.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:46:22;9.30;;;3.67;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:48:49;6.03;;;4.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:51:24;6.33;;;3.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:56:38;6.40;;;4.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T11:59:20;7.50;;;3.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:01:49;9.23;;;4.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:04:26;2.60;;;2.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:06:54;5.67;;;3.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:09:21;6.17;;;3.37;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:14:29;3.57;;;2.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:17:02;4.17;;;2.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:19:31;5.80;;;3.03;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:22:00;4.20;;;2.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:24:28;4.30;;;2.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:26:58;5.20;;;2.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:29:33;3.97;;;2.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:37:01;5.17;;;2.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:39:41;4.80;;;3.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:50:01;3.90;;;2.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:55:00;4.07;;;3.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T12:57:31;6.17;;;2.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:00:06;2.90;;;2.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:02:36;4.53;;;2.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:10:18;4.87;;;3.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:21:37;4.90;;;2.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:24:05;4.80;;;2.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:26:44;4.00;;;2.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:31:45;2.47;;;2.27;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:34:17;5.67;;;2.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:36:52;4.40;;;2.87;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:39:25;3.77;;;2.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:41:51;3.73;;;2.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:47:12;4.40;;;2.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:49:38;6.17;;;2.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:54:47;10.13;;;2.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:57:17;4.63;;;1.93;;
7383;SDS011;3733;47.994;8.820;2023-01-04T13:59:46;2.53;;;1.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:02:17;2.17;;;1.97;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:04:45;2.70;;;2.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:07:17;2.23;;;2.03;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:09:46;4.50;;;2.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:12:15;2.13;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:14:57;14.03;;;2.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:17:36;3.80;;;2.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:31:32;3.73;;;2.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:46:35;3.90;;;2.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:49:01;4.50;;;2.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:51:35;2.07;;;1.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:54:05;3.47;;;2.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:56:31;4.30;;;2.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T14:58:58;3.93;;;2.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:01:23;3.57;;;2.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:03:49;4.17;;;2.03;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:06:15;3.57;;;2.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:08:40;3.77;;;2.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:11:06;2.37;;;2.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:13:33;3.00;;;2.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:16:02;6.60;;;2.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:18:28;4.47;;;2.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:20:53;2.70;;;2.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:23:19;2.77;;;2.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:25:45;2.60;;;2.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:28:10;2.70;;;2.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:30:40;1.60;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:33:07;1.80;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:35:33;1.40;;;1.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:37:59;1.40;;;1.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:40:24;2.50;;;1.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:42:50;3.33;;;1.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:45:26;2.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:47:58;2.00;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:50:28;1.97;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:52:54;1.40;;;1.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:55:21;1.90;;;1.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T15:57:47;1.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:00:13;1.60;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:02:39;4.00;;;1.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:05:05;1.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:07:31;1.90;;;1.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:09:56;2.87;;;2.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:12:22;2.20;;;2.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:15:10;2.53;;;2.00;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:17:36;1.73;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:20:02;1.80;;;1.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:22:29;2.03;;;1.30;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:24:55;1.33;;;1.23;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:27:20;1.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:29:47;1.37;;;1.17;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:32:14;2.70;;;2.33;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:34:40;1.87;;;1.77;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:37:05;2.80;;;1.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:39:31;2.10;;;1.40;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:41:57;1.93;;;1.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:44:22;4.73;;;1.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:46:48;2.77;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:49:14;2.33;;;1.63;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:51:41;2.10;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:54:11;3.33;;;1.90;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:56:38;3.00;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T16:59:05;1.60;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:01:33;3.23;;;1.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:04:00;1.30;;;1.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:06:29;2.80;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:08:56;5.20;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:11:24;1.20;;;1.10;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:13:52;2.60;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:16:18;1.60;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:18:48;2.43;;;1.50;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:21:15;4.40;;;1.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:23:43;2.20;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:26:12;3.37;;;2.43;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:28:42;1.70;;;1.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:31:10;1.90;;;1.73;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:33:48;3.00;;;2.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:36:15;1.57;;;1.47;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:38:42;1.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:41:10;1.63;;;1.53;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:43:36;1.90;;;1.57;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:46:03;1.97;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:48:31;2.90;;;1.83;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:51:08;2.00;;;1.80;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:53:38;1.30;;;1.20;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:56:09;2.00;;;1.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T17:58:36;3.33;;;2.13;;
7383;SDS011;3733;47.994;8.820;2023-01-04T18:01:18;1.83;;;1.70;;
7383;SDS011;3733;47.994;8.820;2023-01-04T18:03:49;1.40;;;1.30;;