sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2022-10-22T00:01:27;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:06:50;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:09:17;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:11:43;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:14:10;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:16:37;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:19:03;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:21:30;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:23:57;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:26:23;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:28:50;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:31:17;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:33:45;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:36:12;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:38:39;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:41:06;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:43:33;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:46:18;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:48:44;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:51:11;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:53:46;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:56:14;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T00:58:45;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:01:15;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:03:42;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:06:09;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:18:44;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:21:29;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:26:55;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:29:24;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:32:00;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:34:28;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:36:56;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:39:23;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:41:52;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:46:57;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:49:52;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:52:20;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T01:57:43;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:00:12;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:02:48;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:05:30;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:10:28;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:12:55;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:15:23;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:17:51;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:20:19;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:22:48;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:25:15;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:27:42;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:30:14;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:32:53;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:35:22;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:37:50;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:40:18;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:42:45;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:45:13;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:47:40;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:50:07;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:52:36;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:55:03;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:57:30;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T02:59:57;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:02:24;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:04:50;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:07:17;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:09:44;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:12:10;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:14:37;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:17:03;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:19:30;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:22:01;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:24:29;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:26:56;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:29:24;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:31:51;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:34:19;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:36:46;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:39:14;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:41:41;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:44:09;13.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:46:36;13.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:49:03;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:51:29;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:53:56;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:56:23;13.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T03:58:49;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:01:16;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:03:43;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:06:11;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:08:39;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:11:06;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:13:33;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:16:33;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:18:56;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:21:23;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:23:50;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:26:18;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:28:45;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:31:13;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:33:40;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:36:07;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:38:34;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:41:11;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:43:38;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:46:05;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:48:34;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:51:02;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:53:28;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:56:05;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T04:58:31;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:00:58;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:03:25;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:05:51;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:08:18;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:10:45;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:13:11;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:15:38;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:18:04;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:20:31;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:22:58;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:25:24;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:27:51;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:30:19;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:32:46;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:35:12;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:37:39;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:40:06;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:42:52;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:45:19;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:47:45;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:50:12;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:52:39;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:55:06;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:57:32;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T05:59:59;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:02:26;12.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:04:52;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:07:19;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:09:46;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:12:15;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:14:42;12.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:17:08;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:19:36;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:22:03;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:24:30;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:26:56;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:29:23;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:31:50;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:34:16;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:36:44;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:39:12;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:41:38;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:44:05;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:46:32;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:49:00;12.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:51:27;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:53:55;12.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:56:22;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T06:58:50;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:01:17;12.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:03:44;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:06:12;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:08:39;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:11:20;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:13:47;12.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:16:14;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:18:41;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:21:09;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:23:35;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:26:03;13.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:28:29;13.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:30:58;13.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:33:25;13.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:35:56;13.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:38:23;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:40:49;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:43:16;13.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:45:42;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:48:09;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:50:36;13.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:53:02;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:55:29;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T07:57:56;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:00:23;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:02:51;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:05:17;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:07:44;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:10:11;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:12:39;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:15:07;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:17:34;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:20:01;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:22:27;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:24:54;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:27:21;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:29:47;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:32:14;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:34:41;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:37:08;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:39:39;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:44:55;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:50:02;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:52:29;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T08:54:58;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:05:56;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:08:24;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:10:53;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:13:21;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:15:50;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:18:21;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:20:57;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:23:28;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:25:58;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:28:25;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:30:51;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:33:23;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:38:25;15.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:40:53;15.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:43:20;15.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:45:48;15.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:48:21;15.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:51:02;15.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:53:36;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:56:48;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T09:58:54;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:01:24;16.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:03:51;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:06:19;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:08:46;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:11:25;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:16:25;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:21:32;16.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:26:44;16.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:29:23;16.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:32:05;16.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:34:38;16.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:37:14;16.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:42:29;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:45:02;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:52:42;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T10:57:45;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:00:15;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:08:09;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:15:38;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:20:53;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:23:22;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:25:50;18.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:28:25;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:31:00;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:33:31;18.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:35:58;18.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:38:25;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:46:02;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:48:33;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:51:01;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:53:32;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T11:58:41;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:01:40;18.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:06:40;18.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:09:14;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:11:45;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:19:28;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:22:38;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:24:46;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:27:19;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:29:52;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:32:19;19.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:34:46;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:37:18;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:39:45;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:42:12;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:44:39;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:47:06;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:49:40;19.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:52:10;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:54:39;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:57:09;18.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T12:59:37;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:02:10;18.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:04:41;18.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:12:05;18.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:14:33;18.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:19:36;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:22:03;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:24:30;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:26:57;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:29:23;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:31:50;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:34:21;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:36:49;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:39:20;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:41:47;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:44:17;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:46:44;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:49:12;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:51:40;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:54:15;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:56:42;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T13:59:09;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:01:36;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:04:03;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:06:31;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:08:59;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:11:27;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:13:53;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:16:21;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:18:49;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:21:16;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:23:44;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:26:14;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:28:44;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:31:30;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:33:57;18.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:36:24;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:38:51;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:43:44;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:46:12;17.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:48:39;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:51:06;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:53:33;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:55:59;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T14:58:27;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:00:53;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:03:20;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:05:49;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:08:16;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:10:43;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:13:09;17.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:15:39;17.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:18:06;17.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:20:33;17.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:22:59;16.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:25:26;16.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:27:54;16.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:30:32;16.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:32:59;16.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:35:26;16.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:37:54;16.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:40:20;16.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:42:47;16.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:45:14;16.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:47:44;16.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:50:13;16.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:52:40;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:55:06;16.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T15:57:36;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:00:03;15.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:02:30;15.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:04:57;15.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:07:24;15.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:09:55;15.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:12:22;15.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:14:49;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:17:16;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:19:42;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:22:09;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:24:39;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:27:06;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:29:33;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:32:01;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:34:28;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:36:55;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:39:22;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:41:49;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:44:15;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:46:42;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:49:09;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:51:35;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:54:02;13.40;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:56:35;13.30;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T16:59:02;13.20;99.90
27200;DHT22;14714;48.106;11.546;2022-10-22T17:01:28;13.10;99.90