sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70202;DHT22;57724;52.164;5.408;2022-08-01T00:00:07;20.00;89.40
70202;DHT22;57724;52.164;5.408;2022-08-01T00:02:39;19.90;95.40
70202;DHT22;57724;52.164;5.408;2022-08-01T00:05:08;20.40;92.80
70202;DHT22;57724;52.164;5.408;2022-08-01T00:07:36;20.00;95.50
70202;DHT22;57724;52.164;5.408;2022-08-01T00:10:04;20.70;91.30
70202;DHT22;57724;52.164;5.408;2022-08-01T00:14:58;20.30;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:19:52;21.60;96.10
70202;DHT22;57724;52.164;5.408;2022-08-01T00:24:46;19.80;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:27:12;19.70;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:29:39;19.70;95.80
70202;DHT22;57724;52.164;5.408;2022-08-01T00:32:26;19.70;95.80
70202;DHT22;57724;52.164;5.408;2022-08-01T00:34:52;20.30;96.10
70202;DHT22;57724;52.164;5.408;2022-08-01T00:37:19;21.20;96.40
70202;DHT22;57724;52.164;5.408;2022-08-01T00:39:46;20.50;92.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:42:13;21.70;96.60
70202;DHT22;57724;52.164;5.408;2022-08-01T00:47:07;20.10;96.30
70202;DHT22;57724;52.164;5.408;2022-08-01T00:49:34;21.60;92.40
70202;DHT22;57724;52.164;5.408;2022-08-01T00:52:03;21.60;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:54:32;21.70;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T00:56:59;21.70;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T00:59:26;21.70;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T01:01:53;21.30;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:04:21;20.10;96.60
70202;DHT22;57724;52.164;5.408;2022-08-01T01:07:00;20.70;93.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:09:37;19.40;96.40
70202;DHT22;57724;52.164;5.408;2022-08-01T01:17:55;19.50;96.50
70202;DHT22;57724;52.164;5.408;2022-08-01T01:20:26;20.10;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T01:23:21;20.50;90.00
70202;DHT22;57724;52.164;5.408;2022-08-01T01:29:02;21.10;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T01:31:36;20.50;90.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:34:07;19.30;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:36:35;19.40;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:39:03;19.40;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T01:41:30;19.50;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T01:43:58;19.60;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T01:46:28;20.60;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T01:48:58;21.30;91.30
70202;DHT22;57724;52.164;5.408;2022-08-01T01:51:27;20.70;91.00
70202;DHT22;57724;52.164;5.408;2022-08-01T01:53:55;20.10;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T01:56:23;20.60;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T01:58:57;20.50;90.30
70202;DHT22;57724;52.164;5.408;2022-08-01T02:01:27;19.40;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T02:04:15;19.30;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T02:06:45;19.40;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T02:09:16;21.80;97.40
70202;DHT22;57724;52.164;5.408;2022-08-01T02:11:46;19.80;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T02:14:34;20.30;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T02:19:32;20.20;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T02:22:11;19.40;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T02:24:59;19.70;97.00
70202;DHT22;57724;52.164;5.408;2022-08-01T02:27:35;19.50;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T02:30:07;20.60;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T02:32:41;20.20;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T02:35:13;20.40;93.50
70202;DHT22;57724;52.164;5.408;2022-08-01T02:37:41;20.30;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T02:40:13;20.50;97.20
70202;DHT22;57724;52.164;5.408;2022-08-01T02:42:44;20.70;91.20
70202;DHT22;57724;52.164;5.408;2022-08-01T02:45:12;21.00;96.20
70202;DHT22;57724;52.164;5.408;2022-08-01T02:47:41;21.20;92.50
70202;DHT22;57724;52.164;5.408;2022-08-01T02:50:10;20.90;93.80
70202;DHT22;57724;52.164;5.408;2022-08-01T02:52:40;20.40;97.20
70202;DHT22;57724;52.164;5.408;2022-08-01T02:55:09;22.00;94.20
70202;DHT22;57724;52.164;5.408;2022-08-01T02:57:37;22.10;97.60
70202;DHT22;57724;52.164;5.408;2022-08-01T03:00:18;19.50;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T03:02:46;21.90;97.50
70202;DHT22;57724;52.164;5.408;2022-08-01T03:05:15;22.10;97.60
70202;DHT22;57724;52.164;5.408;2022-08-01T03:07:44;21.30;92.40
70202;DHT22;57724;52.164;5.408;2022-08-01T03:10:14;21.70;97.50
70202;DHT22;57724;52.164;5.408;2022-08-01T03:12:43;20.10;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T03:15:14;21.40;97.40
70202;DHT22;57724;52.164;5.408;2022-08-01T03:17:44;20.60;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T03:20:14;21.80;97.50
70202;DHT22;57724;52.164;5.408;2022-08-01T03:22:42;19.40;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T03:25:11;21.20;97.30
70202;DHT22;57724;52.164;5.408;2022-08-01T03:27:40;20.80;97.20
70202;DHT22;57724;52.164;5.408;2022-08-01T03:30:08;21.50;97.40
70202;DHT22;57724;52.164;5.408;2022-08-01T03:32:37;21.60;97.40
70202;DHT22;57724;52.164;5.408;2022-08-01T03:37:42;19.60;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T03:40:37;19.40;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T03:43:07;19.40;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T03:45:37;19.80;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T03:48:16;21.70;93.50
70202;DHT22;57724;52.164;5.408;2022-08-01T03:50:46;20.50;90.90
70202;DHT22;57724;52.164;5.408;2022-08-01T03:53:14;20.50;90.60
70202;DHT22;57724;52.164;5.408;2022-08-01T03:55:43;20.50;91.10
70202;DHT22;57724;52.164;5.408;2022-08-01T03:58:11;20.50;90.90
70202;DHT22;57724;52.164;5.408;2022-08-01T04:00:39;19.40;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T04:03:10;20.40;97.00
70202;DHT22;57724;52.164;5.408;2022-08-01T04:05:41;21.70;97.30
70202;DHT22;57724;52.164;5.408;2022-08-01T04:10:37;19.30;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T04:13:04;20.20;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T04:15:30;19.10;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T04:22:52;20.00;97.20
70202;DHT22;57724;52.164;5.408;2022-08-01T04:25:33;19.30;97.00
70202;DHT22;57724;52.164;5.408;2022-08-01T04:28:02;19.40;95.40
70202;DHT22;57724;52.164;5.408;2022-08-01T04:30:31;20.40;91.60
70202;DHT22;57724;52.164;5.408;2022-08-01T04:33:00;20.80;97.20
70202;DHT22;57724;52.164;5.408;2022-08-01T04:35:28;21.50;97.30
70202;DHT22;57724;52.164;5.408;2022-08-01T04:38:21;20.40;90.90
70202;DHT22;57724;52.164;5.408;2022-08-01T04:40:50;20.40;90.80
70202;DHT22;57724;52.164;5.408;2022-08-01T04:45:47;21.70;97.10
70202;DHT22;57724;52.164;5.408;2022-08-01T04:48:16;20.40;90.80
70202;DHT22;57724;52.164;5.408;2022-08-01T04:53:18;20.40;89.80
70202;DHT22;57724;52.164;5.408;2022-08-01T04:55:46;19.20;91.20
70202;DHT22;57724;52.164;5.408;2022-08-01T04:58:14;20.50;90.70
70202;DHT22;57724;52.164;5.408;2022-08-01T05:00:45;19.40;96.50
70202;DHT22;57724;52.164;5.408;2022-08-01T05:03:12;19.30;93.60
70202;DHT22;57724;52.164;5.408;2022-08-01T05:05:38;20.40;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T05:10:33;19.40;91.50
70202;DHT22;57724;52.164;5.408;2022-08-01T05:15:27;21.60;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:17:54;21.80;93.40
70202;DHT22;57724;52.164;5.408;2022-08-01T05:20:21;21.80;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:22:48;21.50;96.70
70202;DHT22;57724;52.164;5.408;2022-08-01T05:27:46;21.70;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:30:17;22.00;93.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:32:44;20.30;96.60
70202;DHT22;57724;52.164;5.408;2022-08-01T05:35:11;20.30;96.60
70202;DHT22;57724;52.164;5.408;2022-08-01T05:37:38;21.80;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:40:05;20.50;96.50
70202;DHT22;57724;52.164;5.408;2022-08-01T05:47:26;21.10;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:49:53;21.90;97.00
70202;DHT22;57724;52.164;5.408;2022-08-01T05:52:20;21.90;95.20
70202;DHT22;57724;52.164;5.408;2022-08-01T05:54:46;21.60;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T05:59:41;21.30;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T06:02:07;22.00;96.90
70202;DHT22;57724;52.164;5.408;2022-08-01T06:07:02;20.40;94.50
70202;DHT22;57724;52.164;5.408;2022-08-01T06:09:29;21.90;96.80
70202;DHT22;57724;52.164;5.408;2022-08-01T06:11:57;19.80;96.20
70202;DHT22;57724;52.164;5.408;2022-08-01T06:16:51;22.10;96.50
70202;DHT22;57724;52.164;5.408;2022-08-01T06:19:18;22.20;96.40
70202;DHT22;57724;52.164;5.408;2022-08-01T06:24:12;21.10;95.90
70202;DHT22;57724;52.164;5.408;2022-08-01T06:26:38;20.40;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T06:29:05;22.60;91.20
70202;DHT22;57724;52.164;5.408;2022-08-01T06:34:02;22.10;95.80
70202;DHT22;57724;52.164;5.408;2022-08-01T06:36:29;20.20;95.30
70202;DHT22;57724;52.164;5.408;2022-08-01T06:38:56;22.10;95.80
70202;DHT22;57724;52.164;5.408;2022-08-01T06:43:50;22.00;92.40
70202;DHT22;57724;52.164;5.408;2022-08-01T06:51:11;21.20;95.90
70202;DHT22;57724;52.164;5.408;2022-08-01T06:53:42;19.90;95.50
70202;DHT22;57724;52.164;5.408;2022-08-01T06:56:09;20.30;95.50
70202;DHT22;57724;52.164;5.408;2022-08-01T06:58:37;19.80;95.40
70202;DHT22;57724;52.164;5.408;2022-08-01T07:01:05;20.80;89.60
70202;DHT22;57724;52.164;5.408;2022-08-01T07:06:22;21.90;96.10
70202;DHT22;57724;52.164;5.408;2022-08-01T07:08:48;20.10;94.60
70202;DHT22;57724;52.164;5.408;2022-08-01T07:13:42;22.00;96.10
70202;DHT22;57724;52.164;5.408;2022-08-01T07:16:12;20.90;89.70
70202;DHT22;57724;52.164;5.408;2022-08-01T07:26:22;21.20;91.80
70202;DHT22;57724;52.164;5.408;2022-08-01T07:33:43;22.20;96.30
70202;DHT22;57724;52.164;5.408;2022-08-01T07:36:16;21.30;96.20
70202;DHT22;57724;52.164;5.408;2022-08-01T07:38:44;20.00;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T07:41:11;20.30;95.70
70202;DHT22;57724;52.164;5.408;2022-08-01T07:43:37;20.20;95.60
70202;DHT22;57724;52.164;5.408;2022-08-01T07:46:05;22.60;96.10
70202;DHT22;57724;52.164;5.408;2022-08-01T07:48:32;20.40;95.40
70202;DHT22;57724;52.164;5.408;2022-08-01T07:50:59;20.50;94.60
70202;DHT22;57724;52.164;5.408;2022-08-01T07:55:53;22.70;93.30
70202;DHT22;57724;52.164;5.408;2022-08-01T07:58:20;23.10;95.40
70202;DHT22;57724;52.164;5.408;2022-08-01T08:03:14;20.80;94.50
70202;DHT22;57724;52.164;5.408;2022-08-01T08:05:41;20.90;94.20
70202;DHT22;57724;52.164;5.408;2022-08-01T08:18:15;23.60;93.80
70202;DHT22;57724;52.164;5.408;2022-08-01T08:23:09;22.80;92.90
70202;DHT22;57724;52.164;5.408;2022-08-01T08:26:12;23.00;92.80
70202;DHT22;57724;52.164;5.408;2022-08-01T08:28:39;22.10;88.20
70202;DHT22;57724;52.164;5.408;2022-08-01T08:33:54;23.50;92.30
70202;DHT22;57724;52.164;5.408;2022-08-01T08:36:21;22.30;91.70
70202;DHT22;57724;52.164;5.408;2022-08-01T08:41:24;22.70;91.20
70202;DHT22;57724;52.164;5.408;2022-08-01T08:43:50;22.40;91.00
70202;DHT22;57724;52.164;5.408;2022-08-01T08:46:18;24.40;91.30
70202;DHT22;57724;52.164;5.408;2022-08-01T08:48:55;22.70;90.80
70202;DHT22;57724;52.164;5.408;2022-08-01T08:51:23;22.60;90.70
70202;DHT22;57724;52.164;5.408;2022-08-01T08:53:54;23.10;77.80
70202;DHT22;57724;52.164;5.408;2022-08-01T08:56:23;23.80;77.60
70202;DHT22;57724;52.164;5.408;2022-08-01T08:58:54;24.90;90.40
70202;DHT22;57724;52.164;5.408;2022-08-01T09:01:21;23.50;89.80
70202;DHT22;57724;52.164;5.408;2022-08-01T09:03:48;23.60;88.90
70202;DHT22;57724;52.164;5.408;2022-08-01T09:08:42;25.10;88.90
70202;DHT22;57724;52.164;5.408;2022-08-01T09:11:09;25.60;88.60
70202;DHT22;57724;52.164;5.408;2022-08-01T09:13:39;26.30;87.80
70202;DHT22;57724;52.164;5.408;2022-08-01T09:16:16;23.90;81.50
70202;DHT22;57724;52.164;5.408;2022-08-01T09:18:44;26.60;78.90
70202;DHT22;57724;52.164;5.408;2022-08-01T09:21:21;25.70;81.70
70202;DHT22;57724;52.164;5.408;2022-08-01T09:23:54;24.50;83.20
70202;DHT22;57724;52.164;5.408;2022-08-01T09:26:35;25.70;69.30
70202;DHT22;57724;52.164;5.408;2022-08-01T09:29:05;27.40;83.80
70202;DHT22;57724;52.164;5.408;2022-08-01T09:31:42;25.90;82.50
70202;DHT22;57724;52.164;5.408;2022-08-01T09:34:14;25.10;80.80
70202;DHT22;57724;52.164;5.408;2022-08-01T09:36:59;25.40;79.80
70202;DHT22;57724;52.164;5.408;2022-08-01T09:39:28;26.20;65.60
70202;DHT22;57724;52.164;5.408;2022-08-01T09:41:56;26.30;78.90
70202;DHT22;57724;52.164;5.408;2022-08-01T09:44:43;26.70;79.00
70202;DHT22;57724;52.164;5.408;2022-08-01T09:47:21;25.10;77.90
70202;DHT22;57724;52.164;5.408;2022-08-01T09:49:57;26.10;77.30
70202;DHT22;57724;52.164;5.408;2022-08-01T09:52:26;26.20;76.40
70202;DHT22;57724;52.164;5.408;2022-08-01T09:55:04;26.20;76.50
70202;DHT22;57724;52.164;5.408;2022-08-01T09:57:32;27.60;75.30
70202;DHT22;57724;52.164;5.408;2022-08-01T10:00:00;28.60;70.10
70202;DHT22;57724;52.164;5.408;2022-08-01T10:02:39;28.80;74.00
70202;DHT22;57724;52.164;5.408;2022-08-01T10:05:09;27.00;72.20
70202;DHT22;57724;52.164;5.408;2022-08-01T10:08:03;27.50;72.30
70202;DHT22;57724;52.164;5.408;2022-08-01T10:10:33;29.70;71.80
70202;DHT22;57724;52.164;5.408;2022-08-01T10:13:03;28.60;57.00
70202;DHT22;57724;52.164;5.408;2022-08-01T10:15:30;29.00;70.40
70202;DHT22;57724;52.164;5.408;2022-08-01T10:18:06;27.70;68.10
70202;DHT22;57724;52.164;5.408;2022-08-01T10:23:23;27.90;67.00
70202;DHT22;57724;52.164;5.408;2022-08-01T10:26:08;28.80;67.80
70202;DHT22;57724;52.164;5.408;2022-08-01T10:28:36;29.40;51.40
70202;DHT22;57724;52.164;5.408;2022-08-01T10:31:06;28.90;49.40
70202;DHT22;57724;52.164;5.408;2022-08-01T10:33:39;28.90;64.20
70202;DHT22;57724;52.164;5.408;2022-08-01T10:36:20;27.20;64.40
70202;DHT22;57724;52.164;5.408;2022-08-01T10:38:49;27.70;66.30
70202;DHT22;57724;52.164;5.408;2022-08-01T10:41:18;28.80;52.60
70202;DHT22;57724;52.164;5.408;2022-08-01T10:46:13;29.00;59.30
70202;DHT22;57724;52.164;5.408;2022-08-01T10:48:56;27.30;65.40
70202;DHT22;57724;52.164;5.408;2022-08-01T10:51:27;28.30;53.20
70202;DHT22;57724;52.164;5.408;2022-08-01T10:54:14;27.30;66.70
70202;DHT22;57724;52.164;5.408;2022-08-01T10:56:47;27.40;64.20
70202;DHT22;57724;52.164;5.408;2022-08-01T10:59:27;28.00;55.00
70202;DHT22;57724;52.164;5.408;2022-08-01T11:02:27;27.70;68.30
70202;DHT22;57724;52.164;5.408;2022-08-01T11:05:02;27.10;68.00
70202;DHT22;57724;52.164;5.408;2022-08-01T11:10:28;28.40;69.30
70202;DHT22;57724;52.164;5.408;2022-08-01T11:12:58;26.80;68.20
70202;DHT22;57724;52.164;5.408;2022-08-01T11:15:29;26.80;67.80
70202;DHT22;57724;52.164;5.408;2022-08-01T11:17:59;26.80;67.90
70202;DHT22;57724;52.164;5.408;2022-08-01T11:20:29;28.60;68.40
70202;DHT22;57724;52.164;5.408;2022-08-01T11:28:26;28.30;54.40
70202;DHT22;57724;52.164;5.408;2022-08-01T11:38:45;28.10;63.80
70202;DHT22;57724;52.164;5.408;2022-08-01T11:41:25;29.80;64.90
70202;DHT22;57724;52.164;5.408;2022-08-01T11:44:24;29.40;48.40
70202;DHT22;57724;52.164;5.408;2022-08-01T11:52:08;30.30;62.00
70202;DHT22;57724;52.164;5.408;2022-08-01T11:54:40;33.30;63.40
70202;DHT22;57724;52.164;5.408;2022-08-01T11:59:44;30.00;58.60
70202;DHT22;57724;52.164;5.408;2022-08-01T12:02:39;30.80;58.50
70202;DHT22;57724;52.164;5.408;2022-08-01T12:05:11;30.90;58.30
70202;DHT22;57724;52.164;5.408;2022-08-01T12:07:42;30.30;56.20
70202;DHT22;57724;52.164;5.408;2022-08-01T12:10:12;32.80;58.40
70202;DHT22;57724;52.164;5.408;2022-08-01T12:12:46;31.10;56.00
70202;DHT22;57724;52.164;5.408;2022-08-01T12:15:16;32.80;49.40
70202;DHT22;57724;52.164;5.408;2022-08-01T12:20:28;30.70;55.10
70202;DHT22;57724;52.164;5.408;2022-08-01T12:23:02;30.50;55.20
70202;DHT22;57724;52.164;5.408;2022-08-01T12:25:29;31.50;55.10
70202;DHT22;57724;52.164;5.408;2022-08-01T12:28:00;32.30;56.10
70202;DHT22;57724;52.164;5.408;2022-08-01T12:30:29;33.50;55.90
70202;DHT22;57724;52.164;5.408;2022-08-01T12:33:04;31.10;53.30
70202;DHT22;57724;52.164;5.408;2022-08-01T12:35:32;31.70;54.60
70202;DHT22;57724;52.164;5.408;2022-08-01T12:38:05;31.60;53.40
70202;DHT22;57724;52.164;5.408;2022-08-01T12:40:34;31.20;53.80
70202;DHT22;57724;52.164;5.408;2022-08-01T12:43:06;33.30;55.00
70202;DHT22;57724;52.164;5.408;2022-08-01T12:45:38;32.80;53.80
70202;DHT22;57724;52.164;5.408;2022-08-01T12:48:23;32.80;55.10
70202;DHT22;57724;52.164;5.408;2022-08-01T12:50:51;30.80;52.70
70202;DHT22;57724;52.164;5.408;2022-08-01T12:53:23;30.70;53.10
70202;DHT22;57724;52.164;5.408;2022-08-01T12:55:54;30.80;52.90
70202;DHT22;57724;52.164;5.408;2022-08-01T12:58:31;33.10;53.70
70202;DHT22;57724;52.164;5.408;2022-08-01T13:01:10;31.20;52.00
70202;DHT22;57724;52.164;5.408;2022-08-01T13:03:38;32.50;40.30
70202;DHT22;57724;52.164;5.408;2022-08-01T13:06:13;32.80;53.00
70202;DHT22;57724;52.164;5.408;2022-08-01T13:08:41;31.60;51.40
70202;DHT22;57724;52.164;5.408;2022-08-01T13:11:11;32.30;51.80
70202;DHT22;57724;52.164;5.408;2022-08-01T13:13:46;31.10;51.10
70202;DHT22;57724;52.164;5.408;2022-08-01T13:16:18;32.30;51.70
70202;DHT22;57724;52.164;5.408;2022-08-01T13:19:05;30.30;51.10
70202;DHT22;57724;52.164;5.408;2022-08-01T13:21:33;31.10;52.40
70202;DHT22;57724;52.164;5.408;2022-08-01T13:24:29;30.60;46.00
70202;DHT22;57724;52.164;5.408;2022-08-01T13:26:58;30.90;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T13:29:35;31.70;52.70
70202;DHT22;57724;52.164;5.408;2022-08-01T13:32:17;31.30;52.50
70202;DHT22;57724;52.164;5.408;2022-08-01T13:35:06;30.20;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T13:37:35;32.60;54.20
70202;DHT22;57724;52.164;5.408;2022-08-01T13:40:05;30.30;38.10
70202;DHT22;57724;52.164;5.408;2022-08-01T13:42:32;30.40;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T13:45:00;31.20;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T13:47:28;29.90;51.30
70202;DHT22;57724;52.164;5.408;2022-08-01T13:49:59;30.10;51.20
70202;DHT22;57724;52.164;5.408;2022-08-01T13:52:29;32.00;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T13:57:22;30.40;50.80
70202;DHT22;57724;52.164;5.408;2022-08-01T13:59:49;31.60;52.20
70202;DHT22;57724;52.164;5.408;2022-08-01T14:02:19;30.30;36.90
70202;DHT22;57724;52.164;5.408;2022-08-01T14:04:46;30.50;51.90
70202;DHT22;57724;52.164;5.408;2022-08-01T14:07:13;31.40;53.40
70202;DHT22;57724;52.164;5.408;2022-08-01T14:09:41;30.20;42.30
70202;DHT22;57724;52.164;5.408;2022-08-01T14:12:28;28.80;52.50
70202;DHT22;57724;52.164;5.408;2022-08-01T14:14:55;30.10;45.90
70202;DHT22;57724;52.164;5.408;2022-08-01T14:17:22;29.00;52.40
70202;DHT22;57724;52.164;5.408;2022-08-01T14:19:49;30.70;54.00
70202;DHT22;57724;52.164;5.408;2022-08-01T14:22:16;29.50;52.90
70202;DHT22;57724;52.164;5.408;2022-08-01T14:24:43;28.70;52.30
70202;DHT22;57724;52.164;5.408;2022-08-01T14:27:10;28.80;52.20
70202;DHT22;57724;52.164;5.408;2022-08-01T14:29:36;30.00;53.60
70202;DHT22;57724;52.164;5.408;2022-08-01T14:32:23;30.00;53.80
70202;DHT22;57724;52.164;5.408;2022-08-01T14:34:55;28.40;53.20
70202;DHT22;57724;52.164;5.408;2022-08-01T14:37:22;29.90;54.00
70202;DHT22;57724;52.164;5.408;2022-08-01T14:39:59;28.60;53.30
70202;DHT22;57724;52.164;5.408;2022-08-01T14:45:03;27.90;53.30
70202;DHT22;57724;52.164;5.408;2022-08-01T14:47:30;29.50;55.50
70202;DHT22;57724;52.164;5.408;2022-08-01T14:49:57;28.40;55.40
70202;DHT22;57724;52.164;5.408;2022-08-01T14:54:51;27.80;54.50
70202;DHT22;57724;52.164;5.408;2022-08-01T14:57:18;27.70;51.20
70202;DHT22;57724;52.164;5.408;2022-08-01T14:59:45;27.20;55.60
70202;DHT22;57724;52.164;5.408;2022-08-01T15:04:44;28.10;55.40
70202;DHT22;57724;52.164;5.408;2022-08-01T15:07:13;28.10;41.40
70202;DHT22;57724;52.164;5.408;2022-08-01T15:09:40;28.80;56.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:12:08;27.00;55.60
70202;DHT22;57724;52.164;5.408;2022-08-01T15:14:35;27.20;56.20
70202;DHT22;57724;52.164;5.408;2022-08-01T15:17:21;27.50;41.00
70202;DHT22;57724;52.164;5.408;2022-08-01T15:19:50;28.40;51.40
70202;DHT22;57724;52.164;5.408;2022-08-01T15:22:18;28.50;56.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:24:45;28.00;52.40
70202;DHT22;57724;52.164;5.408;2022-08-01T15:27:12;27.00;55.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:29:39;28.40;45.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:32:07;28.60;56.60
70202;DHT22;57724;52.164;5.408;2022-08-01T15:34:35;27.30;42.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:37:03;26.80;56.60
70202;DHT22;57724;52.164;5.408;2022-08-01T15:39:30;27.10;42.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:41:59;26.10;56.90
70202;DHT22;57724;52.164;5.408;2022-08-01T15:44:26;26.40;56.70
70202;DHT22;57724;52.164;5.408;2022-08-01T15:46:53;26.70;57.10
70202;DHT22;57724;52.164;5.408;2022-08-01T15:51:49;27.00;58.40
70202;DHT22;57724;52.164;5.408;2022-08-01T15:54:17;26.90;57.80
70202;DHT22;57724;52.164;5.408;2022-08-01T15:59:11;25.50;56.40
70202;DHT22;57724;52.164;5.408;2022-08-01T16:01:39;25.90;57.70
70202;DHT22;57724;52.164;5.408;2022-08-01T16:04:06;26.00;43.20
70202;DHT22;57724;52.164;5.408;2022-08-01T16:06:34;25.40;51.30
70202;DHT22;57724;52.164;5.408;2022-08-01T16:09:03;26.00;43.90
70202;DHT22;57724;52.164;5.408;2022-08-01T16:18:52;24.90;59.80
70202;DHT22;57724;52.164;5.408;2022-08-01T16:21:20;25.50;60.60
70202;DHT22;57724;52.164;5.408;2022-08-01T16:23:50;26.00;46.40
70202;DHT22;57724;52.164;5.408;2022-08-01T16:26:17;25.90;60.90
70202;DHT22;57724;52.164;5.408;2022-08-01T16:31:20;26.90;61.60
70202;DHT22;57724;52.164;5.408;2022-08-01T16:34:07;26.10;61.50
70202;DHT22;57724;52.164;5.408;2022-08-01T16:36:36;26.80;62.20
70202;DHT22;57724;52.164;5.408;2022-08-01T16:46:32;27.10;62.60
70202;DHT22;57724;52.164;5.408;2022-08-01T16:48:59;27.00;62.50
70202;DHT22;57724;52.164;5.408;2022-08-01T16:56:25;24.70;61.10
70202;DHT22;57724;52.164;5.408;2022-08-01T16:58:52;24.60;60.80
70202;DHT22;57724;52.164;5.408;2022-08-01T17:01:19;25.20;61.30
70202;DHT22;57724;52.164;5.408;2022-08-01T17:06:34;24.80;61.30
70202;DHT22;57724;52.164;5.408;2022-08-01T17:09:00;24.50;61.10
70202;DHT22;57724;52.164;5.408;2022-08-01T17:11:33;25.50;46.60
70202;DHT22;57724;52.164;5.408;2022-08-01T17:14:00;24.40;61.90
70202;DHT22;57724;52.164;5.408;2022-08-01T17:18:54;24.30;62.10
70202;DHT22;57724;52.164;5.408;2022-08-01T17:21:21;26.20;63.70
70202;DHT22;57724;52.164;5.408;2022-08-01T17:23:50;25.60;63.60
70202;DHT22;57724;52.164;5.408;2022-08-01T17:26:20;25.90;63.60
70202;DHT22;57724;52.164;5.408;2022-08-01T17:31:14;24.50;63.60
70202;DHT22;57724;52.164;5.408;2022-08-01T17:33:41;25.50;64.30
70202;DHT22;57724;52.164;5.408;2022-08-01T17:43:39;23.90;59.20
70202;DHT22;57724;52.164;5.408;2022-08-01T17:46:06;24.00;63.60
70202;DHT22;57724;52.164;5.408;2022-08-01T17:51:00;26.00;65.50
70202;DHT22;57724;52.164;5.408;2022-08-01T17:53:28;24.20;64.80
70202;DHT22;57724;52.164;5.408;2022-08-01T17:55:55;24.40;65.10
70202;DHT22;57724;52.164;5.408;2022-08-01T17:58:25;23.70;65.30
70202;DHT22;57724;52.164;5.408;2022-08-01T18:01:17;25.50;66.40
70202;DHT22;57724;52.164;5.408;2022-08-01T18:03:47;23.60;51.30
70202;DHT22;57724;52.164;5.408;2022-08-01T18:06:14;24.90;52.70
70202;DHT22;57724;52.164;5.408;2022-08-01T18:08:46;23.20;65.90
70202;DHT22;57724;52.164;5.408;2022-08-01T18:11:14;23.30;52.50
70202;DHT22;57724;52.164;5.408;2022-08-01T18:13:41;24.30;67.00
70202;DHT22;57724;52.164;5.408;2022-08-01T18:16:09;23.30;61.40
70202;DHT22;57724;52.164;5.408;2022-08-01T18:18:39;24.10;52.70
70202;DHT22;57724;52.164;5.408;2022-08-01T18:21:06;24.70;67.70
70202;DHT22;57724;52.164;5.408;2022-08-01T18:23:34;24.00;67.40
70202;DHT22;57724;52.164;5.408;2022-08-01T18:26:02;24.20;57.60
70202;DHT22;57724;52.164;5.408;2022-08-01T18:28:29;23.80;54.60
70202;DHT22;57724;52.164;5.408;2022-08-01T18:31:04;22.80;67.70
70202;DHT22;57724;52.164;5.408;2022-08-01T18:33:32;22.60;61.40
70202;DHT22;57724;52.164;5.408;2022-08-01T18:36:05;23.40;55.00
70202;DHT22;57724;52.164;5.408;2022-08-01T18:38:35;23.90;69.30
70202;DHT22;57724;52.164;5.408;2022-08-01T18:41:09;24.20;69.80
70202;DHT22;57724;52.164;5.408;2022-08-01T18:43:37;23.70;66.60
70202;DHT22;57724;52.164;5.408;2022-08-01T18:46:04;24.00;70.10
70202;DHT22;57724;52.164;5.408;2022-08-01T18:48:34;22.80;60.80
70202;DHT22;57724;52.164;5.408;2022-08-01T18:51:03;22.00;69.70
70202;DHT22;57724;52.164;5.408;2022-08-01T18:56:02;22.70;70.40
70202;DHT22;57724;52.164;5.408;2022-08-01T19:00:59;22.40;70.50
70202;DHT22;57724;52.164;5.408;2022-08-01T19:10:48;22.70;71.70
70202;DHT22;57724;52.164;5.408;2022-08-01T19:15:42;21.10;60.00
70202;DHT22;57724;52.164;5.408;2022-08-01T19:18:09;21.20;69.70
70202;DHT22;57724;52.164;5.408;2022-08-01T19:25:56;21.10;72.80
70202;DHT22;57724;52.164;5.408;2022-08-01T19:28:26;21.60;60.00