sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80118;BME280;69424;48.770;-1.564;2023-11-19T00:00:05;101622.64;;;14.28;88.18
80118;BME280;69424;48.770;-1.564;2023-11-19T00:00:40;101624.41;;;14.28;88.22
80118;BME280;69424;48.770;-1.564;2023-11-19T00:01:45;101624.95;;;14.27;88.18
80118;BME280;69424;48.770;-1.564;2023-11-19T00:02:21;101632.42;;;14.26;88.24
80118;BME280;69424;48.770;-1.564;2023-11-19T00:02:55;101623.87;;;14.25;88.16
80118;BME280;69424;48.770;-1.564;2023-11-19T00:03:28;101622.43;;;14.23;88.24
80118;BME280;69424;48.770;-1.564;2023-11-19T00:04:01;101624.40;;;14.24;88.26
80118;BME280;69424;48.770;-1.564;2023-11-19T00:04:38;101625.10;;;14.23;88.41
80118;BME280;69424;48.770;-1.564;2023-11-19T00:05:15;101623.49;;;14.23;88.27
80118;BME280;69424;48.770;-1.564;2023-11-19T00:05:48;101624.38;;;14.21;88.16
80118;BME280;69424;48.770;-1.564;2023-11-19T00:06:22;101626.33;;;14.21;88.10
80118;BME280;69424;48.770;-1.564;2023-11-19T00:06:55;101626.15;;;14.20;88.12
80118;BME280;69424;48.770;-1.564;2023-11-19T00:07:36;101625.60;;;14.20;88.12
80118;BME280;69424;48.770;-1.564;2023-11-19T00:08:10;101625.25;;;14.19;87.94
80118;BME280;69424;48.770;-1.564;2023-11-19T00:08:43;101626.48;;;14.19;88.10
80118;BME280;69424;48.770;-1.564;2023-11-19T00:09:16;101631.81;;;14.18;88.09
80118;BME280;69424;48.770;-1.564;2023-11-19T00:09:51;101633.59;;;14.18;87.96
80118;BME280;69424;48.770;-1.564;2023-11-19T00:10:24;101635.02;;;14.18;87.94
80118;BME280;69424;48.770;-1.564;2023-11-19T00:10:58;101632.16;;;14.17;88.09
80118;BME280;69424;48.770;-1.564;2023-11-19T00:11:31;101636.42;;;14.17;87.90
80118;BME280;69424;48.770;-1.564;2023-11-19T00:12:06;101633.59;;;14.16;87.97
80118;BME280;69424;48.770;-1.564;2023-11-19T00:12:43;101640.70;;;14.16;87.82
80118;BME280;69424;48.770;-1.564;2023-11-19T00:13:20;101636.06;;;14.16;88.08
80118;BME280;69424;48.770;-1.564;2023-11-19T00:13:53;101637.66;;;14.15;87.99
80118;BME280;69424;48.770;-1.564;2023-11-19T00:14:26;101639.27;;;14.15;88.15
80118;BME280;69424;48.770;-1.564;2023-11-19T00:15:02;101637.14;;;14.15;88.06
80118;BME280;69424;48.770;-1.564;2023-11-19T00:15:35;101637.30;;;14.14;88.00
80118;BME280;69424;48.770;-1.564;2023-11-19T00:16:09;101639.42;;;14.14;88.25
80118;BME280;69424;48.770;-1.564;2023-11-19T00:16:43;101641.73;;;14.13;87.91
80118;BME280;69424;48.770;-1.564;2023-11-19T00:17:16;101641.20;;;14.12;87.99
80118;BME280;69424;48.770;-1.564;2023-11-19T00:17:49;101643.84;;;14.11;88.04
80118;BME280;69424;48.770;-1.564;2023-11-19T00:18:23;101643.86;;;14.11;87.87
80118;BME280;69424;48.770;-1.564;2023-11-19T00:18:56;101639.94;;;14.10;88.14
80118;BME280;69424;48.770;-1.564;2023-11-19T00:19:29;101642.59;;;14.10;88.00
80118;BME280;69424;48.770;-1.564;2023-11-19T00:20:03;101639.93;;;14.10;88.04
80118;BME280;69424;48.770;-1.564;2023-11-19T00:20:38;101641.88;;;14.09;88.17
80118;BME280;69424;48.770;-1.564;2023-11-19T00:21:11;101641.35;;;14.10;88.19
80118;BME280;69424;48.770;-1.564;2023-11-19T00:21:45;101638.48;;;14.09;88.10
80118;BME280;69424;48.770;-1.564;2023-11-19T00:22:18;101635.65;;;14.08;88.06
80118;BME280;69424;48.770;-1.564;2023-11-19T00:22:54;101634.23;;;14.08;88.14
80118;BME280;69424;48.770;-1.564;2023-11-19T00:23:28;101636.71;;;14.09;87.90
80118;BME280;69424;48.770;-1.564;2023-11-19T00:24:01;101632.96;;;14.07;88.15
80118;BME280;69424;48.770;-1.564;2023-11-19T00:24:34;101631.55;;;14.08;88.27
80118;BME280;69424;48.770;-1.564;2023-11-19T00:25:11;101630.83;;;14.08;88.34
80118;BME280;69424;48.770;-1.564;2023-11-19T00:25:44;101633.50;;;14.08;88.17
80118;BME280;69424;48.770;-1.564;2023-11-19T00:26:17;101636.34;;;14.07;88.08
80118;BME280;69424;48.770;-1.564;2023-11-19T00:26:51;101635.64;;;14.06;88.34
80118;BME280;69424;48.770;-1.564;2023-11-19T00:27:24;101634.21;;;14.07;88.11
80118;BME280;69424;48.770;-1.564;2023-11-19T00:27:57;101632.79;;;14.06;88.24
80118;BME280;69424;48.770;-1.564;2023-11-19T00:28:31;101632.42;;;14.06;88.17
80118;BME280;69424;48.770;-1.564;2023-11-19T00:29:06;101629.23;;;14.06;88.37
80118;BME280;69424;48.770;-1.564;2023-11-19T00:29:40;101629.40;;;14.06;88.20
80118;BME280;69424;48.770;-1.564;2023-11-19T00:30:13;101626.20;;;14.06;88.36
80118;BME280;69424;48.770;-1.564;2023-11-19T00:30:47;101625.48;;;14.06;88.45
80118;BME280;69424;48.770;-1.564;2023-11-19T00:31:21;101626.20;;;14.06;88.51
80118;BME280;69424;48.770;-1.564;2023-11-19T00:31:54;101628.17;;;14.07;88.58
80118;BME280;69424;48.770;-1.564;2023-11-19T00:32:27;101625.85;;;14.06;88.46
80118;BME280;69424;48.770;-1.564;2023-11-19T00:33:01;101626.92;;;14.07;88.66
80118;BME280;69424;48.770;-1.564;2023-11-19T00:33:34;101629.77;;;14.07;88.76
80118;BME280;69424;48.770;-1.564;2023-11-19T00:34:07;101630.84;;;14.07;88.91
80118;BME280;69424;48.770;-1.564;2023-11-19T00:34:44;101627.09;;;14.07;88.76
80118;BME280;69424;48.770;-1.564;2023-11-19T00:35:17;101627.63;;;14.07;88.60
80118;BME280;69424;48.770;-1.564;2023-11-19T00:35:51;101630.66;;;14.06;88.69
80118;BME280;69424;48.770;-1.564;2023-11-19T00:36:24;101625.67;;;14.07;88.62
80118;BME280;69424;48.770;-1.564;2023-11-19T00:36:58;101627.45;;;14.07;88.76
80118;BME280;69424;48.770;-1.564;2023-11-19T00:37:31;101632.25;;;14.08;88.65
80118;BME280;69424;48.770;-1.564;2023-11-19T00:38:05;101630.48;;;14.08;88.61
80118;BME280;69424;48.770;-1.564;2023-11-19T00:38:38;101627.99;;;14.08;88.65
80118;BME280;69424;48.770;-1.564;2023-11-19T00:39:11;101628.17;;;14.08;88.52
80118;BME280;69424;48.770;-1.564;2023-11-19T00:39:44;101631.91;;;14.07;88.68
80118;BME280;69424;48.770;-1.564;2023-11-19T00:40:17;101631.54;;;14.06;88.68
80118;BME280;69424;48.770;-1.564;2023-11-19T00:40:51;101632.07;;;14.06;88.55
80118;BME280;69424;48.770;-1.564;2023-11-19T00:41:24;101632.77;;;14.05;88.57
80118;BME280;69424;48.770;-1.564;2023-11-19T00:41:58;101633.84;;;14.04;88.87
80118;BME280;69424;48.770;-1.564;2023-11-19T00:42:32;101630.64;;;14.04;88.40
80118;BME280;69424;48.770;-1.564;2023-11-19T00:43:05;101633.30;;;14.04;88.45
80118;BME280;69424;48.770;-1.564;2023-11-19T00:43:39;101635.27;;;14.05;88.42
80118;BME280;69424;48.770;-1.564;2023-11-19T00:44:12;101626.54;;;14.03;88.43
80118;BME280;69424;48.770;-1.564;2023-11-19T00:44:46;101631.15;;;14.04;88.38
80118;BME280;69424;48.770;-1.564;2023-11-19T00:45:27;101632.94;;;14.03;88.41
80118;BME280;69424;48.770;-1.564;2023-11-19T00:46:01;101627.23;;;14.03;88.28
80118;BME280;69424;48.770;-1.564;2023-11-19T00:46:34;101629.02;;;14.02;88.24
80118;BME280;69424;48.770;-1.564;2023-11-19T00:47:07;101629.54;;;14.01;88.06
80118;BME280;69424;48.770;-1.564;2023-11-19T00:47:40;101632.02;;;14.01;87.95
80118;BME280;69424;48.770;-1.564;2023-11-19T00:48:14;101632.73;;;14.01;88.28
80118;BME280;69424;48.770;-1.564;2023-11-19T00:48:47;101634.15;;;14.00;87.96
80118;BME280;69424;48.770;-1.564;2023-11-19T00:49:20;101632.90;;;14.00;88.23
80118;BME280;69424;48.770;-1.564;2023-11-19T00:49:53;101632.73;;;14.00;88.09
80118;BME280;69424;48.770;-1.564;2023-11-19T00:50:27;101630.77;;;14.00;88.15
80118;BME280;69424;48.770;-1.564;2023-11-19T00:50:59;101628.09;;;14.00;88.07
80118;BME280;69424;48.770;-1.564;2023-11-19T00:51:33;101627.02;;;13.99;88.24
80118;BME280;69424;48.770;-1.564;2023-11-19T00:52:08;101619.55;;;13.98;88.04
80118;BME280;69424;48.770;-1.564;2023-11-19T00:52:41;101621.49;;;13.97;88.02
80118;BME280;69424;48.770;-1.564;2023-11-19T00:53:15;101625.41;;;13.97;88.11
80118;BME280;69424;48.770;-1.564;2023-11-19T00:53:48;101623.98;;;13.96;88.17
80118;BME280;69424;48.770;-1.564;2023-11-19T00:54:21;101623.09;;;13.96;88.10
80118;BME280;69424;48.770;-1.564;2023-11-19T00:54:54;101622.55;;;13.95;88.32
80118;BME280;69424;48.770;-1.564;2023-11-19T00:55:28;101622.18;;;13.94;88.09
80118;BME280;69424;48.770;-1.564;2023-11-19T00:56:01;101625.73;;;13.93;88.06
80118;BME280;69424;48.770;-1.564;2023-11-19T00:56:34;101629.81;;;13.92;88.13
80118;BME280;69424;48.770;-1.564;2023-11-19T00:57:08;101628.39;;;13.93;88.15
80118;BME280;69424;48.770;-1.564;2023-11-19T00:57:41;101631.05;;;13.92;88.09
80118;BME280;69424;48.770;-1.564;2023-11-19T00:58:14;101631.75;;;13.91;88.21
80118;BME280;69424;48.770;-1.564;2023-11-19T00:58:47;101629.79;;;13.91;88.21
80118;BME280;69424;48.770;-1.564;2023-11-19T00:59:21;101631.39;;;13.90;88.23
80118;BME280;69424;48.770;-1.564;2023-11-19T00:59:54;101629.25;;;13.89;88.26
80118;BME280;69424;48.770;-1.564;2023-11-19T01:00:27;101625.67;;;13.88;88.20
80118;BME280;69424;48.770;-1.564;2023-11-19T01:01:01;101628.88;;;13.88;88.23
80118;BME280;69424;48.770;-1.564;2023-11-19T01:01:34;101628.52;;;13.88;88.06
80118;BME280;69424;48.770;-1.564;2023-11-19T01:02:08;101630.48;;;13.87;87.98
80118;BME280;69424;48.770;-1.564;2023-11-19T01:02:41;101627.63;;;13.87;88.03
80118;BME280;69424;48.770;-1.564;2023-11-19T01:03:14;101630.46;;;13.86;88.08
80118;BME280;69424;48.770;-1.564;2023-11-19T01:03:48;101630.65;;;13.86;87.92
80118;BME280;69424;48.770;-1.564;2023-11-19T01:04:21;101628.86;;;13.86;87.83
80118;BME280;69424;48.770;-1.564;2023-11-19T01:04:55;101633.84;;;13.86;87.66
80118;BME280;69424;48.770;-1.564;2023-11-19T01:05:28;101631.52;;;13.85;87.80
80118;BME280;69424;48.770;-1.564;2023-11-19T01:06:02;101634.37;;;13.85;87.55
80118;BME280;69424;48.770;-1.564;2023-11-19T01:06:35;101635.42;;;13.84;87.51
80118;BME280;69424;48.770;-1.564;2023-11-19T01:07:08;101637.92;;;13.84;87.48
80118;BME280;69424;48.770;-1.564;2023-11-19T01:07:46;101633.61;;;13.83;87.44
80118;BME280;69424;48.770;-1.564;2023-11-19T01:08:20;101636.10;;;13.81;87.33
80118;BME280;69424;48.770;-1.564;2023-11-19T01:08:54;101635.91;;;13.79;87.44
80118;BME280;69424;48.770;-1.564;2023-11-19T01:09:28;101639.82;;;13.79;87.61
80118;BME280;69424;48.770;-1.564;2023-11-19T01:10:01;101640.16;;;13.78;87.41
80118;BME280;69424;48.770;-1.564;2023-11-19T01:10:38;101646.38;;;13.77;87.42
80118;BME280;69424;48.770;-1.564;2023-11-19T01:11:21;101644.77;;;13.76;87.57
80118;BME280;69424;48.770;-1.564;2023-11-19T01:11:55;101644.23;;;13.75;87.52
80118;BME280;69424;48.770;-1.564;2023-11-19T01:12:28;101644.21;;;13.75;87.61
80118;BME280;69424;48.770;-1.564;2023-11-19T01:13:01;101642.98;;;13.74;87.61
80118;BME280;69424;48.770;-1.564;2023-11-19T01:13:36;101641.20;;;13.74;87.38
80118;BME280;69424;48.770;-1.564;2023-11-19T01:14:09;101639.41;;;13.74;87.46
80118;BME280;69424;48.770;-1.564;2023-11-19T01:14:42;101639.76;;;13.73;87.53
80118;BME280;69424;48.770;-1.564;2023-11-19T01:15:15;101640.98;;;13.72;87.50
80118;BME280;69424;48.770;-1.564;2023-11-19T01:15:51;101640.27;;;13.71;87.68
80118;BME280;69424;48.770;-1.564;2023-11-19T01:16:25;101640.44;;;13.71;87.54
80118;BME280;69424;48.770;-1.564;2023-11-19T01:16:59;101638.30;;;13.71;87.61
80118;BME280;69424;48.770;-1.564;2023-11-19T01:17:34;101636.86;;;13.70;87.64
80118;BME280;69424;48.770;-1.564;2023-11-19T01:18:07;101637.58;;;13.70;87.42
80118;BME280;69424;48.770;-1.564;2023-11-19T01:18:42;101638.45;;;13.69;87.36
80118;BME280;69424;48.770;-1.564;2023-11-19T01:19:15;101634.91;;;13.70;87.45
80118;BME280;69424;48.770;-1.564;2023-11-19T01:19:50;101634.55;;;13.69;87.45
80118;BME280;69424;48.770;-1.564;2023-11-19T01:20:23;101636.16;;;13.69;87.52
80118;BME280;69424;48.770;-1.564;2023-11-19T01:20:57;101638.64;;;13.69;87.37
80118;BME280;69424;48.770;-1.564;2023-11-19T01:21:30;101636.51;;;13.68;87.36
80118;BME280;69424;48.770;-1.564;2023-11-19T01:22:04;101635.44;;;13.67;87.23
80118;BME280;69424;48.770;-1.564;2023-11-19T01:22:37;101637.73;;;13.66;87.34
80118;BME280;69424;48.770;-1.564;2023-11-19T01:23:10;101638.78;;;13.65;87.50
80118;BME280;69424;48.770;-1.564;2023-11-19T01:23:44;101639.67;;;13.65;87.30
80118;BME280;69424;48.770;-1.564;2023-11-19T01:24:17;101637.54;;;13.64;87.29
80118;BME280;69424;48.770;-1.564;2023-11-19T01:24:50;101638.42;;;13.64;87.20
80118;BME280;69424;48.770;-1.564;2023-11-19T01:25:25;101636.09;;;13.64;87.19
80118;BME280;69424;48.770;-1.564;2023-11-19T01:25:58;101638.94;;;13.64;87.26
80118;BME280;69424;48.770;-1.564;2023-11-19T01:26:32;101637.51;;;13.64;87.01
80118;BME280;69424;48.770;-1.564;2023-11-19T01:27:05;101636.80;;;13.63;87.07
80118;BME280;69424;48.770;-1.564;2023-11-19T01:27:38;101635.91;;;13.63;87.06
80118;BME280;69424;48.770;-1.564;2023-11-19T01:28:11;101638.21;;;13.62;87.18
80118;BME280;69424;48.770;-1.564;2023-11-19T01:28:44;101640.88;;;13.62;87.20
80118;BME280;69424;48.770;-1.564;2023-11-19T01:29:20;101642.30;;;13.61;87.23
80118;BME280;69424;48.770;-1.564;2023-11-19T01:29:54;101641.59;;;13.61;87.01
80118;BME280;69424;48.770;-1.564;2023-11-19T01:30:27;101641.39;;;13.61;87.21
80118;BME280;69424;48.770;-1.564;2023-11-19T01:31:00;101637.84;;;13.61;87.11
80118;BME280;69424;48.770;-1.564;2023-11-19T01:31:34;101639.27;;;13.61;87.35
80118;BME280;69424;48.770;-1.564;2023-11-19T01:32:08;101635.17;;;13.61;87.25
80118;BME280;69424;48.770;-1.564;2023-11-19T01:32:40;101640.16;;;13.61;87.45
80118;BME280;69424;48.770;-1.564;2023-11-19T01:33:14;101636.41;;;13.61;87.50
80118;BME280;69424;48.770;-1.564;2023-11-19T01:33:47;101639.08;;;13.60;87.47
80118;BME280;69424;48.770;-1.564;2023-11-19T01:34:21;101641.73;;;13.60;87.55
80118;BME280;69424;48.770;-1.564;2023-11-19T01:34:54;101640.14;;;13.60;87.54
80118;BME280;69424;48.770;-1.564;2023-11-19T01:35:27;101644.04;;;13.59;87.76
80118;BME280;69424;48.770;-1.564;2023-11-19T01:36:01;101640.32;;;13.59;87.61
80118;BME280;69424;48.770;-1.564;2023-11-19T01:36:34;101645.10;;;13.59;87.70
80118;BME280;69424;48.770;-1.564;2023-11-19T01:37:08;101645.29;;;13.59;87.75
80118;BME280;69424;48.770;-1.564;2023-11-19T01:37:45;101642.29;;;13.60;87.76
80118;BME280;69424;48.770;-1.564;2023-11-19T01:38:18;101640.50;;;13.59;87.62
80118;BME280;69424;48.770;-1.564;2023-11-19T01:38:51;101641.02;;;13.59;87.56
80118;BME280;69424;48.770;-1.564;2023-11-19T01:39:25;101641.02;;;13.59;87.34
80118;BME280;69424;48.770;-1.564;2023-11-19T01:39:58;101638.17;;;13.58;87.45
80118;BME280;69424;48.770;-1.564;2023-11-19T01:40:31;101641.38;;;13.58;87.26
80118;BME280;69424;48.770;-1.564;2023-11-19T01:41:05;101642.62;;;13.57;87.27
80118;BME280;69424;48.770;-1.564;2023-11-19T01:41:38;101645.27;;;13.56;87.11
80118;BME280;69424;48.770;-1.564;2023-11-19T01:42:12;101644.73;;;13.55;87.07
80118;BME280;69424;48.770;-1.564;2023-11-19T01:42:46;101648.80;;;13.55;86.80
80118;BME280;69424;48.770;-1.564;2023-11-19T01:43:39;101648.08;;;13.54;86.98
80118;BME280;69424;48.770;-1.564;2023-11-19T01:44:15;101649.31;;;13.52;87.00
80118;BME280;69424;48.770;-1.564;2023-11-19T01:44:58;101650.52;;;13.51;86.95
80118;BME280;69424;48.770;-1.564;2023-11-19T01:45:33;101649.11;;;13.49;86.57
80118;BME280;69424;48.770;-1.564;2023-11-19T01:46:07;101650.69;;;13.48;86.69
80118;BME280;69424;48.770;-1.564;2023-11-19T01:46:44;101651.20;;;13.47;86.73
80118;BME280;69424;48.770;-1.564;2023-11-19T01:47:20;101653.31;;;13.45;86.64
80118;BME280;69424;48.770;-1.564;2023-11-19T01:47:55;101654.73;;;13.45;86.52
80118;BME280;69424;48.770;-1.564;2023-11-19T01:48:29;101656.48;;;13.44;86.62
80118;BME280;69424;48.770;-1.564;2023-11-19T01:49:03;101655.06;;;13.43;86.55
80118;BME280;69424;48.770;-1.564;2023-11-19T01:49:38;101657.01;;;13.42;86.55
80118;BME280;69424;48.770;-1.564;2023-11-19T01:50:11;101655.75;;;13.41;86.53
80118;BME280;69424;48.770;-1.564;2023-11-19T01:50:45;101654.50;;;13.41;86.54
80118;BME280;69424;48.770;-1.564;2023-11-19T01:51:19;101656.98;;;13.40;86.43
80118;BME280;69424;48.770;-1.564;2023-11-19T01:51:53;101654.85;;;13.40;86.41
80118;BME280;69424;48.770;-1.564;2023-11-19T01:52:26;101652.89;;;13.39;86.32
80118;BME280;69424;48.770;-1.564;2023-11-19T01:53:00;101653.77;;;13.39;86.44
80118;BME280;69424;48.770;-1.564;2023-11-19T01:53:36;101652.16;;;13.38;86.13
80118;BME280;69424;48.770;-1.564;2023-11-19T01:54:11;101651.26;;;13.37;86.33
80118;BME280;69424;48.770;-1.564;2023-11-19T01:54:45;101651.42;;;13.36;86.01
80118;BME280;69424;48.770;-1.564;2023-11-19T01:55:19;101654.80;;;13.36;86.14
80118;BME280;69424;48.770;-1.564;2023-11-19T01:55:53;101651.93;;;13.34;86.07
80118;BME280;69424;48.770;-1.564;2023-11-19T01:56:26;101649.63;;;13.34;86.20
80118;BME280;69424;48.770;-1.564;2023-11-19T01:57:00;101651.57;;;13.34;86.27
80118;BME280;69424;48.770;-1.564;2023-11-19T01:57:33;101651.58;;;13.33;86.21
80118;BME280;69424;48.770;-1.564;2023-11-19T01:58:07;101655.30;;;13.33;86.24
80118;BME280;69424;48.770;-1.564;2023-11-19T01:58:43;101653.15;;;13.32;86.14
80118;BME280;69424;48.770;-1.564;2023-11-19T01:59:18;101652.23;;;13.32;86.07
80118;BME280;69424;48.770;-1.564;2023-11-19T01:59:53;101650.08;;;13.31;86.06
80118;BME280;69424;48.770;-1.564;2023-11-19T02:00:27;101647.05;;;13.30;86.29
80118;BME280;69424;48.770;-1.564;2023-11-19T02:01:01;101646.52;;;13.30;86.13
80118;BME280;69424;48.770;-1.564;2023-11-19T02:01:37;101644.91;;;13.29;86.29
80118;BME280;69424;48.770;-1.564;2023-11-19T02:02:13;101645.09;;;13.29;86.19
80118;BME280;69424;48.770;-1.564;2023-11-19T02:02:47;101647.73;;;13.28;86.06
80118;BME280;69424;48.770;-1.564;2023-11-19T02:03:21;101645.78;;;13.27;86.05
80118;BME280;69424;48.770;-1.564;2023-11-19T02:03:54;101648.09;;;13.27;86.09
80118;BME280;69424;48.770;-1.564;2023-11-19T02:04:28;101645.77;;;13.26;86.18
80118;BME280;69424;48.770;-1.564;2023-11-19T02:05:02;101648.07;;;13.25;86.24
80118;BME280;69424;48.770;-1.564;2023-11-19T02:05:36;101641.67;;;13.25;86.23
80118;BME280;69424;48.770;-1.564;2023-11-19T02:06:10;101643.42;;;13.24;86.23
80118;BME280;69424;48.770;-1.564;2023-11-19T02:06:45;101643.06;;;13.24;86.28
80118;BME280;69424;48.770;-1.564;2023-11-19T02:07:19;101641.81;;;13.23;86.18
80118;BME280;69424;48.770;-1.564;2023-11-19T02:07:53;101638.26;;;13.23;86.21
80118;BME280;69424;48.770;-1.564;2023-11-19T02:08:26;101640.74;;;13.22;86.50
80118;BME280;69424;48.770;-1.564;2023-11-19T02:09:00;101637.70;;;13.20;86.30
80118;BME280;69424;48.770;-1.564;2023-11-19T02:09:42;101638.39;;;13.19;86.27
80118;BME280;69424;48.770;-1.564;2023-11-19T02:10:16;101636.27;;;13.18;86.51
80118;BME280;69424;48.770;-1.564;2023-11-19T02:10:52;101640.52;;;13.17;86.44
80118;BME280;69424;48.770;-1.564;2023-11-19T02:11:29;101635.17;;;13.17;86.41
80118;BME280;69424;48.770;-1.564;2023-11-19T02:12:02;101632.86;;;13.16;86.42
80118;BME280;69424;48.770;-1.564;2023-11-19T02:12:36;101631.07;;;13.15;86.46
80118;BME280;69424;48.770;-1.564;2023-11-19T02:13:09;101627.67;;;13.14;86.24
80118;BME280;69424;48.770;-1.564;2023-11-19T02:13:43;101628.91;;;13.14;86.37
80118;BME280;69424;48.770;-1.564;2023-11-19T02:14:17;101632.63;;;13.13;86.37
80118;BME280;69424;48.770;-1.564;2023-11-19T02:14:50;101627.46;;;13.12;86.35
80118;BME280;69424;48.770;-1.564;2023-11-19T02:15:23;101623.21;;;13.12;86.21
80118;BME280;69424;48.770;-1.564;2023-11-19T02:15:59;101626.57;;;13.11;86.36
80118;BME280;69424;48.770;-1.564;2023-11-19T02:16:33;101627.09;;;13.10;86.51
80118;BME280;69424;48.770;-1.564;2023-11-19T02:17:25;101627.25;;;13.09;86.44
80118;BME280;69424;48.770;-1.564;2023-11-19T02:18:24;101623.69;;;13.07;86.29
80118;BME280;69424;48.770;-1.564;2023-11-19T02:19:00;101621.86;;;13.05;86.45
80118;BME280;69424;48.770;-1.564;2023-11-19T02:19:34;101624.52;;;13.04;86.61
80118;BME280;69424;48.770;-1.564;2023-11-19T02:20:07;101623.42;;;13.02;86.45
80118;BME280;69424;48.770;-1.564;2023-11-19T02:20:44;101625.38;;;13.00;86.64
80118;BME280;69424;48.770;-1.564;2023-11-19T02:21:17;101627.69;;;13.01;86.40
80118;BME280;69424;48.770;-1.564;2023-11-19T02:21:51;101629.98;;;12.99;86.41
80118;BME280;69424;48.770;-1.564;2023-11-19T02:22:24;101634.59;;;12.99;86.51
80118;BME280;69424;48.770;-1.564;2023-11-19T02:22:58;101634.94;;;12.98;86.46
80118;BME280;69424;48.770;-1.564;2023-11-19T02:23:31;101638.48;;;12.99;86.54
80118;BME280;69424;48.770;-1.564;2023-11-19T02:24:06;101635.48;;;12.99;86.53
80118;BME280;69424;48.770;-1.564;2023-11-19T02:24:42;101635.45;;;12.98;86.43
80118;BME280;69424;48.770;-1.564;2023-11-19T02:25:30;101633.69;;;12.98;86.30
80118;BME280;69424;48.770;-1.564;2023-11-19T02:27:02;101633.66;;;12.96;86.51
80118;BME280;69424;48.770;-1.564;2023-11-19T02:28:32;101635.76;;;12.93;86.51
80118;BME280;69424;48.770;-1.564;2023-11-19T02:29:06;101634.86;;;12.93;86.60
80118;BME280;69424;48.770;-1.564;2023-11-19T02:29:41;101632.35;;;12.92;86.44
80118;BME280;69424;48.770;-1.564;2023-11-19T02:30:14;101631.10;;;12.91;86.45
80118;BME280;69424;48.770;-1.564;2023-11-19T02:30:47;101635.72;;;12.91;86.58
80118;BME280;69424;48.770;-1.564;2023-11-19T02:31:21;101632.88;;;12.91;86.52
80118;BME280;69424;48.770;-1.564;2023-11-19T02:31:56;101635.73;;;12.91;86.49
80118;BME280;69424;48.770;-1.564;2023-11-19T02:32:29;101633.59;;;12.91;86.47
80118;BME280;69424;48.770;-1.564;2023-11-19T02:33:03;101631.64;;;12.91;86.39
80118;BME280;69424;48.770;-1.564;2023-11-19T02:33:39;101632.35;;;12.91;86.31
80118;BME280;69424;48.770;-1.564;2023-11-19T02:34:12;101633.05;;;12.91;86.42
80118;BME280;69424;48.770;-1.564;2023-11-19T02:34:45;101632.35;;;12.91;86.26
80118;BME280;69424;48.770;-1.564;2023-11-19T02:35:19;101628.61;;;12.91;86.17
80118;BME280;69424;48.770;-1.564;2023-11-19T02:35:52;101630.40;;;12.91;86.21
80118;BME280;69424;48.770;-1.564;2023-11-19T02:36:25;101626.48;;;12.91;86.23
80118;BME280;69424;48.770;-1.564;2023-11-19T02:36:58;101624.17;;;12.91;86.17
80118;BME280;69424;48.770;-1.564;2023-11-19T02:37:32;101623.65;;;12.91;86.26
80118;BME280;69424;48.770;-1.564;2023-11-19T02:38:05;101624.18;;;12.91;86.18
80118;BME280;69424;48.770;-1.564;2023-11-19T02:38:39;101622.95;;;12.91;85.97
80118;BME280;69424;48.770;-1.564;2023-11-19T02:39:12;101624.02;;;12.91;86.14
80118;BME280;69424;48.770;-1.564;2023-11-19T02:39:46;101622.94;;;12.91;86.20
80118;BME280;69424;48.770;-1.564;2023-11-19T02:40:20;101623.29;;;12.92;86.01
80118;BME280;69424;48.770;-1.564;2023-11-19T02:40:56;101624.19;;;12.91;86.14
80118;BME280;69424;48.770;-1.564;2023-11-19T02:41:29;101623.82;;;12.92;86.27
80118;BME280;69424;48.770;-1.564;2023-11-19T02:42:03;101622.61;;;12.93;86.23
80118;BME280;69424;48.770;-1.564;2023-11-19T02:42:36;101623.50;;;12.93;86.02
80118;BME280;69424;48.770;-1.564;2023-11-19T02:43:09;101623.85;;;12.93;86.02
80118;BME280;69424;48.770;-1.564;2023-11-19T02:43:42;101622.25;;;12.93;85.89
80118;BME280;69424;48.770;-1.564;2023-11-19T02:44:16;101620.66;;;12.93;86.05
80118;BME280;69424;48.770;-1.564;2023-11-19T02:44:50;101618.52;;;12.94;85.94
80118;BME280;69424;48.770;-1.564;2023-11-19T02:45:24;101622.44;;;12.94;85.95
80118;BME280;69424;48.770;-1.564;2023-11-19T02:46:01;101618.00;;;12.93;85.82
80118;BME280;69424;48.770;-1.564;2023-11-19T02:46:47;101617.46;;;12.94;85.71
80118;BME280;69424;48.770;-1.564;2023-11-19T02:47:21;101614.27;;;12.94;85.76
80118;BME280;69424;48.770;-1.564;2023-11-19T02:47:57;101617.81;;;12.93;85.76
80118;BME280;69424;48.770;-1.564;2023-11-19T02:48:30;101614.61;;;12.93;85.65
80118;BME280;69424;48.770;-1.564;2023-11-19T02:49:03;101613.38;;;12.93;85.71
80118;BME280;69424;48.770;-1.564;2023-11-19T02:49:36;101611.77;;;12.93;85.70
80118;BME280;69424;48.770;-1.564;2023-11-19T02:50:11;101615.33;;;12.93;85.70
80118;BME280;69424;48.770;-1.564;2023-11-19T02:50:48;101614.79;;;12.93;85.84
80118;BME280;69424;48.770;-1.564;2023-11-19T02:51:21;101614.25;;;12.93;85.72
80118;BME280;69424;48.770;-1.564;2023-11-19T02:51:54;101617.30;;;12.94;85.77
80118;BME280;69424;48.770;-1.564;2023-11-19T02:52:28;101615.86;;;12.94;85.62
80118;BME280;69424;48.770;-1.564;2023-11-19T02:53:01;101615.52;;;12.94;85.64
80118;BME280;69424;48.770;-1.564;2023-11-19T02:53:35;101615.33;;;12.94;85.67
80118;BME280;69424;48.770;-1.564;2023-11-19T02:54:10;101618.35;;;12.93;85.52
80118;BME280;69424;48.770;-1.564;2023-11-19T02:54:43;101614.26;;;12.93;85.50
80118;BME280;69424;48.770;-1.564;2023-11-19T02:55:16;101612.67;;;12.93;85.55
80118;BME280;69424;48.770;-1.564;2023-11-19T02:55:50;101613.19;;;12.93;85.47
80118;BME280;69424;48.770;-1.564;2023-11-19T02:56:24;101607.67;;;12.92;85.39
80118;BME280;69424;48.770;-1.564;2023-11-19T02:57:02;101609.64;;;12.92;85.43
80118;BME280;69424;48.770;-1.564;2023-11-19T02:57:41;101611.23;;;12.91;85.27
80118;BME280;69424;48.770;-1.564;2023-11-19T02:58:27;101613.35;;;12.91;85.27
80118;BME280;69424;48.770;-1.564;2023-11-19T02:59:02;101616.37;;;12.91;85.26
80118;BME280;69424;48.770;-1.564;2023-11-19T02:59:47;101619.71;;;12.89;85.25