sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75036;BME280;64247;51.540;5.854;2023-05-07T00:01:08;101293.13;;;13.53;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:03:09;101292.72;;;13.51;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:05:11;101298.25;;;13.55;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:07:13;101303.28;;;13.53;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:09:14;101299.75;;;13.52;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:11:14;101301.69;;;13.52;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:13:16;101304.31;;;13.48;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:15:17;101301.13;;;13.46;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:17:18;101296.81;;;13.45;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:19:19;101298.75;;;13.44;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:21:20;101301.84;;;13.43;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:23:22;101300.25;;;13.42;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:25:23;101299.44;;;13.41;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:27:24;101303.00;;;13.42;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:29:26;101301.41;;;13.41;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:31:26;101298.66;;;13.41;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:33:27;101292.75;;;13.39;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:35:29;101293.88;;;13.38;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:37:30;101286.19;;;13.40;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:39:31;101295.16;;;13.40;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:41:32;101288.22;;;13.43;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:43:33;101291.03;;;13.47;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:45:34;101285.13;;;13.44;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:47:35;101277.63;;;13.41;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:49:43;101274.78;;;13.38;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:51:46;101275.16;;;13.36;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:53:47;101279.81;;;13.36;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:55:49;101273.13;;;13.33;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:57:50;101270.72;;;13.32;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T00:59:52;101267.22;;;13.31;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:01:53;101268.72;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:03:54;101272.91;;;13.26;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:05:56;101263.19;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:07:59;101270.09;;;13.22;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:10:04;101265.81;;;13.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:12:07;101270.00;;;13.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:14:09;101268.44;;;13.18;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:16:11;101274.22;;;13.16;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:18:12;101267.63;;;13.17;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:20:18;101261.41;;;13.17;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:22:30;101270.09;;;13.22;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:24:36;101274.09;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:26:41;101274.50;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:28:42;101283.41;;;13.24;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:30:46;101277.13;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:32:57;101271.69;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:35:07;101266.22;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:37:12;101273.28;;;13.24;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:39:14;101272.13;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:41:17;101273.38;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:43:19;101267.91;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:45:20;101263.59;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:47:22;101257.00;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:49:23;101251.56;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:51:25;101241.78;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:53:27;101248.84;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:55:28;101249.97;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:57:29;101250.78;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T01:59:30;101250.78;;;13.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:01:31;101253.91;;;13.29;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:03:32;101254.28;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:05:41;101249.19;;;13.26;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:07:49;101254.53;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:09:51;101249.44;;;13.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:11:52;101251.38;;;13.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:13:54;101252.19;;;13.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:15:55;101246.38;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:18:08;101235.09;;;13.24;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:20:12;101246.81;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:22:15;101239.41;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:24:16;101236.69;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:26:18;101230.47;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:28:19;101238.63;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:30:26;101236.59;;;13.22;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:32:29;101240.00;;;13.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:34:30;101238.44;;;13.18;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:36:31;101231.75;;;13.15;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:38:38;101245.28;;;13.11;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:40:39;101239.03;;;13.11;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:42:40;101249.13;;;13.10;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:44:41;101255.75;;;13.09;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:46:42;101253.81;;;13.10;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:48:45;101250.31;;;13.09;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:50:47;101254.59;;;13.10;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:52:49;101249.13;;;13.10;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:54:50;101251.53;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:56:51;101255.94;;;13.17;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T02:58:52;101248.91;;;13.16;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:00:55;101239.91;;;13.15;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:03:04;101252.31;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:05:05;101252.66;;;13.11;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:07:07;101242.44;;;13.08;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:09:08;101241.22;;;13.05;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:11:09;101242.72;;;13.03;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:13:10;101247.38;;;13.02;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:15:11;101245.78;;;13.01;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:17:13;101257.03;;;12.99;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:19:14;101252.75;;;12.98;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:21:15;101253.41;;;12.95;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:23:16;101256.16;;;12.95;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:25:16;101250.69;;;12.95;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:27:17;101255.38;;;12.95;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:29:19;101254.19;;;12.96;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:31:20;101240.66;;;12.99;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:33:21;101249.84;;;13.07;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:35:22;101247.91;;;13.08;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:37:23;101247.13;;;13.07;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:39:25;101243.16;;;13.05;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:41:25;101247.81;;;13.04;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:43:26;101242.81;;;13.06;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:45:35;101236.22;;;13.07;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:47:44;101242.44;;;13.08;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:49:47;101242.13;;;13.09;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:51:49;101238.22;;;13.10;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:53:50;101235.97;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:55:54;101235.19;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:57:55;101233.22;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T03:59:58;101230.50;;;13.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:01:59;101236.78;;;13.13;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:04:02;101236.78;;;13.13;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:06:04;101241.09;;;13.14;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:08:08;101246.97;;;13.16;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:10:13;101247.75;;;13.17;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:12:16;101249.00;;;13.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:14:16;101254.44;;;13.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:16:17;101257.63;;;13.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:18:18;101257.28;;;13.23;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:20:21;101258.50;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:22:28;101252.28;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:24:32;101260.44;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:26:37;101258.50;;;13.25;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:28:38;101265.19;;;13.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:30:41;101266.41;;;13.30;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:32:42;101275.84;;;13.33;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:34:45;101275.16;;;13.36;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:36:46;101267.91;;;13.40;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:38:48;101273.88;;;13.46;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:40:51;101272.81;;;13.51;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:42:56;101266.31;;;13.55;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:44:57;101269.94;;;13.59;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:46:58;101272.75;;;13.63;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:48:59;101270.91;;;13.67;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:51:00;101269.84;;;13.72;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:53:01;101268.78;;;13.76;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:55:04;101265.78;;;13.82;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:57:10;101263.16;;;13.85;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T04:59:11;101273.00;;;13.90;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:01:12;101272.31;;;13.93;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:03:13;101270.91;;;13.99;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:05:14;101274.16;;;14.05;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:07:15;101266.13;;;14.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:09:16;101270.94;;;14.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:11:17;101268.81;;;14.28;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:13:18;101276.38;;;14.35;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:15:20;101273.81;;;14.42;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:17:21;101277.06;;;14.48;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:19:22;101271.69;;;14.51;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:21:23;101287.78;;;14.56;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:23:28;101275.34;;;14.59;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:25:29;101284.75;;;14.62;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:27:32;101294.66;;;14.66;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:29:33;101299.41;;;14.69;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:31:34;101289.78;;;14.76;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:33:35;101296.16;;;14.83;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:35:38;101296.69;;;14.89;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:37:44;101299.94;;;14.95;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:39:45;101303.56;;;15.02;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:41:47;101306.03;;;15.08;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:43:48;101305.38;;;15.14;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:45:49;101307.47;;;15.21;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:47:50;101310.72;;;15.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:49:52;101310.41;;;15.32;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:51:52;101305.88;;;15.40;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:53:55;101305.19;;;15.46;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:55:56;101311.22;;;15.56;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:57:57;101307.84;;;15.62;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T05:59:59;101304.41;;;15.69;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:02:01;101314.22;;;15.70;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:04:02;101311.91;;;15.72;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:06:03;101315.88;;;15.75;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:08:05;101315.91;;;15.78;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:10:08;101320.69;;;15.81;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:12:09;101314.13;;;15.86;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:14:11;101312.69;;;15.92;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:16:12;101309.63;;;15.97;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:18:14;101314.78;;;16.03;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:20:16;101315.25;;;16.08;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:22:16;101321.59;;;16.12;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:24:17;101318.16;;;16.19;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:26:18;101317.88;;;16.24;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:28:21;101316.00;;;16.32;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:30:22;101313.38;;;16.39;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:32:23;101320.16;;;16.49;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:34:25;101321.06;;;16.57;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:36:26;101314.88;;;16.64;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:38:30;101316.16;;;16.70;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:40:31;101320.56;;;16.78;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:42:35;101318.28;;;16.84;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:44:56;101319.16;;;16.91;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:46:57;101326.34;;;17.00;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:48:58;101328.38;;;17.06;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:51:00;101331.19;;;17.14;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:53:01;101327.75;;;17.20;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:55:02;101332.94;;;17.29;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:57:04;101329.50;;;17.36;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T06:59:06;101337.38;;;17.41;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:01:11;101331.94;;;17.45;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:03:12;101332.78;;;17.49;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:05:13;101339.91;;;17.57;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:07:14;101338.81;;;17.65;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:09:17;101346.75;;;17.74;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:11:18;101338.19;;;17.83;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:13:19;101341.78;;;17.91;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:15:21;101338.31;;;17.97;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:17:23;101336.44;;;18.05;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:19:25;101341.25;;;18.15;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:21:28;101334.66;;;18.27;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:23:30;101339.41;;;18.38;100.00
75036;BME280;64247;51.540;5.854;2023-05-07T07:25:31;101336.72;;;18.48;99.32
75036;BME280;64247;51.540;5.854;2023-05-07T07:27:32;101341.09;;;18.53;99.35
75036;BME280;64247;51.540;5.854;2023-05-07T07:29:33;101341.94;;;18.61;98.36
75036;BME280;64247;51.540;5.854;2023-05-07T07:31:34;101346.28;;;18.69;98.25
75036;BME280;64247;51.540;5.854;2023-05-07T07:33:35;101347.13;;;18.80;98.56
75036;BME280;64247;51.540;5.854;2023-05-07T07:35:36;101351.94;;;18.94;98.84
75036;BME280;64247;51.540;5.854;2023-05-07T07:37:39;101345.69;;;19.08;98.27
75036;BME280;64247;51.540;5.854;2023-05-07T07:39:41;101345.34;;;19.17;95.84
75036;BME280;64247;51.540;5.854;2023-05-07T07:41:42;101352.03;;;19.23;95.50
75036;BME280;64247;51.540;5.854;2023-05-07T07:43:43;101357.56;;;19.30;94.78
75036;BME280;64247;51.540;5.854;2023-05-07T07:45:44;101352.47;;;19.33;93.63
75036;BME280;64247;51.540;5.854;2023-05-07T07:47:46;101354.06;;;19.34;93.79
75036;BME280;64247;51.540;5.854;2023-05-07T07:49:47;101358.00;;;19.36;94.24
75036;BME280;64247;51.540;5.854;2023-05-07T07:51:49;101357.19;;;19.43;95.32
75036;BME280;64247;51.540;5.854;2023-05-07T07:53:50;101359.59;;;19.52;94.53
75036;BME280;64247;51.540;5.854;2023-05-07T07:55:52;101357.25;;;19.57;92.77
75036;BME280;64247;51.540;5.854;2023-05-07T07:57:56;101358.81;;;19.55;93.36
75036;BME280;64247;51.540;5.854;2023-05-07T07:59:57;101357.63;;;19.59;93.40
75036;BME280;64247;51.540;5.854;2023-05-07T08:01:58;101356.47;;;19.60;92.74
75036;BME280;64247;51.540;5.854;2023-05-07T08:04:02;101349.38;;;19.63;92.77
75036;BME280;64247;51.540;5.854;2023-05-07T08:06:05;101360.78;;;19.61;92.14
75036;BME280;64247;51.540;5.854;2023-05-07T08:08:08;101353.31;;;19.66;92.29
75036;BME280;64247;51.540;5.854;2023-05-07T08:10:12;101354.91;;;19.74;91.14
75036;BME280;64247;51.540;5.854;2023-05-07T08:12:13;101356.91;;;19.84;92.10
75036;BME280;64247;51.540;5.854;2023-05-07T08:14:14;101358.50;;;19.96;91.93
75036;BME280;64247;51.540;5.854;2023-05-07T08:16:19;101354.97;;;20.03;89.65
75036;BME280;64247;51.540;5.854;2023-05-07T08:18:20;101356.13;;;20.13;90.10
75036;BME280;64247;51.540;5.854;2023-05-07T08:20:22;101362.41;;;20.24;89.23
75036;BME280;64247;51.540;5.854;2023-05-07T08:22:22;101362.41;;;20.28;88.56
75036;BME280;64247;51.540;5.854;2023-05-07T08:24:24;101359.28;;;20.33;88.00
75036;BME280;64247;51.540;5.854;2023-05-07T08:26:25;101360.44;;;20.43;87.28
75036;BME280;64247;51.540;5.854;2023-05-07T08:28:26;101356.06;;;20.60;86.98
75036;BME280;64247;51.540;5.854;2023-05-07T08:30:27;101358.81;;;20.74;85.88
75036;BME280;64247;51.540;5.854;2023-05-07T08:32:28;101363.09;;;20.90;86.61
75036;BME280;64247;51.540;5.854;2023-05-07T08:34:29;101365.78;;;21.04;85.49
75036;BME280;64247;51.540;5.854;2023-05-07T08:36:32;101374.00;;;21.22;83.15
75036;BME280;64247;51.540;5.854;2023-05-07T08:38:33;101370.44;;;21.25;80.62
75036;BME280;64247;51.540;5.854;2023-05-07T08:40:38;101377.88;;;21.39;82.46
75036;BME280;64247;51.540;5.854;2023-05-07T08:42:48;101368.31;;;21.55;82.28
75036;BME280;64247;51.540;5.854;2023-05-07T08:44:51;101375.38;;;21.66;80.23
75036;BME280;64247;51.540;5.854;2023-05-07T08:46:58;101374.88;;;21.79;79.10
75036;BME280;64247;51.540;5.854;2023-05-07T08:49:07;101373.94;;;22.00;78.88
75036;BME280;64247;51.540;5.854;2023-05-07T08:51:12;101374.22;;;22.13;78.03
75036;BME280;64247;51.540;5.854;2023-05-07T08:53:16;101364.22;;;22.26;77.59
75036;BME280;64247;51.540;5.854;2023-05-07T08:55:18;101364.88;;;22.41;75.11
75036;BME280;64247;51.540;5.854;2023-05-07T08:57:21;101362.84;;;22.49;75.27
75036;BME280;64247;51.540;5.854;2023-05-07T08:59:25;101363.19;;;22.55;75.47
75036;BME280;64247;51.540;5.854;2023-05-07T09:01:27;101375.34;;;22.65;74.25
75036;BME280;64247;51.540;5.854;2023-05-07T09:03:30;101364.59;;;22.70;74.42
75036;BME280;64247;51.540;5.854;2023-05-07T09:05:33;101366.53;;;22.73;73.48
75036;BME280;64247;51.540;5.854;2023-05-07T09:07:34;101364.53;;;22.77;73.23
75036;BME280;64247;51.540;5.854;2023-05-07T09:09:37;101367.25;;;22.81;72.98
75036;BME280;64247;51.540;5.854;2023-05-07T09:11:38;101367.88;;;22.92;74.70
75036;BME280;64247;51.540;5.854;2023-05-07T09:13:39;101363.75;;;23.08;75.44
75036;BME280;64247;51.540;5.854;2023-05-07T09:15:40;101369.53;;;23.21;74.82
75036;BME280;64247;51.540;5.854;2023-05-07T09:17:43;101364.66;;;23.32;70.49
75036;BME280;64247;51.540;5.854;2023-05-07T09:19:45;101369.66;;;23.41;70.59
75036;BME280;64247;51.540;5.854;2023-05-07T09:21:46;101371.19;;;23.46;72.95
75036;BME280;64247;51.540;5.854;2023-05-07T09:23:50;101369.09;;;23.53;72.79
75036;BME280;64247;51.540;5.854;2023-05-07T09:26:00;101370.22;;;23.60;71.73
75036;BME280;64247;51.540;5.854;2023-05-07T09:28:05;101378.09;;;23.61;69.78
75036;BME280;64247;51.540;5.854;2023-05-07T09:30:08;101370.56;;;23.62;70.68
75036;BME280;64247;51.540;5.854;2023-05-07T09:32:10;101368.84;;;23.71;72.66
75036;BME280;64247;51.540;5.854;2023-05-07T09:34:11;101378.25;;;23.78;71.35
75036;BME280;64247;51.540;5.854;2023-05-07T09:36:15;101375.03;;;23.79;70.64
75036;BME280;64247;51.540;5.854;2023-05-07T09:38:19;101369.50;;;23.79;70.90
75036;BME280;64247;51.540;5.854;2023-05-07T09:40:29;101374.44;;;23.92;73.34
75036;BME280;64247;51.540;5.854;2023-05-07T09:42:34;101372.69;;;24.05;73.34
75036;BME280;64247;51.540;5.854;2023-05-07T09:44:38;101372.84;;;24.18;71.64
75036;BME280;64247;51.540;5.854;2023-05-07T09:46:46;101372.78;;;24.22;67.78
75036;BME280;64247;51.540;5.854;2023-05-07T09:48:57;101374.13;;;24.13;67.82
75036;BME280;64247;51.540;5.854;2023-05-07T09:51:02;101365.88;;;24.10;69.93
75036;BME280;64247;51.540;5.854;2023-05-07T09:53:09;101376.84;;;24.17;65.66
75036;BME280;64247;51.540;5.854;2023-05-07T09:55:12;101372.06;;;24.17;67.31
75036;BME280;64247;51.540;5.854;2023-05-07T09:57:16;101366.34;;;24.28;66.71
75036;BME280;64247;51.540;5.854;2023-05-07T09:59:24;101372.41;;;24.43;67.05
75036;BME280;64247;51.540;5.854;2023-05-07T10:01:27;101364.16;;;24.60;66.48
75036;BME280;64247;51.540;5.854;2023-05-07T10:03:32;101367.69;;;24.84;66.71
75036;BME280;64247;51.540;5.854;2023-05-07T10:05:40;101360.25;;;25.18;63.71
75036;BME280;64247;51.540;5.854;2023-05-07T10:07:43;101366.06;;;25.43;65.02
75036;BME280;64247;51.540;5.854;2023-05-07T10:09:45;101370.94;;;25.72;63.83
75036;BME280;64247;51.540;5.854;2023-05-07T10:11:58;101367.91;;;26.00;59.85
75036;BME280;64247;51.540;5.854;2023-05-07T10:14:01;101368.69;;;26.17;63.24
75036;BME280;64247;51.540;5.854;2023-05-07T10:16:04;101360.75;;;26.32;57.71
75036;BME280;64247;51.540;5.854;2023-05-07T10:18:13;101361.72;;;26.25;55.62
75036;BME280;64247;51.540;5.854;2023-05-07T10:20:15;101365.91;;;26.17;57.99
75036;BME280;64247;51.540;5.854;2023-05-07T10:22:18;101363.97;;;26.14;55.96
75036;BME280;64247;51.540;5.854;2023-05-07T10:24:26;101368.94;;;26.06;54.72
75036;BME280;64247;51.540;5.854;2023-05-07T10:26:34;101360.59;;;26.06;57.60
75036;BME280;64247;51.540;5.854;2023-05-07T10:28:39;101360.34;;;26.17;56.63
75036;BME280;64247;51.540;5.854;2023-05-07T10:33:48;101360.06;;;26.28;56.67
75036;BME280;64247;51.540;5.854;2023-05-07T10:36:00;101365.16;;;26.29;54.12
75036;BME280;64247;51.540;5.854;2023-05-07T10:38:05;101363.69;;;26.25;56.90