sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-06-26T00:13:41;99653.69;;;17.38;66.97
59315;BME280;46521;50.160;20.802;2023-06-26T00:23:42;99673.34;;;17.57;67.18
59315;BME280;46521;50.160;20.802;2023-06-26T00:33:44;99672.27;;;17.71;67.29
59315;BME280;46521;50.160;20.802;2023-06-26T00:43:45;99656.87;;;17.60;67.24
59315;BME280;46521;50.160;20.802;2023-06-26T00:53:47;99652.58;;;17.59;67.04
59315;BME280;46521;50.160;20.802;2023-06-26T01:03:50;99647.28;;;17.45;67.53
59315;BME280;46521;50.160;20.802;2023-06-26T01:13:56;99641.55;;;17.42;67.60
59315;BME280;46521;50.160;20.802;2023-06-26T01:34:02;99630.17;;;17.08;67.65
59315;BME280;46521;50.160;20.802;2023-06-26T01:44:11;99616.66;;;16.96;68.01
59315;BME280;46521;50.160;20.802;2023-06-26T01:54:18;99624.88;;;16.88;68.45
59315;BME280;46521;50.160;20.802;2023-06-26T02:04:20;99613.81;;;16.64;68.64
59315;BME280;46521;50.160;20.802;2023-06-26T02:14:21;99603.18;;;16.51;68.56
59315;BME280;46521;50.160;20.802;2023-06-26T02:24:23;99605.66;;;16.32;68.63
59315;BME280;46521;50.160;20.802;2023-06-26T02:34:24;99608.53;;;16.17;68.94
59315;BME280;46521;50.160;20.802;2023-06-26T02:44:26;99604.05;;;16.11;69.41
59315;BME280;46521;50.160;20.802;2023-06-26T02:54:27;99607.30;;;16.00;69.51
59315;BME280;46521;50.160;20.802;2023-06-26T03:04:29;99612.44;;;16.01;69.59
59315;BME280;46521;50.160;20.802;2023-06-26T03:14:30;99610.20;;;16.05;69.91
59315;BME280;46521;50.160;20.802;2023-06-26T03:24:33;99612.25;;;16.10;70.24
59315;BME280;46521;50.160;20.802;2023-06-26T03:34:35;99622.08;;;16.16;69.87
59315;BME280;46521;50.160;20.802;2023-06-26T03:44:36;99609.77;;;16.28;69.94
59315;BME280;46521;50.160;20.802;2023-06-26T03:54:37;99610.55;;;16.49;69.82
59315;BME280;46521;50.160;20.802;2023-06-26T04:04:39;99614.22;;;16.74;70.38
59315;BME280;46521;50.160;20.802;2023-06-26T04:14:40;99632.38;;;17.18;70.27
59315;BME280;46521;50.160;20.802;2023-06-26T04:24:42;99624.14;;;17.64;70.07
59315;BME280;46521;50.160;20.802;2023-06-26T04:34:44;99622.31;;;17.97;69.31
59315;BME280;46521;50.160;20.802;2023-06-26T04:54:46;99627.75;;;18.78;68.86
59315;BME280;46521;50.160;20.802;2023-06-26T05:14:48;99619.72;;;19.63;67.53
59315;BME280;46521;50.160;20.802;2023-06-26T05:24:51;99618.58;;;20.13;67.16
59315;BME280;46521;50.160;20.802;2023-06-26T05:34:55;99623.28;;;20.53;66.17
59315;BME280;46521;50.160;20.802;2023-06-26T05:44:57;99626.41;;;20.86;65.10
59315;BME280;46521;50.160;20.802;2023-06-26T05:54:58;99625.63;;;21.26;64.94
59315;BME280;46521;50.160;20.802;2023-06-26T06:05:01;99622.67;;;21.68;64.37
59315;BME280;46521;50.160;20.802;2023-06-26T06:15:02;99611.50;;;21.76;63.49
59315;BME280;46521;50.160;20.802;2023-06-26T06:25:04;99611.58;;;21.82;63.10
59315;BME280;46521;50.160;20.802;2023-06-26T06:35:06;99616.92;;;22.10;62.39
59315;BME280;46521;50.160;20.802;2023-06-26T06:45:11;99620.09;;;22.41;62.56
59315;BME280;46521;50.160;20.802;2023-06-26T06:55:12;99614.09;;;22.95;61.89
59315;BME280;46521;50.160;20.802;2023-06-26T07:05:14;99610.53;;;23.61;60.62
59315;BME280;46521;50.160;20.802;2023-06-26T07:15:16;99605.89;;;24.16;59.17
59315;BME280;46521;50.160;20.802;2023-06-26T07:25:18;99610.02;;;24.67;58.17
59315;BME280;46521;50.160;20.802;2023-06-26T07:35:19;99608.05;;;25.10;57.64
59315;BME280;46521;50.160;20.802;2023-06-26T07:45:21;99613.56;;;25.41;57.27
59315;BME280;46521;50.160;20.802;2023-06-26T07:55:22;99619.05;;;25.66;56.05
59315;BME280;46521;50.160;20.802;2023-06-26T08:05:29;99608.80;;;25.99;55.41
59315;BME280;46521;50.160;20.802;2023-06-26T08:15:30;99604.41;;;26.34;54.01
59315;BME280;46521;50.160;20.802;2023-06-26T08:25:32;99604.36;;;26.70;53.57
59315;BME280;46521;50.160;20.802;2023-06-26T08:35:33;99608.91;;;26.90;51.79
59315;BME280;46521;50.160;20.802;2023-06-26T08:45:35;99606.33;;;27.20;50.61
59315;BME280;46521;50.160;20.802;2023-06-26T08:55:38;99602.88;;;27.54;49.72
59315;BME280;46521;50.160;20.802;2023-06-26T09:05:41;99604.30;;;27.85;49.87
59315;BME280;46521;50.160;20.802;2023-06-26T09:15:43;99587.02;;;28.05;48.60
59315;BME280;46521;50.160;20.802;2023-06-26T09:25:47;99581.50;;;28.40;47.88
59315;BME280;46521;50.160;20.802;2023-06-26T09:35:48;99577.02;;;28.54;47.41
59315;BME280;46521;50.160;20.802;2023-06-26T09:45:50;99572.83;;;28.38;45.57
59315;BME280;46521;50.160;20.802;2023-06-26T09:55:51;99573.89;;;28.42;44.67
59315;BME280;46521;50.160;20.802;2023-06-26T10:05:53;99576.13;;;27.71;44.50
59315;BME280;46521;50.160;20.802;2023-06-26T10:15:55;99561.45;;;28.07;44.55
59315;BME280;46521;50.160;20.802;2023-06-26T10:25:58;99562.30;;;28.55;43.39
59315;BME280;46521;50.160;20.802;2023-06-26T10:36:19;99542.14;;;28.08;43.29
59315;BME280;46521;50.160;20.802;2023-06-26T10:46:22;99533.92;;;28.13;42.80
59315;BME280;46521;50.160;20.802;2023-06-26T10:56:47;99532.41;;;28.02;43.07
59315;BME280;46521;50.160;20.802;2023-06-26T11:17:19;99513.58;;;28.11;41.70
59315;BME280;46521;50.160;20.802;2023-06-26T11:27:21;99520.89;;;28.64;40.75
59315;BME280;46521;50.160;20.802;2023-06-26T11:37:25;99515.16;;;27.53;41.17
59315;BME280;46521;50.160;20.802;2023-06-26T11:47:27;99510.89;;;28.05;40.91
59315;BME280;46521;50.160;20.802;2023-06-26T11:57:30;99501.67;;;28.31;40.44
59315;BME280;46521;50.160;20.802;2023-06-26T12:07:31;99495.09;;;28.99;39.84
59315;BME280;46521;50.160;20.802;2023-06-26T12:17:38;99488.56;;;29.19;39.90
59315;BME280;46521;50.160;20.802;2023-06-26T12:27:44;99486.10;;;29.18;39.01
59315;BME280;46521;50.160;20.802;2023-06-26T12:48:12;99480.38;;;28.62;38.29
59315;BME280;46521;50.160;20.802;2023-06-26T13:08:24;99459.41;;;28.38;38.75
59315;BME280;46521;50.160;20.802;2023-06-26T13:18:26;99447.29;;;27.77;38.77
59315;BME280;46521;50.160;20.802;2023-06-26T13:28:27;99441.31;;;28.29;38.31
59315;BME280;46521;50.160;20.802;2023-06-26T13:38:29;99424.56;;;28.21;38.30
59315;BME280;46521;50.160;20.802;2023-06-26T13:48:30;99416.88;;;28.04;38.36
59315;BME280;46521;50.160;20.802;2023-06-26T13:58:35;99401.06;;;28.31;37.79
59315;BME280;46521;50.160;20.802;2023-06-26T14:08:37;99397.30;;;28.27;38.33
59315;BME280;46521;50.160;20.802;2023-06-26T14:18:38;99381.83;;;28.03;36.95
59315;BME280;46521;50.160;20.802;2023-06-26T14:28:40;99383.50;;;27.99;36.44
59315;BME280;46521;50.160;20.802;2023-06-26T14:38:41;99376.18;;;27.94;36.71
59315;BME280;46521;50.160;20.802;2023-06-26T14:48:43;99362.38;;;27.91;36.78
59315;BME280;46521;50.160;20.802;2023-06-26T14:58:44;99355.89;;;27.86;36.82
59315;BME280;46521;50.160;20.802;2023-06-26T15:08:48;99351.27;;;27.63;36.56
59315;BME280;46521;50.160;20.802;2023-06-26T15:18:49;99337.34;;;27.45;36.71
59315;BME280;46521;50.160;20.802;2023-06-26T15:28:51;99322.26;;;27.34;36.44
59315;BME280;46521;50.160;20.802;2023-06-26T16:51:50;99249.60;;;26.62;37.51
59315;BME280;46521;50.160;20.802;2023-06-26T17:01:54;99249.55;;;26.33;38.30
59315;BME280;46521;50.160;20.802;2023-06-26T17:11:56;99233.20;;;26.08;39.42
59315;BME280;46521;50.160;20.802;2023-06-26T17:21:58;99242.47;;;25.92;40.63
59315;BME280;46521;50.160;20.802;2023-06-26T17:31:59;99249.34;;;25.74;41.18
59315;BME280;46521;50.160;20.802;2023-06-26T17:42:01;99257.84;;;25.52;42.40
59315;BME280;46521;50.160;20.802;2023-06-26T17:52:04;99254.09;;;25.27;42.72
59315;BME280;46521;50.160;20.802;2023-06-26T18:02:06;99254.69;;;25.04;43.47
59315;BME280;46521;50.160;20.802;2023-06-26T18:22:08;99255.81;;;24.61;45.29
59315;BME280;46521;50.160;20.802;2023-06-26T18:32:09;99257.38;;;24.42;45.62
59315;BME280;46521;50.160;20.802;2023-06-26T18:42:11;99255.45;;;24.17;46.41
59315;BME280;46521;50.160;20.802;2023-06-26T18:52:12;99260.02;;;23.90;46.98
59315;BME280;46521;50.160;20.802;2023-06-26T19:02:14;99260.41;;;23.62;47.95
59315;BME280;46521;50.160;20.802;2023-06-26T19:12:16;99262.19;;;23.35;48.77
59315;BME280;46521;50.160;20.802;2023-06-26T19:22:19;99253.14;;;23.09;49.33
59315;BME280;46521;50.160;20.802;2023-06-26T19:32:20;99246.75;;;22.88;49.32
59315;BME280;46521;50.160;20.802;2023-06-26T19:42:22;99236.91;;;22.66;49.66
59315;BME280;46521;50.160;20.802;2023-06-26T19:52:23;99240.80;;;22.48;49.57
59315;BME280;46521;50.160;20.802;2023-06-26T20:02:25;99220.82;;;22.17;50.27
59315;BME280;46521;50.160;20.802;2023-06-26T20:12:26;99228.23;;;22.05;50.38
59315;BME280;46521;50.160;20.802;2023-06-26T20:22:27;99218.69;;;21.92;51.08
59315;BME280;46521;50.160;20.802;2023-06-26T20:32:29;99221.21;;;21.76;51.58
59315;BME280;46521;50.160;20.802;2023-06-26T20:42:31;99216.41;;;21.56;51.95
59315;BME280;46521;50.160;20.802;2023-06-26T20:52:33;99211.08;;;21.39;51.92
59315;BME280;46521;50.160;20.802;2023-06-26T21:02:35;99203.31;;;21.21;52.45
59315;BME280;46521;50.160;20.802;2023-06-26T21:12:36;99200.97;;;21.08;52.82
59315;BME280;46521;50.160;20.802;2023-06-26T21:22:37;99196.02;;;20.99;53.39
59315;BME280;46521;50.160;20.802;2023-06-26T21:32:39;99201.00;;;20.91;53.53
59315;BME280;46521;50.160;20.802;2023-06-26T21:42:40;99206.24;;;20.80;53.71
59315;BME280;46521;50.160;20.802;2023-06-26T21:52:42;99207.40;;;20.67;53.67
59315;BME280;46521;50.160;20.802;2023-06-26T22:12:44;99197.00;;;20.42;54.11
59315;BME280;46521;50.160;20.802;2023-06-26T22:22:47;99187.41;;;20.29;54.39
59315;BME280;46521;50.160;20.802;2023-06-26T22:32:49;99173.56;;;20.04;54.82
59315;BME280;46521;50.160;20.802;2023-06-26T22:42:50;99155.94;;;19.79;55.26
59315;BME280;46521;50.160;20.802;2023-06-26T22:52:53;99157.50;;;19.63;55.58
59315;BME280;46521;50.160;20.802;2023-06-26T23:02:55;99151.69;;;19.54;55.60
59315;BME280;46521;50.160;20.802;2023-06-26T23:12:56;99140.07;;;19.49;55.77
59315;BME280;46521;50.160;20.802;2023-06-26T23:22:58;99122.82;;;19.44;55.98
59315;BME280;46521;50.160;20.802;2023-06-26T23:33:01;99124.13;;;19.42;56.20
59315;BME280;46521;50.160;20.802;2023-06-26T23:43:06;99116.66;;;19.44;56.23
