sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32907;DHT22;19259;51.590;5.320;2022-07-24T00:01:10;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:03:37;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:06:05;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:08:33;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:11:00;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:13:28;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:15:57;20.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:18:25;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:20:56;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:23:24;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:25:53;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:28:24;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:30:51;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:33:19;20.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:35:47;19.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:38:14;19.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:40:42;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:43:09;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:45:37;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:48:05;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:50:33;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:53:01;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:55:29;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T00:57:56;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:00:24;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:02:52;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:05:19;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:07:47;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:10:16;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:12:44;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:15:14;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:17:42;19.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:20:11;19.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:22:39;19.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:25:07;19.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:27:35;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:30:04;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:32:32;18.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:34:59;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:37:27;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:39:54;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:42:22;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:44:51;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:47:19;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:49:47;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:52:14;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:54:42;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:57:13;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T01:59:40;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:02:08;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:04:35;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:07:03;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:09:30;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:11:58;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:14:25;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:16:53;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:19:20;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:21:49;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:24:24;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:26:49;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:29:17;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:31:45;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:34:12;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:36:40;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:39:07;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:41:35;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:44:03;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:46:31;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:48:59;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:51:26;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:53:54;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:56:21;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T02:58:49;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:01:16;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:03:44;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:06:11;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:08:39;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:11:10;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:13:35;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:16:22;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:18:50;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:21:17;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:23:45;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:26:13;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:28:41;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:31:08;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:33:36;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:36:03;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:38:31;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:40:58;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:43:26;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:45:54;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:48:21;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:50:49;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:53:16;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:55:44;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T03:58:16;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:00:43;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:03:11;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:05:38;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:08:06;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:10:35;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:13:03;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:15:30;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:17:58;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:20:28;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:22:56;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:25:23;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:27:51;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:30:18;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:32:46;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:35:14;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:37:46;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:40:14;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:42:41;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:45:09;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:47:37;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:50:07;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:52:34;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:55:02;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:57:30;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T04:59:57;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:02:25;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:04:52;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:07:20;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:09:47;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:12:15;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:14:42;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:17:10;18.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:19:38;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:22:05;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:24:33;18.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:27:01;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:29:28;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:31:56;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:34:23;19.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:36:51;19.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:39:19;19.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:41:48;19.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:44:15;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:46:43;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:49:10;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:51:38;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:54:05;19.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:56:33;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T05:59:01;19.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:01:28;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:03:58;19.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:06:25;19.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:08:53;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:11:20;20.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:13:49;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:16:17;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:18:44;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:21:13;20.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:23:41;20.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:26:08;20.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:28:36;20.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:31:03;20.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:33:31;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:35:59;20.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:38:27;21.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:40:54;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:43:22;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:45:51;20.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:48:18;21.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:50:46;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:53:14;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:55:41;21.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T06:58:09;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:00:37;21.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:03:04;21.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:05:35;21.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:08:03;21.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:10:30;21.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:12:58;21.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:15:28;21.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:17:55;21.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:20:22;22.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:22:50;22.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:25:18;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:27:45;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:30:13;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:32:41;22.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:35:12;22.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:37:38;22.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:40:06;22.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:42:34;22.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:45:01;22.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:47:29;23.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:49:56;23.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:52:24;23.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:54:51;23.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:57:19;23.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T07:59:47;23.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:02:15;23.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:04:42;23.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:07:14;23.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:09:42;23.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:12:13;23.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:14:40;23.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:17:08;23.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:19:35;23.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:22:06;23.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:24:34;23.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:27:01;23.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:29:29;23.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:31:56;23.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:34:24;24.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:36:52;24.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:39:19;23.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:41:47;24.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:44:14;24.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:46:42;24.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:49:12;24.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:51:42;24.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:54:10;24.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:56:40;24.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T08:59:19;24.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:01:50;24.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:04:37;24.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:07:13;24.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:09:40;24.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:12:13;24.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:14:47;24.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:17:20;24.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:19:52;24.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:22:38;24.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:25:11;24.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:27:45;24.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:30:20;25.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:32:40;25.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:35:08;25.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:37:36;25.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:40:09;25.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:42:37;25.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:45:08;25.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:47:37;25.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:50:13;25.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:52:46;25.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:55:22;25.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T09:57:50;25.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:00:18;25.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:02:47;25.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:05:17;25.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:07:47;25.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:10:16;26.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:12:45;25.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:15:14;25.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:17:58;25.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:20:24;26.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:23:39;26.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:25:20;26.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:27:51;26.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:30:21;26.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:32:49;26.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:35:19;26.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:38:12;26.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:40:50;26.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:43:19;25.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:48:32;26.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:51:13;26.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:53:53;26.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T10:56:19;26.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:01:29;27.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:03:57;27.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:09:14;26.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:14:48;26.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:16:55;27.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:19:26;27.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:22:02;27.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:24:30;27.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:27:13;27.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:29:38;27.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:32:14;27.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:34:45;27.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:37:13;27.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:39:43;27.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:42:13;27.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:44:46;27.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:47:22;27.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:49:56;27.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:52:38;27.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:55:08;27.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T11:57:38;27.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:00:12;27.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:02:49;27.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:07:55;27.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:10:26;27.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:12:55;27.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:15:26;27.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:17:56;27.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:20:38;27.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:23:08;27.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:25:37;27.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:28:07;28.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:30:45;28.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:35:55;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:38:25;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:41:01;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:43:29;27.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:46:08;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:48:37;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:51:11;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:53:37;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:56:14;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T12:58:51;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:01:19;28.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:03:58;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:06:38;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:09:07;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:11:37;28.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:14:06;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:16:37;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:19:05;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:21:34;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:24:04;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:26:32;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:29:00;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:31:38;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:34:02;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:36:31;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:38:59;28.30;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:41:27;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:43:55;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:46:26;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:48:55;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:51:23;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:53:50;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:56:18;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T13:58:45;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:01:13;28.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:03:43;28.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:06:11;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:08:39;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:11:08;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:13:39;28.00;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:16:07;27.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:18:35;27.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:21:02;28.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:23:30;28.20;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:25:57;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:28:25;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:30:54;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:33:22;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:35:49;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:38:21;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:40:47;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:43:16;28.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:45:43;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:48:11;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:53:36;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:56:04;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T14:58:32;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:01:01;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:03:29;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:05:56;28.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:08:24;28.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:10:52;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:13:19;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:15:51;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:18:19;29.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:20:46;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:23:14;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:25:42;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:28:09;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:30:37;28.50;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:33:04;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:35:32;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:37:59;28.40;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:40:27;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:42:56;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:45:24;28.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:47:51;28.80;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:50:19;28.70;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:52:47;28.60;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:55:15;28.90;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T15:57:42;29.10;99.90
32907;DHT22;19259;51.590;5.320;2022-07-24T16:00:13;29.20;99.90