sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23743;SDS011;12052;53.478;10.182;2023-02-02T00:01:15;27.90;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:03:42;22.75;;;3.47;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:06:07;24.67;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:08:33;21.15;;;3.22;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:11:00;31.20;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:13:26;13.98;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:15:51;19.90;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:18:17;28.65;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:20:43;19.55;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:23:09;30.83;;;3.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:25:34;20.90;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:28:00;18.77;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:30:26;22.73;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:32:51;22.58;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:35:18;21.23;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:37:44;15.02;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:40:10;20.48;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:42:36;20.52;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:45:02;29.38;;;4.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:47:44;17.40;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:50:13;23.92;;;2.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:52:40;24.55;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:55:06;17.88;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:57:32;21.65;;;3.53;;
23743;SDS011;12052;53.478;10.182;2023-02-02T00:59:58;28.65;;;3.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:02:23;15.60;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:04:49;27.77;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:07:14;17.65;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:09:40;21.50;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:12:06;17.90;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:14:31;15.55;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:16:57;13.52;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:19:22;25.10;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:21:48;16.58;;;2.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:24:15;9.57;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:26:40;17.60;;;2.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:29:06;25.30;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:31:32;17.15;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:33:57;22.13;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:36:23;19.42;;;2.28;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:38:49;22.42;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:41:17;27.20;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:46:13;12.70;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:48:52;16.67;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:51:25;24.55;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:53:58;18.95;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:56:36;21.02;;;2.95;;
23743;SDS011;12052;53.478;10.182;2023-02-02T01:59:08;17.02;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:01:35;26.05;;;2.72;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:04:00;24.25;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:06:26;18.67;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:11:26;14.63;;;1.55;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:13:53;23.65;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:19:24;14.90;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:21:58;15.63;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:25:13;8.48;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:33:39;21.25;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:36:18;8.77;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:39:34;17.73;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:41:44;15.48;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:44:14;26.92;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:46:41;17.40;;;2.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:49:09;13.27;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T02:54:16;13.90;;;2.28;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:02:32;17.17;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:10:45;20.95;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:13:11;19.10;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:15:42;34.17;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:18:09;15.80;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:20:39;20.42;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:23:06;15.82;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:25:32;19.23;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:27:58;24.42;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:30:23;23.85;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:32:49;9.82;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:35:16;13.88;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:37:44;29.25;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:40:10;22.77;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:42:35;13.15;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:45:01;11.48;;;1.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:47:27;23.60;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:49:54;12.30;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:52:19;14.57;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:54:45;10.10;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:57:11;23.00;;;1.95;;
23743;SDS011;12052;53.478;10.182;2023-02-02T03:59:36;6.85;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:02:02;22.55;;;2.28;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:04:27;20.77;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:06:53;16.88;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:09:19;18.98;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:11:44;13.10;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:14:10;11.18;;;2.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:16:35;13.23;;;1.95;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:19:02;11.68;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:21:28;12.30;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:23:54;12.55;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:26:20;10.00;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:28:49;12.35;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:31:15;11.90;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:33:40;16.15;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:36:06;9.93;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:38:32;12.95;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:40:57;10.80;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:43:23;12.60;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:45:53;14.90;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:48:20;15.25;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:50:45;12.20;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:53:11;11.07;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:55:36;9.10;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T04:58:02;9.77;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:00:29;16.88;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:02:54;6.50;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:05:20;12.00;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:07:45;18.20;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:10:11;13.95;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:12:37;9.52;;;1.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:15:03;16.65;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:17:29;12.02;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:19:55;12.65;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:22:21;12.48;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:24:47;17.55;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:27:12;8.88;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:29:38;19.30;;;2.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:32:03;21.25;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:34:29;17.30;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:36:54;28.98;;;2.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:39:20;24.33;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:41:45;15.65;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:44:11;15.50;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:46:38;7.35;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:49:05;7.30;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:51:31;12.48;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:54:02;14.60;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:56:28;17.20;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T05:58:54;12.20;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:01:19;17.17;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:03:46;18.67;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:06:11;16.65;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:08:37;23.05;;;2.72;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:11:09;19.17;;;2.53;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:13:36;25.00;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:16:02;19.35;;;2.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:18:28;12.55;;;2.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:20:57;22.25;;;2.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:23:23;19.73;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:25:49;26.23;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:28:14;37.88;;;3.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:30:40;31.30;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:33:05;21.40;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:35:31;29.35;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:37:57;19.55;;;3.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:40:23;23.42;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:42:54;16.98;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:45:24;32.13;;;3.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:47:50;12.95;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:50:16;26.75;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:52:48;32.97;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:55:15;23.33;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T06:57:42;44.83;;;3.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:00:08;38.35;;;3.35;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:02:35;26.52;;;3.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:05:00;24.98;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:07:26;19.67;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:09:55;16.88;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:12:21;34.45;;;3.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:14:48;16.48;;;2.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:17:14;29.05;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:19:39;18.25;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:22:05;26.98;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:24:31;19.33;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:26:57;26.83;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:29:22;26.77;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:31:48;20.85;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:34:14;17.92;;;2.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:36:40;21.73;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:39:05;17.98;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:41:32;31.70;;;3.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:43:59;16.63;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:46:25;28.95;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:48:52;24.45;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:51:22;25.33;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:53:51;31.85;;;3.53;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:56:19;35.83;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T07:58:46;27.77;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:01:13;17.33;;;2.78;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:03:40;18.45;;;2.55;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:06:23;24.40;;;3.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:08:50;17.77;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:11:17;19.10;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:13:46;22.75;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:16:13;17.80;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:18:39;11.25;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:21:06;25.95;;;3.95;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:23:33;27.55;;;3.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:26:20;24.52;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:28:50;25.52;;;3.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:31:19;23.98;;;2.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:33:46;16.55;;;2.53;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:36:13;23.88;;;2.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:38:39;21.25;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:41:06;21.95;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:43:33;31.63;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:45:59;24.17;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:48:25;22.48;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:50:54;20.90;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:53:21;20.50;;;2.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T08:55:48;31.52;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:01:13;21.35;;;2.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:03:46;15.65;;;2.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:06:16;23.92;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:08:43;11.23;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:11:14;24.55;;;2.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:13:42;17.27;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:16:13;21.55;;;2.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:18:41;22.42;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:21:07;25.65;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:23:37;15.27;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:26:14;13.68;;;2.22;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:28:46;17.20;;;3.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:31:13;17.35;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:33:39;13.88;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:36:12;11.73;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:38:40;12.13;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:47:07;15.40;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:52:26;13.45;;;1.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:55:06;10.80;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T09:57:44;18.77;;;2.55;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:03:00;11.35;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:05:43;17.50;;;2.35;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:08:43;13.93;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:11:25;16.67;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:13:51;14.98;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:16:23;12.65;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:21:31;6.43;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:24:23;8.10;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:26:55;20.65;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:29:55;7.65;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:32:24;8.55;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:37:32;15.15;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:46:32;13.45;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:49:13;7.25;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:51:39;8.88;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:54:19;13.07;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:57:13;9.20;;;1.02;;
23743;SDS011;12052;53.478;10.182;2023-02-02T10:59:45;14.10;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:02:50;16.92;;;1.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:05:27;9.93;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:08:13;14.80;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:10:39;8.68;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:13:07;13.38;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:15:39;8.82;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:18:12;7.07;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:20:49;9.60;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:23:16;5.40;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:25:43;7.63;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:28:12;12.98;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:30:47;4.97;;;1.17;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:33:29;6.57;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:36:00;10.80;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:38:28;7.65;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:41:01;11.18;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:43:33;4.25;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:46:36;3.97;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:49:05;5.47;;;0.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:51:40;9.02;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:54:15;8.55;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:56:48;18.55;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-02-02T11:59:27;4.40;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:05:11;3.88;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:07:57;6.63;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:12:59;11.43;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:15:44;6.90;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:21:26;13.25;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:27:06;7.47;;;1.67;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:32:51;13.05;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:41:07;7.72;;;1.17;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:43:46;8.43;;;1.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:54:56;13.63;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T12:57:48;5.28;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:05:49;8.07;;;1.13;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:08:52;9.13;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:16:42;5.07;;;0.93;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:21:54;4.93;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:24:25;6.20;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:26:55;5.63;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:29:33;9.60;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:35:18;8.27;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:40:37;8.13;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:54:06;7.22;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T13:56:56;7.25;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:10:24;5.57;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:13:03;6.13;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:16:01;10.00;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:21:56;10.02;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:26:55;5.38;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:42:16;5.15;;;0.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:50:16;2.95;;;1.17;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:52:56;10.43;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:55:25;9.73;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-02-02T14:57:52;14.32;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:00:20;8.50;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:02:48;6.95;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:08:05;6.78;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:13:17;10.40;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:15:46;8.32;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:18:31;10.65;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:21:07;7.53;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:23:44;3.65;;;1.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:29:12;10.00;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:31:42;7.05;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:37:01;7.88;;;1.55;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:39:30;8.75;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:42:04;13.25;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:44:57;7.75;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:47:26;5.80;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:49:55;6.65;;;1.55;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:52:28;2.42;;;0.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:54:59;13.85;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T15:59:50;5.03;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:04:51;6.95;;;0.90;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:07:29;7.40;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:10:01;4.63;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:12:29;6.57;;;1.02;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:14:55;6.47;;;1.00;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:17:23;6.50;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:20:00;4.40;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:22:32;4.60;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:25:00;11.68;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:27:29;5.97;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:29:58;6.13;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:32:29;5.68;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:34:57;7.63;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:37:30;2.28;;;1.15;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:43:04;5.82;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:45:44;4.65;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:50:47;5.55;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:53:54;8.38;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-02-02T16:59:04;10.52;;;2.10;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:01:47;8.40;;;1.83;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:04:21;8.95;;;2.45;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:06:53;11.90;;;2.38;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:09:34;7.97;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:12:03;33.53;;;12.07;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:17:45;8.43;;;1.92;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:20:12;8.60;;;2.95;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:22:42;8.18;;;2.88;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:25:14;8.55;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:27:50;10.98;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:30:18;9.63;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:32:44;7.28;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:35:15;17.17;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:37:43;12.18;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-02-02T17:40:15;13.57;;;4.43;;