sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2022-07-29T00:01:14;18.20;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T00:03:45;18.20;62.80
53962;DHT22;39868;53.398;6.564;2022-07-29T00:06:14;18.20;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T00:08:42;18.20;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T00:11:10;18.20;63.00
53962;DHT22;39868;53.398;6.564;2022-07-29T00:13:37;18.20;63.10
53962;DHT22;39868;53.398;6.564;2022-07-29T00:16:05;18.20;63.20
53962;DHT22;39868;53.398;6.564;2022-07-29T00:18:33;18.20;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T00:21:00;18.20;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T00:23:28;18.20;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T00:25:57;18.20;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T00:28:25;18.30;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T00:30:52;18.30;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T00:33:20;18.30;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T00:35:49;18.30;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T00:38:19;18.30;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T00:40:47;18.30;64.00
53962;DHT22;39868;53.398;6.564;2022-07-29T00:43:15;18.30;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T00:45:44;18.30;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T00:48:12;18.30;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T00:50:40;18.30;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T00:53:08;18.40;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T00:55:36;18.40;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T00:58:04;18.40;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T01:00:33;18.40;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T01:03:00;18.50;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T01:05:30;18.50;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T01:08:19;18.50;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T01:10:47;18.50;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T01:13:16;18.60;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:15:49;18.60;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:18:39;18.60;64.70
53962;DHT22;39868;53.398;6.564;2022-07-29T01:24:06;18.70;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T01:29:47;18.70;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T01:32:19;18.80;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:35:16;18.80;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T01:40:25;18.80;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:42:58;18.80;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:45:37;18.80;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:48:19;18.90;64.70
53962;DHT22;39868;53.398;6.564;2022-07-29T01:50:58;18.80;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:53:55;18.90;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T01:56:28;18.90;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T01:59:01;18.90;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T02:01:32;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:04:03;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:06:33;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:09:02;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:11:35;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:14:05;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:16:35;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:19:05;18.90;65.20
53962;DHT22;39868;53.398;6.564;2022-07-29T02:21:36;18.90;65.30
53962;DHT22;39868;53.398;6.564;2022-07-29T02:24:04;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:26:33;18.90;65.20
53962;DHT22;39868;53.398;6.564;2022-07-29T02:29:01;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:31:36;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:34:07;18.90;65.10
53962;DHT22;39868;53.398;6.564;2022-07-29T02:36:36;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:39:05;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:41:50;18.90;65.00
53962;DHT22;39868;53.398;6.564;2022-07-29T02:44:23;18.90;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T02:47:13;19.00;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T02:52:39;19.00;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T02:55:30;19.00;64.80
53962;DHT22;39868;53.398;6.564;2022-07-29T02:58:05;19.00;64.70
53962;DHT22;39868;53.398;6.564;2022-07-29T03:00:37;19.10;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:03:10;19.10;64.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:05:40;19.10;64.70
53962;DHT22;39868;53.398;6.564;2022-07-29T03:08:10;19.10;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T03:10:40;19.10;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T03:13:10;19.10;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T03:15:39;19.10;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T03:18:09;19.20;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T03:20:38;19.20;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T03:23:07;19.20;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T03:25:35;19.20;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T03:28:03;19.20;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T03:30:30;19.20;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T03:32:58;19.20;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T03:35:26;19.20;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:37:54;19.20;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:40:34;19.20;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:43:03;19.20;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:45:33;19.10;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T03:48:07;19.10;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T03:50:35;19.10;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T03:53:03;19.10;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T03:55:37;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T03:58:07;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:00:36;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:03:05;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:05:40;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:08:08;19.10;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T04:10:35;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:13:05;19.10;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T04:15:33;19.10;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T04:18:00;19.10;64.00
53962;DHT22;39868;53.398;6.564;2022-07-29T04:20:28;19.00;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T04:22:55;19.00;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T04:25:23;19.10;64.00
53962;DHT22;39868;53.398;6.564;2022-07-29T04:27:50;19.10;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T04:30:32;19.10;64.10
53962;DHT22;39868;53.398;6.564;2022-07-29T04:33:03;19.10;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T04:35:33;19.10;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T04:38:05;19.10;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T04:40:41;19.10;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T04:43:09;19.10;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T04:45:40;19.20;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T04:48:07;19.20;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T04:50:38;19.20;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T04:53:06;19.20;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T04:55:34;19.20;64.60
53962;DHT22;39868;53.398;6.564;2022-07-29T04:58:05;19.30;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T05:00:32;19.30;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T05:03:00;19.30;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T05:05:28;19.40;64.50
53962;DHT22;39868;53.398;6.564;2022-07-29T05:07:55;19.40;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T05:10:23;19.40;64.40
53962;DHT22;39868;53.398;6.564;2022-07-29T05:12:51;19.40;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T05:15:19;19.40;64.30
53962;DHT22;39868;53.398;6.564;2022-07-29T05:17:47;19.40;64.10
53962;DHT22;39868;53.398;6.564;2022-07-29T05:20:16;19.50;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T05:22:45;19.50;64.20
53962;DHT22;39868;53.398;6.564;2022-07-29T05:25:15;19.50;64.10
53962;DHT22;39868;53.398;6.564;2022-07-29T05:27:42;19.50;64.00
53962;DHT22;39868;53.398;6.564;2022-07-29T05:30:10;19.60;64.00
53962;DHT22;39868;53.398;6.564;2022-07-29T05:32:38;19.50;63.90
53962;DHT22;39868;53.398;6.564;2022-07-29T05:35:06;19.60;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T05:37:34;19.60;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T05:40:02;19.60;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T05:42:30;19.60;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T05:44:57;19.60;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T05:47:25;19.60;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T05:49:53;19.70;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T05:52:21;19.70;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T05:54:49;19.70;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T05:57:18;19.70;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T05:59:46;19.70;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T06:02:15;19.70;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:04:43;19.80;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T06:07:10;19.80;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:09:38;19.80;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:12:06;19.80;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:14:34;19.90;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:17:02;19.90;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T06:19:29;19.90;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:21:57;19.90;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T06:24:24;19.90;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:26:52;20.00;63.80
53962;DHT22;39868;53.398;6.564;2022-07-29T06:29:20;20.00;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T06:31:47;20.00;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T06:34:15;20.10;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T06:36:43;20.10;63.70
53962;DHT22;39868;53.398;6.564;2022-07-29T06:39:11;20.10;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:41:39;20.20;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:44:09;20.20;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:46:36;20.20;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:49:04;20.20;63.40
53962;DHT22;39868;53.398;6.564;2022-07-29T06:51:32;20.30;63.50
53962;DHT22;39868;53.398;6.564;2022-07-29T06:54:00;20.30;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T06:56:34;20.30;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T06:59:07;20.30;63.30
53962;DHT22;39868;53.398;6.564;2022-07-29T07:01:39;20.30;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:04:08;20.30;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:06:36;20.30;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:09:04;20.30;62.80
53962;DHT22;39868;53.398;6.564;2022-07-29T07:11:31;20.40;63.60
53962;DHT22;39868;53.398;6.564;2022-07-29T07:13:59;20.40;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:16:30;20.40;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T07:18:59;20.40;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T07:21:27;20.40;62.80
53962;DHT22;39868;53.398;6.564;2022-07-29T07:23:57;20.50;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:26:26;20.50;63.00
53962;DHT22;39868;53.398;6.564;2022-07-29T07:28:54;20.50;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:31:22;20.50;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:33:50;20.50;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:36:19;20.60;63.20
53962;DHT22;39868;53.398;6.564;2022-07-29T07:38:46;20.60;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T07:41:14;20.70;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:43:41;20.70;62.90
53962;DHT22;39868;53.398;6.564;2022-07-29T07:46:09;20.70;63.00
53962;DHT22;39868;53.398;6.564;2022-07-29T07:48:37;20.80;63.10
53962;DHT22;39868;53.398;6.564;2022-07-29T07:51:05;20.80;62.60
53962;DHT22;39868;53.398;6.564;2022-07-29T07:53:33;20.80;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T07:56:01;20.90;62.50
53962;DHT22;39868;53.398;6.564;2022-07-29T07:58:38;20.90;62.60
53962;DHT22;39868;53.398;6.564;2022-07-29T08:01:07;21.00;62.60
53962;DHT22;39868;53.398;6.564;2022-07-29T08:03:35;21.00;62.70
53962;DHT22;39868;53.398;6.564;2022-07-29T08:06:03;21.00;62.40
53962;DHT22;39868;53.398;6.564;2022-07-29T08:08:31;21.10;62.40
53962;DHT22;39868;53.398;6.564;2022-07-29T08:10:59;21.10;62.40
53962;DHT22;39868;53.398;6.564;2022-07-29T08:13:35;21.20;62.50
53962;DHT22;39868;53.398;6.564;2022-07-29T08:16:04;21.20;62.40
53962;DHT22;39868;53.398;6.564;2022-07-29T08:18:44;21.20;62.30
53962;DHT22;39868;53.398;6.564;2022-07-29T08:21:13;21.30;62.30
53962;DHT22;39868;53.398;6.564;2022-07-29T08:23:45;21.30;62.50
53962;DHT22;39868;53.398;6.564;2022-07-29T08:26:25;21.30;61.80
53962;DHT22;39868;53.398;6.564;2022-07-29T08:28:53;21.40;61.90
53962;DHT22;39868;53.398;6.564;2022-07-29T08:31:21;21.40;61.70
53962;DHT22;39868;53.398;6.564;2022-07-29T08:33:48;21.40;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T08:36:16;21.50;61.40
53962;DHT22;39868;53.398;6.564;2022-07-29T08:38:43;21.40;61.80
53962;DHT22;39868;53.398;6.564;2022-07-29T08:41:11;21.50;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T08:43:40;21.50;61.70
53962;DHT22;39868;53.398;6.564;2022-07-29T08:46:08;21.50;61.80
53962;DHT22;39868;53.398;6.564;2022-07-29T08:48:36;21.50;61.50
53962;DHT22;39868;53.398;6.564;2022-07-29T08:51:05;21.60;61.70
53962;DHT22;39868;53.398;6.564;2022-07-29T08:53:34;21.60;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T08:56:06;21.70;62.30
53962;DHT22;39868;53.398;6.564;2022-07-29T08:58:34;21.70;61.30
53962;DHT22;39868;53.398;6.564;2022-07-29T09:01:04;21.70;61.40
53962;DHT22;39868;53.398;6.564;2022-07-29T09:03:37;21.80;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T09:06:07;21.80;61.80
53962;DHT22;39868;53.398;6.564;2022-07-29T09:08:35;21.90;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T09:11:02;21.90;61.10
53962;DHT22;39868;53.398;6.564;2022-07-29T09:13:31;21.90;60.80
53962;DHT22;39868;53.398;6.564;2022-07-29T09:15:59;22.00;60.90
53962;DHT22;39868;53.398;6.564;2022-07-29T09:18:41;22.00;61.00
53962;DHT22;39868;53.398;6.564;2022-07-29T09:21:14;22.00;61.60
53962;DHT22;39868;53.398;6.564;2022-07-29T09:24:08;22.10;61.00
53962;DHT22;39868;53.398;6.564;2022-07-29T09:26:41;22.10;60.90
53962;DHT22;39868;53.398;6.564;2022-07-29T09:29:18;22.10;60.50
53962;DHT22;39868;53.398;6.564;2022-07-29T09:31:48;22.20;61.30
53962;DHT22;39868;53.398;6.564;2022-07-29T09:34:27;22.20;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T09:36:56;22.20;60.70
53962;DHT22;39868;53.398;6.564;2022-07-29T09:39:36;22.20;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T09:42:06;22.20;59.90
53962;DHT22;39868;53.398;6.564;2022-07-29T09:44:48;22.30;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T09:47:17;22.30;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T09:52:21;22.30;60.40
53962;DHT22;39868;53.398;6.564;2022-07-29T09:54:48;22.30;60.00
53962;DHT22;39868;53.398;6.564;2022-07-29T09:57:28;22.30;59.90
53962;DHT22;39868;53.398;6.564;2022-07-29T10:00:12;22.30;60.00
53962;DHT22;39868;53.398;6.564;2022-07-29T10:02:41;22.40;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:07:49;22.40;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T10:10:24;22.40;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:12:57;22.50;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:15:32;22.50;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T10:18:00;22.50;59.40
53962;DHT22;39868;53.398;6.564;2022-07-29T10:20:28;22.60;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:22:57;22.60;59.70
53962;DHT22;39868;53.398;6.564;2022-07-29T10:25:25;22.60;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T10:27:53;22.70;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:30:24;22.70;60.40
53962;DHT22;39868;53.398;6.564;2022-07-29T10:33:12;22.70;60.40
53962;DHT22;39868;53.398;6.564;2022-07-29T10:44:12;22.80;60.30
53962;DHT22;39868;53.398;6.564;2022-07-29T10:46:45;22.80;60.60
53962;DHT22;39868;53.398;6.564;2022-07-29T10:49:17;22.80;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T10:52:06;22.90;60.00
53962;DHT22;39868;53.398;6.564;2022-07-29T11:02:44;22.90;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T11:05:19;22.90;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T11:10:48;22.90;60.60
53962;DHT22;39868;53.398;6.564;2022-07-29T11:16:15;23.00;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T11:21:42;22.90;60.60
53962;DHT22;39868;53.398;6.564;2022-07-29T11:24:30;22.90;60.50
53962;DHT22;39868;53.398;6.564;2022-07-29T11:27:18;22.90;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T11:29:58;22.90;60.70
53962;DHT22;39868;53.398;6.564;2022-07-29T11:32:38;22.90;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T11:35:32;22.90;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T11:38:26;22.90;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T11:41:24;22.90;60.00
53962;DHT22;39868;53.398;6.564;2022-07-29T11:43:57;22.90;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T11:46:47;22.90;59.90
53962;DHT22;39868;53.398;6.564;2022-07-29T11:49:24;22.90;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T11:51:59;23.00;60.20
53962;DHT22;39868;53.398;6.564;2022-07-29T11:54:33;23.00;59.70
53962;DHT22;39868;53.398;6.564;2022-07-29T11:57:21;23.00;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T12:00:07;23.10;60.40
53962;DHT22;39868;53.398;6.564;2022-07-29T12:02:44;23.10;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T12:05:15;23.10;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T12:08:10;23.20;59.70
53962;DHT22;39868;53.398;6.564;2022-07-29T12:10:41;23.20;60.00
53962;DHT22;39868;53.398;6.564;2022-07-29T12:13:10;23.20;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T12:15:38;23.30;60.30
53962;DHT22;39868;53.398;6.564;2022-07-29T12:18:15;23.30;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T12:20:45;23.30;59.80
53962;DHT22;39868;53.398;6.564;2022-07-29T12:23:14;23.30;60.30
53962;DHT22;39868;53.398;6.564;2022-07-29T12:25:44;23.40;59.90
53962;DHT22;39868;53.398;6.564;2022-07-29T12:28:16;23.40;59.70
53962;DHT22;39868;53.398;6.564;2022-07-29T12:30:53;23.40;60.30
53962;DHT22;39868;53.398;6.564;2022-07-29T12:33:26;23.50;60.10
53962;DHT22;39868;53.398;6.564;2022-07-29T12:36:00;23.50;60.50
53962;DHT22;39868;53.398;6.564;2022-07-29T12:38:36;23.60;59.40
53962;DHT22;39868;53.398;6.564;2022-07-29T12:41:04;23.70;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T12:43:32;23.80;59.60
53962;DHT22;39868;53.398;6.564;2022-07-29T12:46:12;23.90;59.10
53962;DHT22;39868;53.398;6.564;2022-07-29T12:48:41;24.00;58.90
53962;DHT22;39868;53.398;6.564;2022-07-29T12:51:10;24.00;59.00
53962;DHT22;39868;53.398;6.564;2022-07-29T12:53:39;24.10;58.90
53962;DHT22;39868;53.398;6.564;2022-07-29T12:56:15;24.20;58.50
53962;DHT22;39868;53.398;6.564;2022-07-29T12:59:16;24.20;58.80
53962;DHT22;39868;53.398;6.564;2022-07-29T13:01:46;24.40;59.00
53962;DHT22;39868;53.398;6.564;2022-07-29T13:04:41;24.40;59.90
53962;DHT22;39868;53.398;6.564;2022-07-29T13:07:09;24.50;59.20
53962;DHT22;39868;53.398;6.564;2022-07-29T13:09:43;24.60;58.20
53962;DHT22;39868;53.398;6.564;2022-07-29T13:12:12;24.70;57.70
53962;DHT22;39868;53.398;6.564;2022-07-29T13:14:41;24.80;57.70
53962;DHT22;39868;53.398;6.564;2022-07-29T13:17:19;24.90;58.70
53962;DHT22;39868;53.398;6.564;2022-07-29T13:20:05;25.10;58.50
53962;DHT22;39868;53.398;6.564;2022-07-29T13:22:35;25.20;58.90
53962;DHT22;39868;53.398;6.564;2022-07-29T13:25:04;25.30;57.40
53962;DHT22;39868;53.398;6.564;2022-07-29T13:27:36;25.40;58.00
53962;DHT22;39868;53.398;6.564;2022-07-29T13:30:06;25.50;56.80
53962;DHT22;39868;53.398;6.564;2022-07-29T13:32:35;25.60;57.50
53962;DHT22;39868;53.398;6.564;2022-07-29T13:35:06;25.70;57.10
53962;DHT22;39868;53.398;6.564;2022-07-29T13:37:35;25.80;56.10
53962;DHT22;39868;53.398;6.564;2022-07-29T13:40:09;25.90;56.50
53962;DHT22;39868;53.398;6.564;2022-07-29T13:42:38;26.10;56.40
53962;DHT22;39868;53.398;6.564;2022-07-29T13:45:06;26.20;56.20
53962;DHT22;39868;53.398;6.564;2022-07-29T13:47:34;26.30;55.60
53962;DHT22;39868;53.398;6.564;2022-07-29T13:50:03;26.50;55.80
53962;DHT22;39868;53.398;6.564;2022-07-29T13:52:33;26.70;56.00
53962;DHT22;39868;53.398;6.564;2022-07-29T13:55:01;26.90;54.90
53962;DHT22;39868;53.398;6.564;2022-07-29T13:57:29;27.00;54.30
53962;DHT22;39868;53.398;6.564;2022-07-29T13:59:57;27.20;54.00
53962;DHT22;39868;53.398;6.564;2022-07-29T14:02:24;27.30;53.90
53962;DHT22;39868;53.398;6.564;2022-07-29T14:04:55;27.50;54.00
53962;DHT22;39868;53.398;6.564;2022-07-29T14:07:23;27.60;53.30
53962;DHT22;39868;53.398;6.564;2022-07-29T14:09:50;27.80;53.10
53962;DHT22;39868;53.398;6.564;2022-07-29T14:12:18;27.90;52.90
53962;DHT22;39868;53.398;6.564;2022-07-29T14:14:46;28.00;53.20
53962;DHT22;39868;53.398;6.564;2022-07-29T14:17:14;28.10;52.20
53962;DHT22;39868;53.398;6.564;2022-07-29T14:19:42;28.20;52.20
53962;DHT22;39868;53.398;6.564;2022-07-29T14:22:10;28.20;52.00
53962;DHT22;39868;53.398;6.564;2022-07-29T14:24:38;28.30;51.80
53962;DHT22;39868;53.398;6.564;2022-07-29T14:27:07;28.40;51.90
53962;DHT22;39868;53.398;6.564;2022-07-29T14:29:35;28.50;51.30
53962;DHT22;39868;53.398;6.564;2022-07-29T14:32:05;28.50;51.30
53962;DHT22;39868;53.398;6.564;2022-07-29T14:34:35;28.60;51.10
53962;DHT22;39868;53.398;6.564;2022-07-29T14:37:04;28.60;50.70
53962;DHT22;39868;53.398;6.564;2022-07-29T14:39:42;28.60;50.50
53962;DHT22;39868;53.398;6.564;2022-07-29T14:42:10;28.60;50.70
53962;DHT22;39868;53.398;6.564;2022-07-29T14:44:39;28.50;52.20
53962;DHT22;39868;53.398;6.564;2022-07-29T14:47:08;28.40;50.60
53962;DHT22;39868;53.398;6.564;2022-07-29T14:49:36;28.30;50.50
53962;DHT22;39868;53.398;6.564;2022-07-29T14:52:04;28.20;51.60
53962;DHT22;39868;53.398;6.564;2022-07-29T14:54:32;28.10;50.80
53962;DHT22;39868;53.398;6.564;2022-07-29T14:56:59;28.00;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T14:59:27;28.00;50.20
53962;DHT22;39868;53.398;6.564;2022-07-29T15:01:55;28.00;49.60
53962;DHT22;39868;53.398;6.564;2022-07-29T15:04:23;28.10;50.30
53962;DHT22;39868;53.398;6.564;2022-07-29T15:06:51;28.10;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T15:09:19;28.20;50.40
53962;DHT22;39868;53.398;6.564;2022-07-29T15:11:46;28.30;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T15:14:14;28.30;50.00
53962;DHT22;39868;53.398;6.564;2022-07-29T15:16:42;28.40;50.60
53962;DHT22;39868;53.398;6.564;2022-07-29T15:19:14;28.50;49.60
53962;DHT22;39868;53.398;6.564;2022-07-29T15:21:42;28.60;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T15:24:17;28.70;49.30
53962;DHT22;39868;53.398;6.564;2022-07-29T15:26:45;28.70;49.20
53962;DHT22;39868;53.398;6.564;2022-07-29T15:29:14;28.70;49.60
53962;DHT22;39868;53.398;6.564;2022-07-29T15:31:42;28.70;48.90
53962;DHT22;39868;53.398;6.564;2022-07-29T15:34:10;28.70;49.00
53962;DHT22;39868;53.398;6.564;2022-07-29T15:36:38;28.70;49.30
53962;DHT22;39868;53.398;6.564;2022-07-29T15:39:19;28.60;49.00
53962;DHT22;39868;53.398;6.564;2022-07-29T15:41:48;28.40;48.70
53962;DHT22;39868;53.398;6.564;2022-07-29T15:44:16;28.40;48.70
53962;DHT22;39868;53.398;6.564;2022-07-29T15:46:43;28.30;49.10
53962;DHT22;39868;53.398;6.564;2022-07-29T15:49:30;28.20;49.80
53962;DHT22;39868;53.398;6.564;2022-07-29T15:52:18;28.10;49.00
53962;DHT22;39868;53.398;6.564;2022-07-29T15:54:51;28.00;48.90
53962;DHT22;39868;53.398;6.564;2022-07-29T15:57:19;27.90;49.30
53962;DHT22;39868;53.398;6.564;2022-07-29T15:59:47;27.90;49.60
53962;DHT22;39868;53.398;6.564;2022-07-29T16:02:14;27.80;49.40
53962;DHT22;39868;53.398;6.564;2022-07-29T16:04:42;27.70;49.40
53962;DHT22;39868;53.398;6.564;2022-07-29T16:07:09;27.60;49.80
53962;DHT22;39868;53.398;6.564;2022-07-29T16:09:37;27.60;50.30
53962;DHT22;39868;53.398;6.564;2022-07-29T16:12:04;27.50;50.30
53962;DHT22;39868;53.398;6.564;2022-07-29T16:14:44;27.40;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T16:17:11;27.30;49.90
53962;DHT22;39868;53.398;6.564;2022-07-29T16:19:41;27.20;50.20
53962;DHT22;39868;53.398;6.564;2022-07-29T16:22:10;27.20;50.70
53962;DHT22;39868;53.398;6.564;2022-07-29T16:24:38;27.10;51.20
53962;DHT22;39868;53.398;6.564;2022-07-29T16:27:06;27.00;51.40
53962;DHT22;39868;53.398;6.564;2022-07-29T16:29:33;27.00;52.00
53962;DHT22;39868;53.398;6.564;2022-07-29T16:32:06;26.90;52.00
53962;DHT22;39868;53.398;6.564;2022-07-29T16:34:34;26.80;52.10
53962;DHT22;39868;53.398;6.564;2022-07-29T16:37:01;26.70;52.00