sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2023-04-15T00:00:34;8.30;67.74
52656;SHT85;35474;51.032;6.998;2023-04-15T00:03:01;8.18;67.84
52656;SHT85;35474;51.032;6.998;2023-04-15T00:05:28;8.15;67.81
52656;SHT85;35474;51.032;6.998;2023-04-15T00:07:56;8.13;68.53
52656;SHT85;35474;51.032;6.998;2023-04-15T00:10:24;8.15;68.29
52656;SHT85;35474;51.032;6.998;2023-04-15T00:12:52;8.05;69.02
52656;SHT85;35474;51.032;6.998;2023-04-15T00:15:19;8.09;69.43
52656;SHT85;35474;51.032;6.998;2023-04-15T00:17:46;7.96;69.02
52656;SHT85;35474;51.032;6.998;2023-04-15T00:20:15;7.82;69.03
52656;SHT85;35474;51.032;6.998;2023-04-15T00:22:41;7.82;68.92
52656;SHT85;35474;51.032;6.998;2023-04-15T00:25:08;7.71;69.22
52656;SHT85;35474;51.032;6.998;2023-04-15T00:27:34;7.72;69.13
52656;SHT85;35474;51.032;6.998;2023-04-15T00:30:01;7.78;68.94
52656;SHT85;35474;51.032;6.998;2023-04-15T00:32:29;7.77;69.01
52656;SHT85;35474;51.032;6.998;2023-04-15T00:34:56;7.81;68.84
52656;SHT85;35474;51.032;6.998;2023-04-15T00:37:25;7.68;69.17
52656;SHT85;35474;51.032;6.998;2023-04-15T00:39:52;7.63;69.12
52656;SHT85;35474;51.032;6.998;2023-04-15T00:42:19;7.77;68.82
52656;SHT85;35474;51.032;6.998;2023-04-15T00:44:47;7.67;68.57
52656;SHT85;35474;51.032;6.998;2023-04-15T00:47:14;7.55;69.68
52656;SHT85;35474;51.032;6.998;2023-04-15T00:49:42;7.58;69.72
52656;SHT85;35474;51.032;6.998;2023-04-15T00:52:08;7.57;69.65
52656;SHT85;35474;51.032;6.998;2023-04-15T00:54:35;7.55;69.80
52656;SHT85;35474;51.032;6.998;2023-04-15T00:57:04;7.51;69.84
52656;SHT85;35474;51.032;6.998;2023-04-15T00:59:32;7.68;69.07
52656;SHT85;35474;51.032;6.998;2023-04-15T01:01:59;7.50;69.21
52656;SHT85;35474;51.032;6.998;2023-04-15T01:04:29;7.42;69.35
52656;SHT85;35474;51.032;6.998;2023-04-15T01:06:58;7.42;70.12
52656;SHT85;35474;51.032;6.998;2023-04-15T01:09:24;7.39;70.99
52656;SHT85;35474;51.032;6.998;2023-04-15T01:11:51;7.44;70.62
52656;SHT85;35474;51.032;6.998;2023-04-15T01:14:26;7.20;71.53
52656;SHT85;35474;51.032;6.998;2023-04-15T01:16:53;7.39;71.31
52656;SHT85;35474;51.032;6.998;2023-04-15T01:19:19;7.27;72.19
52656;SHT85;35474;51.032;6.998;2023-04-15T01:21:46;7.33;71.80
52656;SHT85;35474;51.032;6.998;2023-04-15T01:24:18;7.26;71.85
52656;SHT85;35474;51.032;6.998;2023-04-15T01:26:45;7.12;71.99
52656;SHT85;35474;51.032;6.998;2023-04-15T01:29:12;7.02;72.06
52656;SHT85;35474;51.032;6.998;2023-04-15T01:31:39;6.96;72.57
52656;SHT85;35474;51.032;6.998;2023-04-15T01:34:05;6.97;72.68
52656;SHT85;35474;51.032;6.998;2023-04-15T01:36:38;6.93;72.71
52656;SHT85;35474;51.032;6.998;2023-04-15T01:39:05;6.91;73.33
52656;SHT85;35474;51.032;6.998;2023-04-15T01:41:31;7.09;72.79
52656;SHT85;35474;51.032;6.998;2023-04-15T01:43:58;7.06;73.12
52656;SHT85;35474;51.032;6.998;2023-04-15T01:46:24;6.86;73.68
52656;SHT85;35474;51.032;6.998;2023-04-15T01:48:51;6.68;73.76
52656;SHT85;35474;51.032;6.998;2023-04-15T01:51:18;6.74;73.93
52656;SHT85;35474;51.032;6.998;2023-04-15T01:53:48;6.60;74.11
52656;SHT85;35474;51.032;6.998;2023-04-15T01:56:14;6.74;73.75
52656;SHT85;35474;51.032;6.998;2023-04-15T01:58:44;7.02;72.03
52656;SHT85;35474;51.032;6.998;2023-04-15T02:01:11;6.97;71.75
52656;SHT85;35474;51.032;6.998;2023-04-15T02:03:38;7.07;71.76
52656;SHT85;35474;51.032;6.998;2023-04-15T02:06:05;7.13;70.86
52656;SHT85;35474;51.032;6.998;2023-04-15T02:08:32;7.05;70.88
52656;SHT85;35474;51.032;6.998;2023-04-15T02:10:58;6.81;71.85
52656;SHT85;35474;51.032;6.998;2023-04-15T02:13:26;6.85;72.66
52656;SHT85;35474;51.032;6.998;2023-04-15T02:15:53;6.49;73.36
52656;SHT85;35474;51.032;6.998;2023-04-15T02:18:20;6.51;74.14
52656;SHT85;35474;51.032;6.998;2023-04-15T02:20:49;6.37;74.30
52656;SHT85;35474;51.032;6.998;2023-04-15T02:23:17;6.34;74.57
52656;SHT85;35474;51.032;6.998;2023-04-15T02:25:44;6.45;74.45
52656;SHT85;35474;51.032;6.998;2023-04-15T02:28:19;6.34;74.54
52656;SHT85;35474;51.032;6.998;2023-04-15T02:30:49;6.30;75.10
52656;SHT85;35474;51.032;6.998;2023-04-15T02:33:18;6.33;74.90
52656;SHT85;35474;51.032;6.998;2023-04-15T02:35:55;6.31;75.02
52656;SHT85;35474;51.032;6.998;2023-04-15T02:38:22;6.18;75.43
52656;SHT85;35474;51.032;6.998;2023-04-15T02:40:51;6.14;75.59
52656;SHT85;35474;51.032;6.998;2023-04-15T02:43:18;6.17;75.45
52656;SHT85;35474;51.032;6.998;2023-04-15T02:45:47;6.10;75.44
52656;SHT85;35474;51.032;6.998;2023-04-15T02:48:13;6.13;75.80
52656;SHT85;35474;51.032;6.998;2023-04-15T02:50:44;6.16;75.69
52656;SHT85;35474;51.032;6.998;2023-04-15T02:53:15;5.96;76.04
52656;SHT85;35474;51.032;6.998;2023-04-15T02:55:45;5.92;76.39
52656;SHT85;35474;51.032;6.998;2023-04-15T02:58:14;5.76;76.81
52656;SHT85;35474;51.032;6.998;2023-04-15T03:00:41;5.75;77.37
52656;SHT85;35474;51.032;6.998;2023-04-15T03:03:08;5.80;77.46
52656;SHT85;35474;51.032;6.998;2023-04-15T03:05:36;5.73;77.69
52656;SHT85;35474;51.032;6.998;2023-04-15T03:08:04;5.69;77.60
52656;SHT85;35474;51.032;6.998;2023-04-15T03:10:31;5.70;77.78
52656;SHT85;35474;51.032;6.998;2023-04-15T03:12:57;5.67;77.74
52656;SHT85;35474;51.032;6.998;2023-04-15T03:15:24;5.62;77.88
52656;SHT85;35474;51.032;6.998;2023-04-15T03:17:51;5.72;77.73
52656;SHT85;35474;51.032;6.998;2023-04-15T03:20:18;5.77;77.55
52656;SHT85;35474;51.032;6.998;2023-04-15T03:22:45;5.75;77.38
52656;SHT85;35474;51.032;6.998;2023-04-15T03:25:12;5.67;77.73
52656;SHT85;35474;51.032;6.998;2023-04-15T03:27:40;5.59;77.79
52656;SHT85;35474;51.032;6.998;2023-04-15T03:30:12;5.51;78.11
52656;SHT85;35474;51.032;6.998;2023-04-15T03:32:39;5.39;78.35
52656;SHT85;35474;51.032;6.998;2023-04-15T03:35:06;5.38;78.49
52656;SHT85;35474;51.032;6.998;2023-04-15T03:37:39;5.37;78.70
52656;SHT85;35474;51.032;6.998;2023-04-15T03:40:06;5.42;78.75
52656;SHT85;35474;51.032;6.998;2023-04-15T03:42:36;5.52;78.42
52656;SHT85;35474;51.032;6.998;2023-04-15T03:45:09;5.42;78.61
52656;SHT85;35474;51.032;6.998;2023-04-15T03:47:36;5.54;78.81
52656;SHT85;35474;51.032;6.998;2023-04-15T03:50:12;5.56;78.31
52656;SHT85;35474;51.032;6.998;2023-04-15T03:52:39;5.54;78.39
52656;SHT85;35474;51.032;6.998;2023-04-15T03:55:11;5.55;78.66
52656;SHT85;35474;51.032;6.998;2023-04-15T03:57:38;5.52;78.78
52656;SHT85;35474;51.032;6.998;2023-04-15T04:00:05;5.55;78.63
52656;SHT85;35474;51.032;6.998;2023-04-15T04:02:34;5.66;78.28
52656;SHT85;35474;51.032;6.998;2023-04-15T04:05:04;5.62;78.35
52656;SHT85;35474;51.032;6.998;2023-04-15T04:07:36;5.63;78.12
52656;SHT85;35474;51.032;6.998;2023-04-15T04:10:03;5.55;78.82
52656;SHT85;35474;51.032;6.998;2023-04-15T04:12:33;5.58;78.26
52656;SHT85;35474;51.032;6.998;2023-04-15T04:15:00;5.38;78.91
52656;SHT85;35474;51.032;6.998;2023-04-15T04:17:30;5.21;79.38
52656;SHT85;35474;51.032;6.998;2023-04-15T04:20:02;5.18;79.46
52656;SHT85;35474;51.032;6.998;2023-04-15T04:22:38;5.30;79.23
52656;SHT85;35474;51.032;6.998;2023-04-15T04:25:08;5.35;79.18
52656;SHT85;35474;51.032;6.998;2023-04-15T04:27:35;5.31;79.32
52656;SHT85;35474;51.032;6.998;2023-04-15T04:30:02;5.34;79.40
52656;SHT85;35474;51.032;6.998;2023-04-15T04:32:30;5.27;79.80
52656;SHT85;35474;51.032;6.998;2023-04-15T04:35:02;5.23;80.11
52656;SHT85;35474;51.032;6.998;2023-04-15T04:37:29;5.23;80.09
52656;SHT85;35474;51.032;6.998;2023-04-15T04:39:56;5.24;79.98
52656;SHT85;35474;51.032;6.998;2023-04-15T04:42:23;5.10;80.23
52656;SHT85;35474;51.032;6.998;2023-04-15T04:44:53;5.10;80.41
52656;SHT85;35474;51.032;6.998;2023-04-15T04:47:20;5.27;79.55
52656;SHT85;35474;51.032;6.998;2023-04-15T04:49:47;5.18;80.14
52656;SHT85;35474;51.032;6.998;2023-04-15T04:52:15;5.10;80.80
52656;SHT85;35474;51.032;6.998;2023-04-15T04:54:45;4.84;81.06
52656;SHT85;35474;51.032;6.998;2023-04-15T04:57:14;4.76;81.53
52656;SHT85;35474;51.032;6.998;2023-04-15T04:59:41;4.70;81.54
52656;SHT85;35474;51.032;6.998;2023-04-15T05:02:07;4.87;81.53
52656;SHT85;35474;51.032;6.998;2023-04-15T05:04:34;4.88;81.55
52656;SHT85;35474;51.032;6.998;2023-04-15T05:07:02;5.06;81.34
52656;SHT85;35474;51.032;6.998;2023-04-15T05:09:28;5.06;81.11
52656;SHT85;35474;51.032;6.998;2023-04-15T05:11:57;5.07;81.28
52656;SHT85;35474;51.032;6.998;2023-04-15T05:14:23;5.03;81.24
52656;SHT85;35474;51.032;6.998;2023-04-15T05:16:50;5.14;80.77
52656;SHT85;35474;51.032;6.998;2023-04-15T05:19:16;5.13;80.98
52656;SHT85;35474;51.032;6.998;2023-04-15T05:21:42;5.14;80.90
52656;SHT85;35474;51.032;6.998;2023-04-15T05:24:09;5.08;80.91
52656;SHT85;35474;51.032;6.998;2023-04-15T05:26:35;5.10;80.89
52656;SHT85;35474;51.032;6.998;2023-04-15T05:29:02;5.08;80.57
52656;SHT85;35474;51.032;6.998;2023-04-15T05:31:28;5.41;80.64
52656;SHT85;35474;51.032;6.998;2023-04-15T05:33:55;5.28;80.70
52656;SHT85;35474;51.032;6.998;2023-04-15T05:36:21;5.54;80.01
52656;SHT85;35474;51.032;6.998;2023-04-15T05:38:48;5.65;80.01
52656;SHT85;35474;51.032;6.998;2023-04-15T05:41:14;5.55;80.00
52656;SHT85;35474;51.032;6.998;2023-04-15T05:43:44;5.72;79.76
52656;SHT85;35474;51.032;6.998;2023-04-15T05:46:11;5.79;79.59
52656;SHT85;35474;51.032;6.998;2023-04-15T05:48:38;6.00;79.26
52656;SHT85;35474;51.032;6.998;2023-04-15T05:51:04;6.13;78.45
52656;SHT85;35474;51.032;6.998;2023-04-15T05:53:31;6.31;77.57
52656;SHT85;35474;51.032;6.998;2023-04-15T05:55:58;6.48;77.69
52656;SHT85;35474;51.032;6.998;2023-04-15T05:58:24;6.63;77.11
52656;SHT85;35474;51.032;6.998;2023-04-15T06:00:51;6.72;76.35
52656;SHT85;35474;51.032;6.998;2023-04-15T06:03:17;6.79;76.42
52656;SHT85;35474;51.032;6.998;2023-04-15T06:05:44;7.05;75.69
52656;SHT85;35474;51.032;6.998;2023-04-15T06:08:10;7.35;75.06
52656;SHT85;35474;51.032;6.998;2023-04-15T06:10:37;7.46;74.69
52656;SHT85;35474;51.032;6.998;2023-04-15T06:13:04;7.64;73.89
52656;SHT85;35474;51.032;6.998;2023-04-15T06:15:31;7.71;73.39
52656;SHT85;35474;51.032;6.998;2023-04-15T06:17:57;7.88;73.00
52656;SHT85;35474;51.032;6.998;2023-04-15T06:20:24;8.07;72.26
52656;SHT85;35474;51.032;6.998;2023-04-15T06:22:51;8.22;72.25
52656;SHT85;35474;51.032;6.998;2023-04-15T06:25:17;8.42;71.52
52656;SHT85;35474;51.032;6.998;2023-04-15T06:27:44;8.44;71.61
52656;SHT85;35474;51.032;6.998;2023-04-15T06:32:34;8.80;70.45
52656;SHT85;35474;51.032;6.998;2023-04-15T06:35:01;8.94;69.77
52656;SHT85;35474;51.032;6.998;2023-04-15T06:37:27;9.19;68.90
52656;SHT85;35474;51.032;6.998;2023-04-15T06:39:54;9.42;68.00
52656;SHT85;35474;51.032;6.998;2023-04-15T06:42:21;9.47;67.72
52656;SHT85;35474;51.032;6.998;2023-04-15T06:44:47;9.67;67.49
52656;SHT85;35474;51.032;6.998;2023-04-15T06:47:14;9.81;66.88
52656;SHT85;35474;51.032;6.998;2023-04-15T06:49:41;9.62;67.82
52656;SHT85;35474;51.032;6.998;2023-04-15T06:52:09;9.83;67.70
52656;SHT85;35474;51.032;6.998;2023-04-15T06:54:36;9.98;67.38
52656;SHT85;35474;51.032;6.998;2023-04-15T06:57:02;10.18;66.67
52656;SHT85;35474;51.032;6.998;2023-04-15T06:59:29;10.35;66.49
52656;SHT85;35474;51.032;6.998;2023-04-15T07:01:55;10.46;66.29
52656;SHT85;35474;51.032;6.998;2023-04-15T07:04:22;10.66;65.83
52656;SHT85;35474;51.032;6.998;2023-04-15T07:06:49;10.90;65.42
52656;SHT85;35474;51.032;6.998;2023-04-15T07:09:15;11.10;64.72
52656;SHT85;35474;51.032;6.998;2023-04-15T07:11:42;11.23;64.38
52656;SHT85;35474;51.032;6.998;2023-04-15T07:14:08;11.21;64.33
52656;SHT85;35474;51.032;6.998;2023-04-15T07:16:35;11.34;63.91
52656;SHT85;35474;51.032;6.998;2023-04-15T07:19:01;11.48;63.55
52656;SHT85;35474;51.032;6.998;2023-04-15T07:21:28;11.37;63.90
52656;SHT85;35474;51.032;6.998;2023-04-15T07:23:54;11.74;63.42
52656;SHT85;35474;51.032;6.998;2023-04-15T07:26:21;11.95;62.62
52656;SHT85;35474;51.032;6.998;2023-04-15T07:28:48;12.20;61.34
52656;SHT85;35474;51.032;6.998;2023-04-15T07:31:15;12.38;59.69
52656;SHT85;35474;51.032;6.998;2023-04-15T07:33:42;12.88;58.24
52656;SHT85;35474;51.032;6.998;2023-04-15T07:36:08;13.32;56.33
52656;SHT85;35474;51.032;6.998;2023-04-15T07:38:35;13.91;56.08
52656;SHT85;35474;51.032;6.998;2023-04-15T07:41:02;13.63;55.43
52656;SHT85;35474;51.032;6.998;2023-04-15T07:43:30;13.39;55.03
52656;SHT85;35474;51.032;6.998;2023-04-15T07:45:56;13.67;54.94
52656;SHT85;35474;51.032;6.998;2023-04-15T07:48:23;14.19;53.42
52656;SHT85;35474;51.032;6.998;2023-04-15T07:50:49;13.80;53.61
52656;SHT85;35474;51.032;6.998;2023-04-15T07:53:15;13.74;54.31
52656;SHT85;35474;51.032;6.998;2023-04-15T07:55:42;13.78;54.59
52656;SHT85;35474;51.032;6.998;2023-04-15T07:58:08;14.16;53.75
52656;SHT85;35474;51.032;6.998;2023-04-15T08:00:35;14.14;53.01
52656;SHT85;35474;51.032;6.998;2023-04-15T08:03:04;14.08;53.21
52656;SHT85;35474;51.032;6.998;2023-04-15T08:05:31;14.16;51.91
52656;SHT85;35474;51.032;6.998;2023-04-15T08:07:58;14.37;51.16
52656;SHT85;35474;51.032;6.998;2023-04-15T08:10:24;14.35;51.27
52656;SHT85;35474;51.032;6.998;2023-04-15T08:12:51;14.08;52.01
52656;SHT85;35474;51.032;6.998;2023-04-15T08:15:19;14.19;52.24
52656;SHT85;35474;51.032;6.998;2023-04-15T08:17:46;14.29;52.47
52656;SHT85;35474;51.032;6.998;2023-04-15T08:20:13;14.73;52.00
52656;SHT85;35474;51.032;6.998;2023-04-15T08:22:39;14.90;51.33
52656;SHT85;35474;51.032;6.998;2023-04-15T08:25:06;14.39;51.69
52656;SHT85;35474;51.032;6.998;2023-04-15T08:27:34;14.32;51.57
52656;SHT85;35474;51.032;6.998;2023-04-15T08:30:00;14.57;51.40
52656;SHT85;35474;51.032;6.998;2023-04-15T08:32:30;14.30;51.92
52656;SHT85;35474;51.032;6.998;2023-04-15T08:34:57;13.88;52.14
52656;SHT85;35474;51.032;6.998;2023-04-15T08:37:23;13.81;52.50
52656;SHT85;35474;51.032;6.998;2023-04-15T08:39:50;13.74;53.11
52656;SHT85;35474;51.032;6.998;2023-04-15T08:42:16;13.97;52.56
52656;SHT85;35474;51.032;6.998;2023-04-15T08:44:48;13.95;53.03
52656;SHT85;35474;51.032;6.998;2023-04-15T08:47:16;13.98;52.44
52656;SHT85;35474;51.032;6.998;2023-04-15T08:49:46;13.75;52.31
52656;SHT85;35474;51.032;6.998;2023-04-15T08:52:18;13.60;53.40
52656;SHT85;35474;51.032;6.998;2023-04-15T08:54:46;14.04;52.30
52656;SHT85;35474;51.032;6.998;2023-04-15T08:57:13;14.04;51.75
52656;SHT85;35474;51.032;6.998;2023-04-15T08:59:40;14.43;51.12
52656;SHT85;35474;51.032;6.998;2023-04-15T09:02:08;15.04;49.98
52656;SHT85;35474;51.032;6.998;2023-04-15T09:04:35;15.65;48.44
52656;SHT85;35474;51.032;6.998;2023-04-15T09:07:01;15.94;47.72
52656;SHT85;35474;51.032;6.998;2023-04-15T09:09:28;15.99;48.20
52656;SHT85;35474;51.032;6.998;2023-04-15T09:11:54;16.00;47.15
52656;SHT85;35474;51.032;6.998;2023-04-15T09:14:21;16.01;47.40
52656;SHT85;35474;51.032;6.998;2023-04-15T09:16:58;15.35;48.64
52656;SHT85;35474;51.032;6.998;2023-04-15T09:19:29;15.42;48.81
52656;SHT85;35474;51.032;6.998;2023-04-15T09:21:58;15.21;49.82
52656;SHT85;35474;51.032;6.998;2023-04-15T09:24:25;15.05;50.17
52656;SHT85;35474;51.032;6.998;2023-04-15T09:27:01;14.84;50.43
52656;SHT85;35474;51.032;6.998;2023-04-15T09:29:28;14.84;49.56
52656;SHT85;35474;51.032;6.998;2023-04-15T09:31:55;14.88;49.55
52656;SHT85;35474;51.032;6.998;2023-04-15T09:34:21;15.82;47.41
52656;SHT85;35474;51.032;6.998;2023-04-15T09:37:01;15.85;47.85
52656;SHT85;35474;51.032;6.998;2023-04-15T09:39:27;15.11;49.69
52656;SHT85;35474;51.032;6.998;2023-04-15T09:42:10;15.85;48.62
52656;SHT85;35474;51.032;6.998;2023-04-15T09:44:37;16.10;47.35
52656;SHT85;35474;51.032;6.998;2023-04-15T09:47:04;18.05;43.04
52656;SHT85;35474;51.032;6.998;2023-04-15T09:49:31;18.75;42.58
52656;SHT85;35474;51.032;6.998;2023-04-15T09:52:01;19.73;40.08
52656;SHT85;35474;51.032;6.998;2023-04-15T09:54:32;20.28;39.93
52656;SHT85;35474;51.032;6.998;2023-04-15T09:57:06;20.20;39.83
52656;SHT85;35474;51.032;6.998;2023-04-15T09:59:34;18.51;42.54
52656;SHT85;35474;51.032;6.998;2023-04-15T10:02:03;17.26;45.58
52656;SHT85;35474;51.032;6.998;2023-04-15T10:04:31;17.57;45.34
52656;SHT85;35474;51.032;6.998;2023-04-15T10:07:01;18.50;43.87
52656;SHT85;35474;51.032;6.998;2023-04-15T10:09:30;17.74;44.74
52656;SHT85;35474;51.032;6.998;2023-04-15T10:11:58;17.06;47.85
52656;SHT85;35474;51.032;6.998;2023-04-15T10:14:26;16.61;47.81
52656;SHT85;35474;51.032;6.998;2023-04-15T10:16:57;16.06;48.80
52656;SHT85;35474;51.032;6.998;2023-04-15T10:19:26;16.35;49.19
52656;SHT85;35474;51.032;6.998;2023-04-15T10:21:58;16.75;47.59
52656;SHT85;35474;51.032;6.998;2023-04-15T10:24:25;17.44;46.31
52656;SHT85;35474;51.032;6.998;2023-04-15T10:26:52;17.50;46.29
52656;SHT85;35474;51.032;6.998;2023-04-15T10:29:20;16.65;48.15
52656;SHT85;35474;51.032;6.998;2023-04-15T10:31:48;17.69;46.47
52656;SHT85;35474;51.032;6.998;2023-04-15T10:34:15;18.23;44.47
52656;SHT85;35474;51.032;6.998;2023-04-15T10:36:43;17.46;46.13
52656;SHT85;35474;51.032;6.998;2023-04-15T10:42:07;16.45;48.52
52656;SHT85;35474;51.032;6.998;2023-04-15T10:44:35;16.07;49.91
52656;SHT85;35474;51.032;6.998;2023-04-15T10:47:05;15.77;50.21
52656;SHT85;35474;51.032;6.998;2023-04-15T10:49:35;15.59;51.21
52656;SHT85;35474;51.032;6.998;2023-04-15T10:52:10;15.74;50.81
52656;SHT85;35474;51.032;6.998;2023-04-15T10:54:37;15.36;51.57
52656;SHT85;35474;51.032;6.998;2023-04-15T10:59:37;14.87;52.77
52656;SHT85;35474;51.032;6.998;2023-04-15T11:02:38;14.94;52.69
52656;SHT85;35474;51.032;6.998;2023-04-15T11:05:09;15.05;52.66
52656;SHT85;35474;51.032;6.998;2023-04-15T11:12:40;14.72;53.79
52656;SHT85;35474;51.032;6.998;2023-04-15T11:17:56;14.70;53.95
52656;SHT85;35474;51.032;6.998;2023-04-15T11:20:23;14.90;54.14
52656;SHT85;35474;51.032;6.998;2023-04-15T11:22:51;14.55;54.64
52656;SHT85;35474;51.032;6.998;2023-04-15T11:25:39;15.03;53.90
52656;SHT85;35474;51.032;6.998;2023-04-15T11:28:06;15.24;53.56
52656;SHT85;35474;51.032;6.998;2023-04-15T11:30:34;15.56;52.93
52656;SHT85;35474;51.032;6.998;2023-04-15T11:33:03;15.22;53.24
52656;SHT85;35474;51.032;6.998;2023-04-15T11:35:31;15.00;54.25
52656;SHT85;35474;51.032;6.998;2023-04-15T11:37:58;14.83;55.23
52656;SHT85;35474;51.032;6.998;2023-04-15T11:40:29;14.67;55.45
52656;SHT85;35474;51.032;6.998;2023-04-15T11:43:06;14.42;56.01
52656;SHT85;35474;51.032;6.998;2023-04-15T11:45:49;15.08;54.82
52656;SHT85;35474;51.032;6.998;2023-04-15T11:48:26;15.76;52.87
52656;SHT85;35474;51.032;6.998;2023-04-15T11:50:55;15.36;54.02
52656;SHT85;35474;51.032;6.998;2023-04-15T11:53:39;14.84;55.06
52656;SHT85;35474;51.032;6.998;2023-04-15T11:56:20;14.32;56.26
52656;SHT85;35474;51.032;6.998;2023-04-15T11:58:55;14.37;57.31
52656;SHT85;35474;51.032;6.998;2023-04-15T12:01:30;14.51;57.28
52656;SHT85;35474;51.032;6.998;2023-04-15T12:03:58;14.64;57.04
52656;SHT85;35474;51.032;6.998;2023-04-15T12:06:30;14.53;57.16
52656;SHT85;35474;51.032;6.998;2023-04-15T12:09:06;14.16;57.44
52656;SHT85;35474;51.032;6.998;2023-04-15T12:14:20;13.74;59.60
52656;SHT85;35474;51.032;6.998;2023-04-15T12:16:50;13.63;60.25
52656;SHT85;35474;51.032;6.998;2023-04-15T12:19:24;13.67;60.52
52656;SHT85;35474;51.032;6.998;2023-04-15T12:21:56;13.68;59.74
52656;SHT85;35474;51.032;6.998;2023-04-15T12:24:26;13.30;60.88
52656;SHT85;35474;51.032;6.998;2023-04-15T12:26:53;13.05;61.42
52656;SHT85;35474;51.032;6.998;2023-04-15T12:29:26;12.91;62.17
52656;SHT85;35474;51.032;6.998;2023-04-15T12:37:10;12.95;62.50
52656;SHT85;35474;51.032;6.998;2023-04-15T12:39:40;12.98;62.36
52656;SHT85;35474;51.032;6.998;2023-04-15T12:42:08;13.03;62.36
52656;SHT85;35474;51.032;6.998;2023-04-15T12:44:35;13.07;62.22
52656;SHT85;35474;51.032;6.998;2023-04-15T12:47:02;13.02;62.29
52656;SHT85;35474;51.032;6.998;2023-04-15T12:49:29;12.79;62.95
52656;SHT85;35474;51.032;6.998;2023-04-15T12:51:58;12.79;63.19
52656;SHT85;35474;51.032;6.998;2023-04-15T12:54:26;12.88;63.00
52656;SHT85;35474;51.032;6.998;2023-04-15T12:56:53;12.74;63.48
52656;SHT85;35474;51.032;6.998;2023-04-15T12:59:19;12.55;64.03
52656;SHT85;35474;51.032;6.998;2023-04-15T13:01:47;12.46;64.63
52656;SHT85;35474;51.032;6.998;2023-04-15T13:04:14;12.44;65.11
52656;SHT85;35474;51.032;6.998;2023-04-15T13:06:41;12.61;64.90
52656;SHT85;35474;51.032;6.998;2023-04-15T13:09:08;12.68;64.61
52656;SHT85;35474;51.032;6.998;2023-04-15T13:11:35;12.58;64.84
52656;SHT85;35474;51.032;6.998;2023-04-15T13:14:02;12.46;65.25
52656;SHT85;35474;51.032;6.998;2023-04-15T13:16:31;12.34;65.53
52656;SHT85;35474;51.032;6.998;2023-04-15T13:18:58;12.47;65.30
52656;SHT85;35474;51.032;6.998;2023-04-15T13:21:25;12.38;65.42
52656;SHT85;35474;51.032;6.998;2023-04-15T13:23:53;12.31;65.71
52656;SHT85;35474;51.032;6.998;2023-04-15T13:26:20;12.40;65.22
52656;SHT85;35474;51.032;6.998;2023-04-15T13:28:46;12.44;65.36
52656;SHT85;35474;51.032;6.998;2023-04-15T13:31:13;12.48;65.08
52656;SHT85;35474;51.032;6.998;2023-04-15T13:33:40;12.38;65.51
52656;SHT85;35474;51.032;6.998;2023-04-15T13:36:06;12.36;65.89
52656;SHT85;35474;51.032;6.998;2023-04-15T13:38:33;12.40;65.77
52656;SHT85;35474;51.032;6.998;2023-04-15T13:40:59;12.44;66.06
52656;SHT85;35474;51.032;6.998;2023-04-15T13:43:26;12.27;65.97
52656;SHT85;35474;51.032;6.998;2023-04-15T13:45:52;12.41;65.53
52656;SHT85;35474;51.032;6.998;2023-04-15T13:48:19;12.64;65.03
52656;SHT85;35474;51.032;6.998;2023-04-15T13:50:45;12.58;64.79
52656;SHT85;35474;51.032;6.998;2023-04-15T13:53:12;12.78;64.30
52656;SHT85;35474;51.032;6.998;2023-04-15T13:55:38;12.55;64.74
52656;SHT85;35474;51.032;6.998;2023-04-15T13:58:08;12.68;65.51
52656;SHT85;35474;51.032;6.998;2023-04-15T14:00:35;12.54;66.66
52656;SHT85;35474;51.032;6.998;2023-04-15T14:03:01;12.34;68.38
52656;SHT85;35474;51.032;6.998;2023-04-15T14:05:29;12.34;69.46
52656;SHT85;35474;51.032;6.998;2023-04-15T14:07:55;12.33;70.01
52656;SHT85;35474;51.032;6.998;2023-04-15T14:10:22;12.41;70.97
52656;SHT85;35474;51.032;6.998;2023-04-15T14:12:48;12.51;71.67
52656;SHT85;35474;51.032;6.998;2023-04-15T14:15:15;12.65;70.54
52656;SHT85;35474;51.032;6.998;2023-04-15T14:17:41;12.64;70.64
52656;SHT85;35474;51.032;6.998;2023-04-15T14:20:08;12.48;71.40
52656;SHT85;35474;51.032;6.998;2023-04-15T14:22:35;12.37;71.70
52656;SHT85;35474;51.032;6.998;2023-04-15T14:25:01;12.38;71.75
52656;SHT85;35474;51.032;6.998;2023-04-15T14:27:28;12.36;71.62
52656;SHT85;35474;51.032;6.998;2023-04-15T14:29:54;12.50;71.97
52656;SHT85;35474;51.032;6.998;2023-04-15T14:32:23;12.51;71.55
52656;SHT85;35474;51.032;6.998;2023-04-15T14:34:50;12.33;70.51
52656;SHT85;35474;51.032;6.998;2023-04-15T14:37:17;12.41;72.15
52656;SHT85;35474;51.032;6.998;2023-04-15T14:39:43;12.26;70.69
52656;SHT85;35474;51.032;6.998;2023-04-15T14:42:10;12.14;71.39
52656;SHT85;35474;51.032;6.998;2023-04-15T14:44:38;11.99;71.06
52656;SHT85;35474;51.032;6.998;2023-04-15T14:47:04;11.83;71.95
52656;SHT85;35474;51.032;6.998;2023-04-15T14:49:31;11.86;71.72
52656;SHT85;35474;51.032;6.998;2023-04-15T14:51:57;11.97;72.67
52656;SHT85;35474;51.032;6.998;2023-04-15T14:54:24;11.95;71.85
52656;SHT85;35474;51.032;6.998;2023-04-15T14:56:50;12.14;72.99
52656;SHT85;35474;51.032;6.998;2023-04-15T14:59:17;12.27;72.61
52656;SHT85;35474;51.032;6.998;2023-04-15T15:01:43;12.12;72.57
52656;SHT85;35474;51.032;6.998;2023-04-15T15:04:10;11.99;72.91
52656;SHT85;35474;51.032;6.998;2023-04-15T15:06:38;11.85;73.32
52656;SHT85;35474;51.032;6.998;2023-04-15T15:09:05;11.81;73.01
52656;SHT85;35474;51.032;6.998;2023-04-15T15:11:32;11.65;73.62
52656;SHT85;35474;51.032;6.998;2023-04-15T15:13:59;11.49;74.58
52656;SHT85;35474;51.032;6.998;2023-04-15T15:16:26;11.34;75.47
52656;SHT85;35474;51.032;6.998;2023-04-15T15:18:53;11.44;75.13
52656;SHT85;35474;51.032;6.998;2023-04-15T15:21:20;11.51;75.88
52656;SHT85;35474;51.032;6.998;2023-04-15T15:23:47;11.42;75.80
52656;SHT85;35474;51.032;6.998;2023-04-15T15:26:13;11.52;76.99
52656;SHT85;35474;51.032;6.998;2023-04-15T15:28:40;11.41;76.15
52656;SHT85;35474;51.032;6.998;2023-04-15T15:31:07;11.27;75.29
52656;SHT85;35474;51.032;6.998;2023-04-15T15:33:34;11.27;76.32
52656;SHT85;35474;51.032;6.998;2023-04-15T15:36:00;11.24;75.50
52656;SHT85;35474;51.032;6.998;2023-04-15T15:38:28;11.24;76.00
52656;SHT85;35474;51.032;6.998;2023-04-15T15:40:54;11.20;76.67
52656;SHT85;35474;51.032;6.998;2023-04-15T15:43:21;11.20;77.80
52656;SHT85;35474;51.032;6.998;2023-04-15T15:45:47;11.23;76.99
52656;SHT85;35474;51.032;6.998;2023-04-15T15:48:16;11.13;77.07
52656;SHT85;35474;51.032;6.998;2023-04-15T15:50:44;11.08;78.02
52656;SHT85;35474;51.032;6.998;2023-04-15T15:53:10;11.06;78.55
52656;SHT85;35474;51.032;6.998;2023-04-15T15:55:37;11.04;78.97
52656;SHT85;35474;51.032;6.998;2023-04-15T15:58:03;11.07;79.29
52656;SHT85;35474;51.032;6.998;2023-04-15T16:00:30;10.94;78.07
52656;SHT85;35474;51.032;6.998;2023-04-15T16:02:57;10.93;79.00
52656;SHT85;35474;51.032;6.998;2023-04-15T16:05:27;10.90;78.69