sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10031;SDS011;5056;44.272;19.892;2023-12-20T00:01:48;34.55;;;29.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:04:16;33.77;;;28.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:06:43;38.15;;;32.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:09:10;45.55;;;37.72;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:11:40;55.03;;;43.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:14:07;72.82;;;52.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:16:34;145.15;;;89.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:19:01;86.63;;;56.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:21:29;76.68;;;51.72;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:24:00;165.05;;;106.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:26:27;130.43;;;89.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:28:58;61.25;;;48.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:31:25;83.30;;;63.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:33:55;78.15;;;60.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:36:22;62.85;;;51.55;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:38:51;47.63;;;40.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:41:18;83.28;;;60.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:43:46;80.70;;;59.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:46:14;72.38;;;57.22;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:48:41;69.30;;;58.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:51:10;74.55;;;61.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:53:37;85.03;;;69.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:56:05;88.78;;;73.93;;
10031;SDS011;5056;44.272;19.892;2023-12-20T00:58:33;80.28;;;65.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:01:01;53.85;;;46.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:03:31;48.70;;;40.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:05:58;46.90;;;40.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:08:26;42.53;;;37.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:10:54;34.85;;;31.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:13:21;30.77;;;26.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:15:50;36.67;;;32.83;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:18:17;34.43;;;30.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:20:47;36.67;;;32.58;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:23:14;32.25;;;28.58;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:25:42;33.05;;;28.38;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:28:13;32.80;;;28.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:30:39;31.50;;;27.42;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:33:07;30.85;;;27.55;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:35:35;37.45;;;32.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:38:05;67.43;;;54.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:40:32;115.25;;;90.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:43:00;124.30;;;95.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:45:28;88.38;;;70.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:47:58;83.17;;;67.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:50:27;65.95;;;56.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:52:55;52.13;;;45.57;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:55:25;44.42;;;39.55;;
10031;SDS011;5056;44.272;19.892;2023-12-20T01:57:54;31.85;;;27.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:00:22;24.50;;;21.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:02:51;27.95;;;22.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:05:21;39.33;;;31.17;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:07:48;37.42;;;30.23;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:10:18;29.42;;;25.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:12:47;25.85;;;22.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:15:14;29.40;;;23.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:17:41;35.85;;;29.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:20:10;23.45;;;20.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:22:39;23.00;;;20.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:25:06;18.67;;;16.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:27:34;18.05;;;16.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:30:04;18.80;;;16.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:32:33;22.02;;;19.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:35:03;19.75;;;17.70;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:37:31;19.80;;;17.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:40:01;24.05;;;20.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:42:29;21.75;;;19.02;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:44:57;25.63;;;22.83;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:47:24;22.90;;;19.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:49:52;20.05;;;17.58;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:52:19;27.25;;;23.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:54:47;26.23;;;22.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:57:15;24.67;;;20.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T02:59:42;22.33;;;18.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:02:10;20.73;;;16.52;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:04:37;16.77;;;14.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:07:05;17.87;;;14.37;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:09:32;15.50;;;13.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:12:01;17.77;;;14.37;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:14:31;19.85;;;17.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:16:58;23.67;;;20.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:19:26;31.15;;;26.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:21:54;29.55;;;25.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:24:26;31.90;;;26.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:33:15;55.80;;;45.23;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:35:42;49.08;;;38.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:38:12;86.00;;;64.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:40:39;139.48;;;103.68;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:43:07;159.50;;;115.07;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:45:36;230.37;;;165.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:48:08;222.25;;;158.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:50:36;235.90;;;171.23;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:53:10;227.55;;;164.70;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:55:43;223.70;;;165.70;;
10031;SDS011;5056;44.272;19.892;2023-12-20T03:58:11;238.35;;;177.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:00:38;207.85;;;155.02;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:03:09;201.60;;;148.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:05:38;176.95;;;132.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:08:06;148.50;;;112.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:10:34;119.35;;;89.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:13:02;115.03;;;83.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:15:30;93.75;;;67.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:17:57;68.30;;;49.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:20:27;51.10;;;38.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:22:54;143.90;;;108.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:25:22;176.30;;;129.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:27:50;159.93;;;119.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:30:17;142.02;;;108.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:32:44;93.28;;;71.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:35:12;49.67;;;39.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:37:41;39.63;;;32.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:40:08;37.42;;;30.08;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:42:38;33.80;;;27.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:45:05;32.63;;;26.48;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:47:34;72.32;;;56.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:50:02;69.80;;;55.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:52:33;58.00;;;46.17;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:55:02;42.05;;;35.92;;
10031;SDS011;5056;44.272;19.892;2023-12-20T04:57:29;23.88;;;20.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:00:01;19.48;;;16.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:02:28;21.97;;;19.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:04:58;21.60;;;19.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:07:26;21.05;;;18.52;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:09:54;20.90;;;18.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:12:28;21.80;;;17.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:14:55;22.63;;;19.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:17:25;23.50;;;21.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:19:53;25.87;;;22.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:22:20;26.10;;;21.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:24:47;27.15;;;23.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:27:22;28.52;;;25.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:29:52;27.70;;;24.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:32:22;30.95;;;26.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:34:51;30.23;;;26.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:37:18;30.98;;;27.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:39:51;30.70;;;26.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:42:21;28.20;;;23.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:44:54;26.08;;;22.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:47:22;26.58;;;22.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:49:50;24.30;;;20.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:52:17;25.02;;;21.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:54:44;26.67;;;22.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:57:14;26.40;;;22.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T05:59:43;25.98;;;22.05;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:02:13;25.10;;;21.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:04:41;22.55;;;20.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:07:11;24.45;;;20.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:09:38;21.77;;;18.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:12:07;19.30;;;17.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:14:35;18.63;;;16.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:17:02;20.90;;;17.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:19:37;23.48;;;18.42;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:22:04;21.73;;;18.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:24:31;27.33;;;21.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:27:14;27.48;;;22.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:29:41;34.70;;;25.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:32:10;34.53;;;27.42;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:34:40;38.63;;;31.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:37:10;40.70;;;31.17;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:39:45;41.80;;;32.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:42:14;41.78;;;31.92;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:44:43;41.33;;;32.92;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:47:29;38.73;;;31.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:49:59;43.22;;;34.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:52:26;47.15;;;37.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:54:56;61.33;;;47.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:57:24;102.40;;;71.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T06:59:51;100.47;;;78.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:02:20;67.40;;;56.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:04:47;53.58;;;45.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:07:17;57.10;;;48.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:09:44;60.83;;;54.08;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:12:10;51.38;;;44.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:14:37;49.30;;;41.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:17:04;62.47;;;51.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:19:36;58.05;;;49.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:22:06;58.80;;;48.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:24:36;61.15;;;49.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:27:03;70.85;;;57.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:29:32;78.65;;;64.18;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:31:59;130.75;;;99.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:34:29;82.03;;;65.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:37:00;57.87;;;49.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:39:27;72.05;;;61.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:41:57;100.75;;;85.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:44:26;87.25;;;73.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:46:57;61.97;;;54.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:49:25;58.45;;;52.25;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:51:53;61.30;;;54.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:54:21;56.92;;;50.72;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:56:48;86.93;;;71.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T07:59:21;59.65;;;52.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:01:48;54.90;;;47.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:04:17;66.87;;;55.70;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:06:50;76.82;;;55.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:09:31;94.60;;;61.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:12:02;69.32;;;49.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:14:32;60.88;;;47.28;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:16:58;58.72;;;46.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:19:29;52.63;;;41.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:21:56;57.23;;;41.87;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:24:24;53.70;;;40.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:26:52;45.60;;;38.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:29:20;42.85;;;36.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:31:53;46.40;;;35.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:34:20;47.10;;;35.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:36:48;41.60;;;31.57;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:39:17;46.27;;;33.17;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:41:47;40.70;;;30.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:44:18;42.07;;;31.70;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:46:49;38.87;;;29.03;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:49:23;39.83;;;30.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:54:32;36.27;;;27.67;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:57:01;39.03;;;28.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T08:59:32;37.13;;;28.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:02:05;40.90;;;32.37;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:04:35;42.23;;;34.23;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:07:04;163.23;;;102.07;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:09:32;94.83;;;63.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:12:01;84.13;;;58.57;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:14:30;68.50;;;47.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:16:57;55.40;;;40.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:19:30;139.43;;;96.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:21:57;217.67;;;144.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:24:38;242.67;;;167.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:27:06;251.13;;;171.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:29:35;245.00;;;165.87;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:32:05;258.17;;;171.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:34:34;250.67;;;169.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:37:03;262.80;;;178.93;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:39:31;251.43;;;175.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:42:00;261.83;;;177.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:44:27;250.60;;;171.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:47:02;248.47;;;175.23;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:49:30;257.53;;;171.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:52:05;240.63;;;166.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:54:35;231.53;;;159.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:57:02;219.87;;;154.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T09:59:31;225.87;;;154.33;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:02:00;207.00;;;149.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:04:29;210.03;;;146.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:07:05;182.13;;;149.25;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:09:32;176.45;;;150.07;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:12:00;177.13;;;153.52;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:14:30;185.77;;;156.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:17:01;184.32;;;157.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:19:29;185.00;;;158.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:21:57;199.05;;;164.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:24:31;196.60;;;165.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:27:01;190.75;;;162.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:29:31;188.55;;;158.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:32:00;166.07;;;144.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:34:58;169.50;;;144.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:37:28;165.70;;;142.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:39:56;167.35;;;149.38;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:42:26;150.27;;;132.68;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:44:53;136.68;;;119.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:47:20;135.20;;;119.53;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:49:49;134.63;;;117.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:52:17;135.55;;;116.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:54:44;139.43;;;122.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:57:15;147.98;;;131.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T10:59:49;168.43;;;139.77;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:02:17;160.10;;;138.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:04:49;149.75;;;133.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:07:23;169.95;;;140.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:09:56;188.97;;;148.57;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:12:38;246.35;;;186.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:15:08;231.23;;;184.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:17:39;251.43;;;202.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:20:09;245.05;;;210.38;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:22:51;254.50;;;210.07;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:25:19;244.38;;;213.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:30:43;226.18;;;197.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:33:14;206.68;;;180.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:35:43;182.80;;;156.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:38:12;182.75;;;158.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:40:41;160.25;;;142.25;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:43:12;163.52;;;144.52;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:45:56;169.88;;;150.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:48:29;173.50;;;153.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:50:57;169.35;;;147.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:53:29;180.80;;;152.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:55:58;151.95;;;134.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T11:58:31;155.63;;;135.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:00:58;147.85;;;131.80;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:03:27;156.15;;;135.02;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:05:55;130.20;;;115.50;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:08:23;116.82;;;103.93;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:10:51;130.13;;;114.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:13:22;132.57;;;115.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:15:55;141.27;;;124.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:18:23;131.70;;;116.68;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:20:51;135.73;;;120.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:23:26;137.43;;;122.15;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:25:56;127.40;;;113.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:28:25;123.70;;;110.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:31:01;117.57;;;104.72;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:33:29;98.43;;;87.78;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:35:56;95.63;;;85.47;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:38:24;96.73;;;86.43;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:40:52;90.43;;;80.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:43:21;82.05;;;73.35;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:45:50;82.00;;;73.22;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:48:22;84.72;;;75.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:50:51;88.40;;;78.95;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:53:19;83.47;;;74.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:55:47;87.40;;;77.63;;
10031;SDS011;5056;44.272;19.892;2023-12-20T12:58:14;100.43;;;89.55;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:00:41;98.13;;;87.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:03:08;102.10;;;91.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:05:38;101.13;;;90.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:08:06;113.10;;;101.07;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:10:35;108.32;;;96.68;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:13:04;105.10;;;93.83;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:15:32;109.60;;;97.88;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:17:59;113.35;;;101.18;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:20:26;118.25;;;105.85;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:22:55;120.75;;;107.82;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:25:22;119.10;;;106.32;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:27:49;133.32;;;118.68;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:30:16;141.52;;;125.97;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:32:45;147.52;;;131.20;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:35:13;152.30;;;135.10;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:37:45;161.40;;;142.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:40:13;179.95;;;153.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:42:41;179.52;;;156.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:45:08;224.40;;;187.73;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:47:36;240.65;;;202.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:50:06;201.82;;;162.90;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:52:37;117.63;;;98.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:55:06;69.45;;;61.13;;
10031;SDS011;5056;44.272;19.892;2023-12-20T13:57:36;49.08;;;43.72;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:00:05;37.95;;;33.75;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:02:39;30.15;;;26.98;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:05:08;32.90;;;29.25;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:07:34;34.00;;;29.45;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:10:03;49.47;;;42.60;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:12:31;41.75;;;37.22;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:15:03;56.15;;;46.08;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:17:34;106.60;;;80.55;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:20:01;85.77;;;69.00;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:22:29;81.32;;;64.40;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:24:56;75.63;;;62.30;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:27:24;102.27;;;83.27;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:29:52;141.73;;;111.28;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:32:21;192.23;;;145.57;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:34:48;173.02;;;135.65;;
10031;SDS011;5056;44.272;19.892;2023-12-20T14:37:17;156.40;;;127.50;;