sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-04-03T00:01:16;5.90;95.60
5461;DHT22;2753;49.196;8.286;2023-04-03T00:03:42;5.90;95.80
5461;DHT22;2753;49.196;8.286;2023-04-03T00:06:08;5.80;95.80
5461;DHT22;2753;49.196;8.286;2023-04-03T00:08:36;5.80;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T00:11:02;5.80;96.00
5461;DHT22;2753;49.196;8.286;2023-04-03T00:13:28;5.80;96.00
5461;DHT22;2753;49.196;8.286;2023-04-03T00:15:54;5.80;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T00:18:20;5.80;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T00:20:46;5.80;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T00:23:11;5.80;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T00:25:37;5.70;96.00
5461;DHT22;2753;49.196;8.286;2023-04-03T00:28:03;5.70;96.00
5461;DHT22;2753;49.196;8.286;2023-04-03T00:30:30;5.70;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T00:32:55;5.70;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T00:35:22;5.70;96.50
5461;DHT22;2753;49.196;8.286;2023-04-03T00:37:51;5.60;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T00:40:17;5.60;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T00:42:44;5.60;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T00:50:04;5.60;96.60
5461;DHT22;2753;49.196;8.286;2023-04-03T00:52:30;5.50;96.50
5461;DHT22;2753;49.196;8.286;2023-04-03T00:54:59;5.50;96.60
5461;DHT22;2753;49.196;8.286;2023-04-03T00:57:27;5.50;96.50
5461;DHT22;2753;49.196;8.286;2023-04-03T01:35:33;5.40;96.60
5461;DHT22;2753;49.196;8.286;2023-04-03T01:37:59;5.20;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T01:40:25;5.10;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T01:42:51;5.10;96.70
5461;DHT22;2753;49.196;8.286;2023-04-03T01:45:17;5.10;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T01:47:42;5.10;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T01:50:08;5.10;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T01:52:34;5.10;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T01:55:00;5.00;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T01:57:25;5.00;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T01:59:51;5.00;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:02:17;5.00;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:04:42;5.00;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T02:07:08;5.00;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:09:33;5.00;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:11:59;4.90;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:14:25;4.90;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:16:52;4.90;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:19:18;4.90;97.10
5461;DHT22;2753;49.196;8.286;2023-04-03T02:21:44;4.90;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:24:10;4.90;97.20
5461;DHT22;2753;49.196;8.286;2023-04-03T02:26:35;4.80;97.10
5461;DHT22;2753;49.196;8.286;2023-04-03T02:29:01;4.80;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:31:27;4.80;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:33:52;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:36:18;4.70;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:38:44;4.70;97.10
5461;DHT22;2753;49.196;8.286;2023-04-03T02:41:11;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:43:37;4.70;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T02:46:03;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:48:29;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T02:50:55;4.70;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T02:53:21;4.70;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T02:55:47;4.70;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T02:58:13;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:00:39;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:03:05;4.70;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T03:05:31;4.70;97.20
5461;DHT22;2753;49.196;8.286;2023-04-03T03:07:56;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:10:23;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:12:49;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:15:15;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:17:43;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:20:09;4.70;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T03:22:35;4.70;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:25:01;4.60;96.70
5461;DHT22;2753;49.196;8.286;2023-04-03T03:27:27;4.60;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T03:29:53;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:32:19;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:34:45;4.60;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T03:37:10;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:39:36;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:42:02;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:44:27;4.60;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T03:46:54;4.60;96.90
5461;DHT22;2753;49.196;8.286;2023-04-03T03:49:20;4.60;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T03:51:46;4.60;97.10
5461;DHT22;2753;49.196;8.286;2023-04-03T03:54:13;4.60;97.00
5461;DHT22;2753;49.196;8.286;2023-04-03T03:56:38;4.60;97.10
5461;DHT22;2753;49.196;8.286;2023-04-03T03:59:05;4.60;97.20
5461;DHT22;2753;49.196;8.286;2023-04-03T04:01:31;4.60;97.20
5461;DHT22;2753;49.196;8.286;2023-04-03T04:03:57;4.60;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T04:06:23;4.60;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T04:08:49;4.60;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T04:11:15;4.60;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:13:40;4.60;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:16:07;4.60;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:18:33;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:20:58;4.50;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T04:23:24;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:25:50;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:28:16;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:30:42;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:33:08;4.50;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:35:34;4.40;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:37:59;4.40;97.30
5461;DHT22;2753;49.196;8.286;2023-04-03T04:40:26;4.30;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:42:52;4.30;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:45:18;4.30;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T04:47:44;4.20;97.50
5461;DHT22;2753;49.196;8.286;2023-04-03T04:50:10;4.20;97.50
5461;DHT22;2753;49.196;8.286;2023-04-03T04:52:36;4.20;97.60
5461;DHT22;2753;49.196;8.286;2023-04-03T04:55:02;4.20;97.60
5461;DHT22;2753;49.196;8.286;2023-04-03T04:57:28;4.10;97.70
5461;DHT22;2753;49.196;8.286;2023-04-03T04:59:54;4.10;97.80
5461;DHT22;2753;49.196;8.286;2023-04-03T05:02:20;4.10;97.80
5461;DHT22;2753;49.196;8.286;2023-04-03T05:04:45;4.00;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T05:07:11;4.00;98.00
5461;DHT22;2753;49.196;8.286;2023-04-03T05:09:37;4.00;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T05:12:02;4.00;98.00
5461;DHT22;2753;49.196;8.286;2023-04-03T05:14:28;4.00;98.00
5461;DHT22;2753;49.196;8.286;2023-04-03T05:16:54;3.90;98.00
5461;DHT22;2753;49.196;8.286;2023-04-03T05:19:23;3.90;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T05:21:48;3.90;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T05:24:15;3.90;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T05:26:41;3.90;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T05:29:07;3.90;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T05:31:33;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:33:59;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:36:24;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:38:51;3.80;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:41:18;3.80;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:43:44;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:46:11;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:48:37;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T05:51:04;3.90;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T05:53:31;3.90;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T05:55:58;3.90;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T05:58:24;3.90;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:00:49;3.90;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T06:03:15;4.00;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:05:41;4.00;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T06:08:07;4.10;98.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:10:34;4.10;98.20
5461;DHT22;2753;49.196;8.286;2023-04-03T06:13:00;4.10;98.10
5461;DHT22;2753;49.196;8.286;2023-04-03T06:15:26;3.90;98.00
5461;DHT22;2753;49.196;8.286;2023-04-03T06:17:52;4.30;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T06:20:18;4.30;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T06:22:43;4.40;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T06:25:09;4.40;97.80
5461;DHT22;2753;49.196;8.286;2023-04-03T06:27:38;4.40;97.80
5461;DHT22;2753;49.196;8.286;2023-04-03T06:30:05;4.60;97.90
5461;DHT22;2753;49.196;8.286;2023-04-03T06:32:31;4.90;97.60
5461;DHT22;2753;49.196;8.286;2023-04-03T06:34:57;5.20;97.40
5461;DHT22;2753;49.196;8.286;2023-04-03T06:37:24;5.50;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T06:39:54;5.90;96.80
5461;DHT22;2753;49.196;8.286;2023-04-03T06:42:20;5.90;95.80
5461;DHT22;2753;49.196;8.286;2023-04-03T06:44:47;5.70;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:47:14;5.80;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T06:49:40;5.70;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:52:07;5.80;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T06:54:32;6.00;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T06:56:58;5.80;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T06:59:24;6.00;96.40
5461;DHT22;2753;49.196;8.286;2023-04-03T07:01:51;6.10;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T07:04:17;6.10;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T07:06:43;6.00;96.30
5461;DHT22;2753;49.196;8.286;2023-04-03T07:09:10;6.00;96.60
5461;DHT22;2753;49.196;8.286;2023-04-03T07:11:36;6.30;96.70
5461;DHT22;2753;49.196;8.286;2023-04-03T07:14:02;6.60;96.70
5461;DHT22;2753;49.196;8.286;2023-04-03T07:16:28;6.70;95.90
5461;DHT22;2753;49.196;8.286;2023-04-03T07:18:56;6.80;95.90
5461;DHT22;2753;49.196;8.286;2023-04-03T07:21:22;6.80;95.70
5461;DHT22;2753;49.196;8.286;2023-04-03T07:23:48;6.70;95.60
5461;DHT22;2753;49.196;8.286;2023-04-03T07:26:14;7.00;96.60
5461;DHT22;2753;49.196;8.286;2023-04-03T07:28:40;7.30;96.20
5461;DHT22;2753;49.196;8.286;2023-04-03T07:31:10;7.60;95.50
5461;DHT22;2753;49.196;8.286;2023-04-03T07:33:39;7.80;95.10
5461;DHT22;2753;49.196;8.286;2023-04-03T07:36:06;7.80;94.90
5461;DHT22;2753;49.196;8.286;2023-04-03T07:38:33;7.90;95.00
5461;DHT22;2753;49.196;8.286;2023-04-03T07:40:58;7.90;94.80
5461;DHT22;2753;49.196;8.286;2023-04-03T07:43:24;7.90;94.80
5461;DHT22;2753;49.196;8.286;2023-04-03T07:45:50;8.00;94.30
5461;DHT22;2753;49.196;8.286;2023-04-03T07:48:21;8.00;94.10
5461;DHT22;2753;49.196;8.286;2023-04-03T07:50:47;8.00;94.90
5461;DHT22;2753;49.196;8.286;2023-04-03T07:53:14;8.10;93.80
5461;DHT22;2753;49.196;8.286;2023-04-03T07:55:39;8.20;94.10
5461;DHT22;2753;49.196;8.286;2023-04-03T07:58:14;8.30;93.40
5461;DHT22;2753;49.196;8.286;2023-04-03T08:00:40;8.30;94.00
5461;DHT22;2753;49.196;8.286;2023-04-03T08:03:08;8.40;93.60
5461;DHT22;2753;49.196;8.286;2023-04-03T08:05:42;8.50;93.70
5461;DHT22;2753;49.196;8.286;2023-04-03T08:08:09;8.60;93.40
5461;DHT22;2753;49.196;8.286;2023-04-03T08:10:35;8.70;93.80
5461;DHT22;2753;49.196;8.286;2023-04-03T08:13:02;8.80;93.30
5461;DHT22;2753;49.196;8.286;2023-04-03T08:15:27;8.80;93.40
5461;DHT22;2753;49.196;8.286;2023-04-03T08:17:54;9.00;93.20
5461;DHT22;2753;49.196;8.286;2023-04-03T08:20:19;9.00;92.70
5461;DHT22;2753;49.196;8.286;2023-04-03T08:22:45;9.00;93.00
5461;DHT22;2753;49.196;8.286;2023-04-03T08:25:11;8.90;92.70
5461;DHT22;2753;49.196;8.286;2023-04-03T08:27:37;8.90;92.20
5461;DHT22;2753;49.196;8.286;2023-04-03T08:30:04;8.70;92.00
5461;DHT22;2753;49.196;8.286;2023-04-03T08:32:30;8.80;92.10
5461;DHT22;2753;49.196;8.286;2023-04-03T08:34:56;8.70;91.90
5461;DHT22;2753;49.196;8.286;2023-04-03T08:37:21;8.60;91.30
5461;DHT22;2753;49.196;8.286;2023-04-03T08:39:47;8.70;91.60
5461;DHT22;2753;49.196;8.286;2023-04-03T08:42:40;8.60;91.10
5461;DHT22;2753;49.196;8.286;2023-04-03T08:45:45;8.50;91.10
5461;DHT22;2753;49.196;8.286;2023-04-03T08:48:16;8.40;90.50
5461;DHT22;2753;49.196;8.286;2023-04-03T08:50:47;8.30;90.40
5461;DHT22;2753;49.196;8.286;2023-04-03T08:53:20;8.30;90.60
5461;DHT22;2753;49.196;8.286;2023-04-03T08:55:51;8.30;90.90
5461;DHT22;2753;49.196;8.286;2023-04-03T08:58:19;8.40;90.40
5461;DHT22;2753;49.196;8.286;2023-04-03T09:00:53;8.80;90.40
5461;DHT22;2753;49.196;8.286;2023-04-03T09:03:21;9.00;90.00
5461;DHT22;2753;49.196;8.286;2023-04-03T09:06:00;9.20;89.90
5461;DHT22;2753;49.196;8.286;2023-04-03T09:11:27;9.50;85.60
5461;DHT22;2753;49.196;8.286;2023-04-03T09:14:30;9.60;86.40
5461;DHT22;2753;49.196;8.286;2023-04-03T09:17:15;9.90;86.60
5461;DHT22;2753;49.196;8.286;2023-04-03T09:22:43;10.20;83.70
5461;DHT22;2753;49.196;8.286;2023-04-03T09:25:23;10.20;78.20
5461;DHT22;2753;49.196;8.286;2023-04-03T09:27:51;10.20;78.90
5461;DHT22;2753;49.196;8.286;2023-04-03T09:30:22;10.20;79.20
5461;DHT22;2753;49.196;8.286;2023-04-03T09:32:51;10.30;80.50
5461;DHT22;2753;49.196;8.286;2023-04-03T09:37:54;10.40;76.10
5461;DHT22;2753;49.196;8.286;2023-04-03T09:42:56;10.50;72.60
5461;DHT22;2753;49.196;8.286;2023-04-03T09:45:33;10.40;71.00
5461;DHT22;2753;49.196;8.286;2023-04-03T09:48:17;10.20;74.20
5461;DHT22;2753;49.196;8.286;2023-04-03T09:51:01;10.00;73.40
5461;DHT22;2753;49.196;8.286;2023-04-03T09:55:57;9.60;74.10
5461;DHT22;2753;49.196;8.286;2023-04-03T09:59:05;9.70;77.40
5461;DHT22;2753;49.196;8.286;2023-04-03T10:01:33;9.70;77.10
5461;DHT22;2753;49.196;8.286;2023-04-03T10:04:19;9.70;76.30
5461;DHT22;2753;49.196;8.286;2023-04-03T10:06:50;9.50;74.00
5461;DHT22;2753;49.196;8.286;2023-04-03T10:14:23;9.70;72.30
5461;DHT22;2753;49.196;8.286;2023-04-03T10:27:55;9.60;76.10
5461;DHT22;2753;49.196;8.286;2023-04-03T10:30:29;9.50;75.10
5461;DHT22;2753;49.196;8.286;2023-04-03T10:47:24;9.40;75.10
5461;DHT22;2753;49.196;8.286;2023-04-03T10:55:43;9.50;71.80
5461;DHT22;2753;49.196;8.286;2023-04-03T10:58:38;9.20;73.00
5461;DHT22;2753;49.196;8.286;2023-04-03T11:01:09;9.30;73.70
5461;DHT22;2753;49.196;8.286;2023-04-03T11:03:40;9.30;74.90
5461;DHT22;2753;49.196;8.286;2023-04-03T11:06:09;9.20;72.90
5461;DHT22;2753;49.196;8.286;2023-04-03T11:08:53;9.30;73.80
5461;DHT22;2753;49.196;8.286;2023-04-03T11:11:26;9.30;71.80
5461;DHT22;2753;49.196;8.286;2023-04-03T11:16:34;9.40;71.70
5461;DHT22;2753;49.196;8.286;2023-04-03T11:19:14;9.40;71.70
5461;DHT22;2753;49.196;8.286;2023-04-03T11:24:25;9.30;71.90
5461;DHT22;2753;49.196;8.286;2023-04-03T11:26:54;9.30;71.80
5461;DHT22;2753;49.196;8.286;2023-04-03T11:29:23;9.20;71.20
5461;DHT22;2753;49.196;8.286;2023-04-03T11:34:27;9.10;71.40
5461;DHT22;2753;49.196;8.286;2023-04-03T11:36:58;9.10;71.10
5461;DHT22;2753;49.196;8.286;2023-04-03T11:39:36;9.10;70.30
5461;DHT22;2753;49.196;8.286;2023-04-03T11:44:51;9.40;70.40
5461;DHT22;2753;49.196;8.286;2023-04-03T11:47:48;9.30;69.70
5461;DHT22;2753;49.196;8.286;2023-04-03T11:53:40;9.20;68.50
5461;DHT22;2753;49.196;8.286;2023-04-03T12:04:11;9.10;69.00
5461;DHT22;2753;49.196;8.286;2023-04-03T12:11:48;9.10;68.80
5461;DHT22;2753;49.196;8.286;2023-04-03T12:14:16;9.00;67.40
5461;DHT22;2753;49.196;8.286;2023-04-03T12:16:45;9.00;68.40
5461;DHT22;2753;49.196;8.286;2023-04-03T12:37:49;9.30;66.80
5461;DHT22;2753;49.196;8.286;2023-04-03T12:40:30;9.30;66.50
5461;DHT22;2753;49.196;8.286;2023-04-03T12:46:35;9.30;67.90
5461;DHT22;2753;49.196;8.286;2023-04-03T12:48:53;9.50;68.30
5461;DHT22;2753;49.196;8.286;2023-04-03T12:51:40;9.50;69.00
5461;DHT22;2753;49.196;8.286;2023-04-03T12:56:50;9.30;67.80
5461;DHT22;2753;49.196;8.286;2023-04-03T12:59:25;9.10;68.80
5461;DHT22;2753;49.196;8.286;2023-04-03T13:02:01;9.20;69.00
5461;DHT22;2753;49.196;8.286;2023-04-03T13:04:29;9.10;68.20
5461;DHT22;2753;49.196;8.286;2023-04-03T13:06:55;9.00;67.30
5461;DHT22;2753;49.196;8.286;2023-04-03T13:09:24;9.30;68.10
5461;DHT22;2753;49.196;8.286;2023-04-03T13:12:08;9.50;69.50
5461;DHT22;2753;49.196;8.286;2023-04-03T13:14:35;9.60;69.30
5461;DHT22;2753;49.196;8.286;2023-04-03T13:17:14;9.50;69.30
5461;DHT22;2753;49.196;8.286;2023-04-03T13:19:42;9.40;68.90
5461;DHT22;2753;49.196;8.286;2023-04-03T13:22:30;9.40;68.40
5461;DHT22;2753;49.196;8.286;2023-04-03T13:25:00;9.40;67.60
5461;DHT22;2753;49.196;8.286;2023-04-03T13:27:26;9.40;66.50
5461;DHT22;2753;49.196;8.286;2023-04-03T13:29:54;9.40;67.20
5461;DHT22;2753;49.196;8.286;2023-04-03T13:32:24;9.50;67.90
5461;DHT22;2753;49.196;8.286;2023-04-03T13:34:51;9.70;67.80
5461;DHT22;2753;49.196;8.286;2023-04-03T13:42:28;9.30;67.20
5461;DHT22;2753;49.196;8.286;2023-04-03T13:47:41;9.30;67.60
5461;DHT22;2753;49.196;8.286;2023-04-03T13:53:08;9.10;66.00
5461;DHT22;2753;49.196;8.286;2023-04-03T13:55:51;9.10;66.70
5461;DHT22;2753;49.196;8.286;2023-04-03T13:58:26;9.00;67.00
5461;DHT22;2753;49.196;8.286;2023-04-03T14:01:17;9.20;68.70
5461;DHT22;2753;49.196;8.286;2023-04-03T14:03:43;9.20;67.40
5461;DHT22;2753;49.196;8.286;2023-04-03T14:06:12;9.10;66.40
5461;DHT22;2753;49.196;8.286;2023-04-03T14:08:38;9.10;65.00
5461;DHT22;2753;49.196;8.286;2023-04-03T14:11:04;9.20;66.70
5461;DHT22;2753;49.196;8.286;2023-04-03T14:13:30;9.20;65.10
5461;DHT22;2753;49.196;8.286;2023-04-03T14:15:56;9.30;66.30
5461;DHT22;2753;49.196;8.286;2023-04-03T14:18:22;9.30;66.50
5461;DHT22;2753;49.196;8.286;2023-04-03T14:20:49;9.30;67.10
5461;DHT22;2753;49.196;8.286;2023-04-03T14:23:15;9.30;66.00
5461;DHT22;2753;49.196;8.286;2023-04-03T14:25:41;9.20;66.00
5461;DHT22;2753;49.196;8.286;2023-04-03T14:28:18;9.20;66.50
5461;DHT22;2753;49.196;8.286;2023-04-03T14:30:45;9.30;67.60
5461;DHT22;2753;49.196;8.286;2023-04-03T14:33:18;9.20;67.00
5461;DHT22;2753;49.196;8.286;2023-04-03T14:35:45;9.20;67.70
5461;DHT22;2753;49.196;8.286;2023-04-03T14:38:27;9.10;67.20
5461;DHT22;2753;49.196;8.286;2023-04-03T14:40:54;9.00;67.10
5461;DHT22;2753;49.196;8.286;2023-04-03T14:43:20;9.00;67.40
5461;DHT22;2753;49.196;8.286;2023-04-03T14:45:46;8.90;67.70
5461;DHT22;2753;49.196;8.286;2023-04-03T14:48:20;8.90;67.90
5461;DHT22;2753;49.196;8.286;2023-04-03T14:50:47;8.90;68.70
5461;DHT22;2753;49.196;8.286;2023-04-03T14:53:13;8.90;68.10
5461;DHT22;2753;49.196;8.286;2023-04-03T14:55:45;9.00;69.50
5461;DHT22;2753;49.196;8.286;2023-04-03T14:58:15;9.20;69.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:00:41;9.20;67.30
5461;DHT22;2753;49.196;8.286;2023-04-03T15:03:19;9.10;66.50
5461;DHT22;2753;49.196;8.286;2023-04-03T15:05:47;9.20;67.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:08:31;9.20;66.60
5461;DHT22;2753;49.196;8.286;2023-04-03T15:10:57;9.30;66.30
5461;DHT22;2753;49.196;8.286;2023-04-03T15:13:24;9.30;65.70
5461;DHT22;2753;49.196;8.286;2023-04-03T15:15:51;9.30;66.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:18:20;9.30;64.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:20:47;9.30;64.60
5461;DHT22;2753;49.196;8.286;2023-04-03T15:23:15;9.30;65.70
5461;DHT22;2753;49.196;8.286;2023-04-03T15:25:45;9.30;66.10
5461;DHT22;2753;49.196;8.286;2023-04-03T15:28:55;9.30;65.50
5461;DHT22;2753;49.196;8.286;2023-04-03T15:31:14;9.20;66.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:33:40;9.10;65.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:36:05;9.00;65.30
5461;DHT22;2753;49.196;8.286;2023-04-03T15:38:31;9.00;64.70
5461;DHT22;2753;49.196;8.286;2023-04-03T15:40:57;9.00;65.10
5461;DHT22;2753;49.196;8.286;2023-04-03T15:43:23;8.90;64.90
5461;DHT22;2753;49.196;8.286;2023-04-03T15:45:49;8.90;64.50
5461;DHT22;2753;49.196;8.286;2023-04-03T15:48:16;8.90;64.20
5461;DHT22;2753;49.196;8.286;2023-04-03T15:50:42;9.00;64.40
5461;DHT22;2753;49.196;8.286;2023-04-03T15:53:08;9.00;64.20
5461;DHT22;2753;49.196;8.286;2023-04-03T15:55:35;9.00;63.30
5461;DHT22;2753;49.196;8.286;2023-04-03T15:58:01;9.10;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:00:28;9.00;62.10
5461;DHT22;2753;49.196;8.286;2023-04-03T16:03:12;9.10;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:05:40;9.00;61.80
5461;DHT22;2753;49.196;8.286;2023-04-03T16:08:07;8.90;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:10:34;8.90;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:13:00;9.00;63.70
5461;DHT22;2753;49.196;8.286;2023-04-03T16:15:26;8.90;62.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:17:53;8.90;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:20:19;8.90;62.80
5461;DHT22;2753;49.196;8.286;2023-04-03T16:22:45;9.00;63.50
5461;DHT22;2753;49.196;8.286;2023-04-03T16:25:11;9.00;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:27:37;9.00;63.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:30:04;9.00;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T16:32:31;8.90;61.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:34:57;8.80;61.80
5461;DHT22;2753;49.196;8.286;2023-04-03T16:37:23;8.80;61.70
5461;DHT22;2753;49.196;8.286;2023-04-03T16:39:49;8.80;62.40
5461;DHT22;2753;49.196;8.286;2023-04-03T16:42:14;8.80;62.20
5461;DHT22;2753;49.196;8.286;2023-04-03T16:44:40;8.80;62.50
5461;DHT22;2753;49.196;8.286;2023-04-03T16:47:07;8.80;62.30
5461;DHT22;2753;49.196;8.286;2023-04-03T16:49:33;8.80;61.50
5461;DHT22;2753;49.196;8.286;2023-04-03T16:52:03;8.80;61.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:54:29;8.70;61.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:56:55;8.80;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T16:59:21;8.70;61.60
5461;DHT22;2753;49.196;8.286;2023-04-03T17:01:47;8.70;62.00
5461;DHT22;2753;49.196;8.286;2023-04-03T17:04:13;8.70;62.10
5461;DHT22;2753;49.196;8.286;2023-04-03T17:06:39;8.60;62.50
5461;DHT22;2753;49.196;8.286;2023-04-03T17:09:05;8.70;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T17:11:31;8.70;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T17:13:57;8.60;62.70
5461;DHT22;2753;49.196;8.286;2023-04-03T17:16:23;8.50;63.30
5461;DHT22;2753;49.196;8.286;2023-04-03T17:18:50;8.60;64.50
5461;DHT22;2753;49.196;8.286;2023-04-03T17:21:16;8.60;63.60
5461;DHT22;2753;49.196;8.286;2023-04-03T17:23:44;8.50;63.30
5461;DHT22;2753;49.196;8.286;2023-04-03T17:26:11;8.50;64.00
5461;DHT22;2753;49.196;8.286;2023-04-03T17:28:37;8.40;63.50
5461;DHT22;2753;49.196;8.286;2023-04-03T17:31:05;8.40;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T17:33:31;8.40;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T17:36:01;8.30;62.90
5461;DHT22;2753;49.196;8.286;2023-04-03T17:38:29;8.30;63.30
5461;DHT22;2753;49.196;8.286;2023-04-03T17:40:59;8.30;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T17:43:26;8.30;63.70
5461;DHT22;2753;49.196;8.286;2023-04-03T17:45:52;8.30;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T17:48:18;8.20;61.20
5461;DHT22;2753;49.196;8.286;2023-04-03T17:50:44;8.10;61.30
5461;DHT22;2753;49.196;8.286;2023-04-03T17:53:10;8.10;61.10
5461;DHT22;2753;49.196;8.286;2023-04-03T17:55:37;8.00;60.60
5461;DHT22;2753;49.196;8.286;2023-04-03T17:58:03;8.00;61.20
5461;DHT22;2753;49.196;8.286;2023-04-03T18:00:29;8.00;61.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:02:55;8.00;61.60
5461;DHT22;2753;49.196;8.286;2023-04-03T18:05:21;7.90;61.50
5461;DHT22;2753;49.196;8.286;2023-04-03T18:07:47;7.90;61.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:10:13;7.90;61.70
5461;DHT22;2753;49.196;8.286;2023-04-03T18:12:39;7.90;62.50
5461;DHT22;2753;49.196;8.286;2023-04-03T18:15:07;7.90;62.60
5461;DHT22;2753;49.196;8.286;2023-04-03T18:17:33;7.90;62.80
5461;DHT22;2753;49.196;8.286;2023-04-03T18:19:58;7.80;62.50
5461;DHT22;2753;49.196;8.286;2023-04-03T18:22:24;7.80;63.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:24:52;7.70;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T18:27:20;7.70;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T18:29:49;7.70;63.50
5461;DHT22;2753;49.196;8.286;2023-04-03T18:32:18;7.60;62.80
5461;DHT22;2753;49.196;8.286;2023-04-03T18:34:44;7.60;63.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:37:10;7.50;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T18:39:36;7.60;64.00
5461;DHT22;2753;49.196;8.286;2023-04-03T18:42:14;7.50;63.70
5461;DHT22;2753;49.196;8.286;2023-04-03T18:44:43;7.50;63.20
5461;DHT22;2753;49.196;8.286;2023-04-03T18:47:10;7.50;63.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:49:38;7.40;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T18:52:04;7.40;63.40
5461;DHT22;2753;49.196;8.286;2023-04-03T18:54:31;7.40;63.00
5461;DHT22;2753;49.196;8.286;2023-04-03T18:56:56;7.30;63.50