sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-09-24T00:00:30;12.09;91.89
64858;SHT30;51335;51.148;6.950;2022-09-24T00:01:15;12.13;91.88
64858;SHT30;51335;51.148;6.950;2022-09-24T00:01:46;12.19;91.85
64858;SHT30;51335;51.148;6.950;2022-09-24T00:02:16;12.19;91.85
64858;SHT30;51335;51.148;6.950;2022-09-24T00:02:47;12.17;91.87
64858;SHT30;51335;51.148;6.950;2022-09-24T00:03:18;12.14;91.88
64858;SHT30;51335;51.148;6.950;2022-09-24T00:03:51;12.13;92.02
64858;SHT30;51335;51.148;6.950;2022-09-24T00:04:24;12.07;92.15
64858;SHT30;51335;51.148;6.950;2022-09-24T00:04:55;12.06;92.19
64858;SHT30;51335;51.148;6.950;2022-09-24T00:05:26;12.03;92.31
64858;SHT30;51335;51.148;6.950;2022-09-24T00:06:00;12.03;92.49
64858;SHT30;51335;51.148;6.950;2022-09-24T00:06:40;11.96;92.71
64858;SHT30;51335;51.148;6.950;2022-09-24T00:07:10;11.99;92.70
64858;SHT30;51335;51.148;6.950;2022-09-24T00:07:41;11.93;92.91
64858;SHT30;51335;51.148;6.950;2022-09-24T00:08:12;11.93;92.95
64858;SHT30;51335;51.148;6.950;2022-09-24T00:08:43;11.94;92.97
64858;SHT30;51335;51.148;6.950;2022-09-24T00:09:17;11.93;92.98
64858;SHT30;51335;51.148;6.950;2022-09-24T00:09:47;11.93;93.03
64858;SHT30;51335;51.148;6.950;2022-09-24T00:10:17;11.90;93.05
64858;SHT30;51335;51.148;6.950;2022-09-24T00:10:48;11.90;93.11
64858;SHT30;51335;51.148;6.950;2022-09-24T00:11:18;11.92;93.25
64858;SHT30;51335;51.148;6.950;2022-09-24T00:11:49;11.89;93.23
64858;SHT30;51335;51.148;6.950;2022-09-24T00:12:19;11.90;93.21
64858;SHT30;51335;51.148;6.950;2022-09-24T00:12:50;11.89;93.25
64858;SHT30;51335;51.148;6.950;2022-09-24T00:13:20;11.89;93.23
64858;SHT30;51335;51.148;6.950;2022-09-24T00:13:51;11.89;93.30
64858;SHT30;51335;51.148;6.950;2022-09-24T00:14:21;11.89;93.31
64858;SHT30;51335;51.148;6.950;2022-09-24T00:14:52;11.87;93.35
64858;SHT30;51335;51.148;6.950;2022-09-24T00:15:22;11.87;93.46
64858;SHT30;51335;51.148;6.950;2022-09-24T00:15:52;11.83;93.45
64858;SHT30;51335;51.148;6.950;2022-09-24T00:16:24;11.86;93.47
64858;SHT30;51335;51.148;6.950;2022-09-24T00:16:55;11.87;93.46
64858;SHT30;51335;51.148;6.950;2022-09-24T00:17:25;11.85;93.48
64858;SHT30;51335;51.148;6.950;2022-09-24T00:17:55;11.83;93.50
64858;SHT30;51335;51.148;6.950;2022-09-24T00:18:26;11.85;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T00:18:58;11.83;93.57
64858;SHT30;51335;51.148;6.950;2022-09-24T00:19:28;11.83;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T00:19:59;11.85;93.51
64858;SHT30;51335;51.148;6.950;2022-09-24T00:20:30;11.86;93.48
64858;SHT30;51335;51.148;6.950;2022-09-24T00:21:00;11.83;93.52
64858;SHT30;51335;51.148;6.950;2022-09-24T00:21:32;11.82;93.46
64858;SHT30;51335;51.148;6.950;2022-09-24T00:22:03;11.82;93.48
64858;SHT30;51335;51.148;6.950;2022-09-24T00:22:34;11.82;93.48
64858;SHT30;51335;51.148;6.950;2022-09-24T00:23:05;11.83;93.41
64858;SHT30;51335;51.148;6.950;2022-09-24T00:23:36;11.82;93.41
64858;SHT30;51335;51.148;6.950;2022-09-24T00:24:09;11.82;93.32
64858;SHT30;51335;51.148;6.950;2022-09-24T00:24:39;11.81;93.32
64858;SHT30;51335;51.148;6.950;2022-09-24T00:25:09;11.81;93.28
64858;SHT30;51335;51.148;6.950;2022-09-24T00:25:41;11.83;93.28
64858;SHT30;51335;51.148;6.950;2022-09-24T00:26:12;11.83;93.22
64858;SHT30;51335;51.148;6.950;2022-09-24T00:26:42;11.83;93.16
64858;SHT30;51335;51.148;6.950;2022-09-24T00:27:12;11.81;93.19
64858;SHT30;51335;51.148;6.950;2022-09-24T00:27:42;11.78;93.21
64858;SHT30;51335;51.148;6.950;2022-09-24T00:28:14;11.75;93.24
64858;SHT30;51335;51.148;6.950;2022-09-24T00:28:44;11.78;93.23
64858;SHT30;51335;51.148;6.950;2022-09-24T00:29:19;11.76;93.30
64858;SHT30;51335;51.148;6.950;2022-09-24T00:29:50;11.75;93.34
64858;SHT30;51335;51.148;6.950;2022-09-24T00:30:20;11.75;93.30
64858;SHT30;51335;51.148;6.950;2022-09-24T00:30:50;11.75;93.30
64858;SHT30;51335;51.148;6.950;2022-09-24T00:31:21;11.75;93.25
64858;SHT30;51335;51.148;6.950;2022-09-24T00:31:52;11.73;93.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:32:22;11.73;93.24
64858;SHT30;51335;51.148;6.950;2022-09-24T00:32:52;11.71;93.25
64858;SHT30;51335;51.148;6.950;2022-09-24T00:33:26;11.72;93.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:33:57;11.71;93.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:34:28;11.72;93.24
64858;SHT30;51335;51.148;6.950;2022-09-24T00:34:58;11.69;93.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:35:31;11.69;93.35
64858;SHT30;51335;51.148;6.950;2022-09-24T00:36:04;11.69;93.35
64858;SHT30;51335;51.148;6.950;2022-09-24T00:36:36;11.68;93.43
64858;SHT30;51335;51.148;6.950;2022-09-24T00:37:06;11.69;93.38
64858;SHT30;51335;51.148;6.950;2022-09-24T00:37:36;11.68;93.39
64858;SHT30;51335;51.148;6.950;2022-09-24T00:38:07;11.65;93.40
64858;SHT30;51335;51.148;6.950;2022-09-24T00:38:37;11.65;93.44
64858;SHT30;51335;51.148;6.950;2022-09-24T00:39:07;11.65;93.51
64858;SHT30;51335;51.148;6.950;2022-09-24T00:39:37;11.66;93.47
64858;SHT30;51335;51.148;6.950;2022-09-24T00:40:08;11.64;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T00:40:38;11.65;93.56
64858;SHT30;51335;51.148;6.950;2022-09-24T00:41:09;11.64;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T00:41:40;11.62;93.56
64858;SHT30;51335;51.148;6.950;2022-09-24T00:42:12;11.64;93.61
64858;SHT30;51335;51.148;6.950;2022-09-24T00:42:42;11.62;93.64
64858;SHT30;51335;51.148;6.950;2022-09-24T00:43:52;11.64;93.73
64858;SHT30;51335;51.148;6.950;2022-09-24T00:45:14;11.62;93.70
64858;SHT30;51335;51.148;6.950;2022-09-24T00:45:44;11.62;93.71
64858;SHT30;51335;51.148;6.950;2022-09-24T00:46:27;11.62;93.69
64858;SHT30;51335;51.148;6.950;2022-09-24T00:47:00;11.62;93.72
64858;SHT30;51335;51.148;6.950;2022-09-24T00:47:34;11.64;93.74
64858;SHT30;51335;51.148;6.950;2022-09-24T00:48:04;11.62;93.76
64858;SHT30;51335;51.148;6.950;2022-09-24T00:48:37;11.62;93.74
64858;SHT30;51335;51.148;6.950;2022-09-24T00:49:16;11.66;93.81
64858;SHT30;51335;51.148;6.950;2022-09-24T00:49:48;11.66;93.82
64858;SHT30;51335;51.148;6.950;2022-09-24T00:50:21;11.65;93.83
64858;SHT30;51335;51.148;6.950;2022-09-24T00:50:53;11.68;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T00:51:25;11.66;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T00:51:56;11.65;93.95
64858;SHT30;51335;51.148;6.950;2022-09-24T00:52:26;11.68;93.94
64858;SHT30;51335;51.148;6.950;2022-09-24T00:53:04;11.69;93.99
64858;SHT30;51335;51.148;6.950;2022-09-24T00:53:35;11.69;94.05
64858;SHT30;51335;51.148;6.950;2022-09-24T00:54:09;11.71;94.12
64858;SHT30;51335;51.148;6.950;2022-09-24T00:54:41;11.71;94.10
64858;SHT30;51335;51.148;6.950;2022-09-24T00:55:13;11.69;94.23
64858;SHT30;51335;51.148;6.950;2022-09-24T00:55:45;11.72;94.18
64858;SHT30;51335;51.148;6.950;2022-09-24T00:56:18;11.71;94.17
64858;SHT30;51335;51.148;6.950;2022-09-24T00:57:08;11.75;94.23
64858;SHT30;51335;51.148;6.950;2022-09-24T00:57:39;11.71;94.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:58:10;11.71;94.24
64858;SHT30;51335;51.148;6.950;2022-09-24T00:58:45;11.75;94.26
64858;SHT30;51335;51.148;6.950;2022-09-24T00:59:18;11.72;94.31
64858;SHT30;51335;51.148;6.950;2022-09-24T00:59:49;11.72;94.30
64858;SHT30;51335;51.148;6.950;2022-09-24T01:00:20;11.73;94.33
64858;SHT30;51335;51.148;6.950;2022-09-24T01:00:56;11.73;94.35
64858;SHT30;51335;51.148;6.950;2022-09-24T01:01:28;11.71;94.41
64858;SHT30;51335;51.148;6.950;2022-09-24T01:01:58;11.75;94.41
64858;SHT30;51335;51.148;6.950;2022-09-24T01:02:30;11.73;94.41
64858;SHT30;51335;51.148;6.950;2022-09-24T01:03:04;11.76;94.42
64858;SHT30;51335;51.148;6.950;2022-09-24T01:03:37;11.78;94.41
64858;SHT30;51335;51.148;6.950;2022-09-24T01:04:09;11.78;94.46
64858;SHT30;51335;51.148;6.950;2022-09-24T01:04:40;11.76;94.45
64858;SHT30;51335;51.148;6.950;2022-09-24T01:05:10;11.79;94.45
64858;SHT30;51335;51.148;6.950;2022-09-24T01:05:41;11.79;94.45
64858;SHT30;51335;51.148;6.950;2022-09-24T01:06:12;11.79;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T01:06:42;11.79;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T01:07:13;11.83;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T01:07:43;11.82;94.41
64858;SHT30;51335;51.148;6.950;2022-09-24T01:08:15;11.82;94.36
64858;SHT30;51335;51.148;6.950;2022-09-24T01:08:46;11.82;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T01:09:18;11.85;94.37
64858;SHT30;51335;51.148;6.950;2022-09-24T01:09:49;11.81;94.37
64858;SHT30;51335;51.148;6.950;2022-09-24T01:10:27;11.81;94.37
64858;SHT30;51335;51.148;6.950;2022-09-24T01:11:21;11.82;94.50
64858;SHT30;51335;51.148;6.950;2022-09-24T01:12:52;11.85;94.30
64858;SHT30;51335;51.148;6.950;2022-09-24T01:15:39;11.83;94.22
64858;SHT30;51335;51.148;6.950;2022-09-24T01:17:21;11.86;94.20
64858;SHT30;51335;51.148;6.950;2022-09-24T01:22:50;11.90;94.28
64858;SHT30;51335;51.148;6.950;2022-09-24T01:23:08;11.93;94.28
64858;SHT30;51335;51.148;6.950;2022-09-24T01:27:13;11.96;93.76
64858;SHT30;51335;51.148;6.950;2022-09-24T01:29:59;11.89;94.03
64858;SHT30;51335;51.148;6.950;2022-09-24T01:30:33;11.89;94.04
64858;SHT30;51335;51.148;6.950;2022-09-24T01:31:15;11.87;94.09
64858;SHT30;51335;51.148;6.950;2022-09-24T01:32:00;11.87;94.08
64858;SHT30;51335;51.148;6.950;2022-09-24T01:33:02;11.89;94.09
64858;SHT30;51335;51.148;6.950;2022-09-24T01:33:35;11.89;94.10
64858;SHT30;51335;51.148;6.950;2022-09-24T01:34:07;11.90;94.06
64858;SHT30;51335;51.148;6.950;2022-09-24T01:34:45;11.89;94.03
64858;SHT30;51335;51.148;6.950;2022-09-24T01:35:24;11.89;93.99
64858;SHT30;51335;51.148;6.950;2022-09-24T01:35:58;11.87;93.99
64858;SHT30;51335;51.148;6.950;2022-09-24T01:36:32;11.89;94.01
64858;SHT30;51335;51.148;6.950;2022-09-24T01:37:04;11.90;94.02
64858;SHT30;51335;51.148;6.950;2022-09-24T01:37:37;11.89;94.00
64858;SHT30;51335;51.148;6.950;2022-09-24T01:38:15;11.89;94.03
64858;SHT30;51335;51.148;6.950;2022-09-24T01:38:48;11.89;94.00
64858;SHT30;51335;51.148;6.950;2022-09-24T01:39:20;11.89;94.03
64858;SHT30;51335;51.148;6.950;2022-09-24T01:39:53;11.89;94.02
64858;SHT30;51335;51.148;6.950;2022-09-24T01:40:26;11.90;94.00
64858;SHT30;51335;51.148;6.950;2022-09-24T01:40:59;11.92;93.97
64858;SHT30;51335;51.148;6.950;2022-09-24T01:41:31;11.92;93.94
64858;SHT30;51335;51.148;6.950;2022-09-24T01:42:02;11.92;93.96
64858;SHT30;51335;51.148;6.950;2022-09-24T01:42:34;11.89;93.95
64858;SHT30;51335;51.148;6.950;2022-09-24T01:43:08;11.90;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T01:43:39;11.89;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T01:44:09;11.90;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T01:44:42;11.89;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T01:45:13;11.90;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T01:45:44;11.92;93.88
64858;SHT30;51335;51.148;6.950;2022-09-24T01:46:16;11.87;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T01:46:47;11.87;93.96
64858;SHT30;51335;51.148;6.950;2022-09-24T01:47:36;11.87;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T01:48:06;11.87;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T01:48:38;11.86;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T01:49:09;11.86;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T01:49:39;11.87;93.94
64858;SHT30;51335;51.148;6.950;2022-09-24T01:50:12;11.86;93.98
64858;SHT30;51335;51.148;6.950;2022-09-24T01:52:08;11.81;94.02
64858;SHT30;51335;51.148;6.950;2022-09-24T01:53:39;11.82;94.01
64858;SHT30;51335;51.148;6.950;2022-09-24T01:54:47;11.82;93.99
64858;SHT30;51335;51.148;6.950;2022-09-24T01:55:21;11.81;93.94
64858;SHT30;51335;51.148;6.950;2022-09-24T01:55:58;11.85;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T01:56:38;11.82;93.83
64858;SHT30;51335;51.148;6.950;2022-09-24T01:57:24;11.82;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T01:58:01;11.81;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T01:58:52;11.82;93.92
64858;SHT30;51335;51.148;6.950;2022-09-24T02:00:26;11.78;94.12
64858;SHT30;51335;51.148;6.950;2022-09-24T02:01:02;11.76;94.14
64858;SHT30;51335;51.148;6.950;2022-09-24T02:02:25;11.76;94.20
64858;SHT30;51335;51.148;6.950;2022-09-24T02:03:17;11.73;94.25
64858;SHT30;51335;51.148;6.950;2022-09-24T02:03:54;11.75;94.27
64858;SHT30;51335;51.148;6.950;2022-09-24T02:04:27;11.72;94.28
64858;SHT30;51335;51.148;6.950;2022-09-24T02:05:48;11.71;94.34
64858;SHT30;51335;51.148;6.950;2022-09-24T02:05:57;11.72;94.38
64858;SHT30;51335;51.148;6.950;2022-09-24T02:06:43;11.71;94.38
64858;SHT30;51335;51.148;6.950;2022-09-24T02:07:37;11.71;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T02:08:28;11.72;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T02:09:00;11.71;94.38
64858;SHT30;51335;51.148;6.950;2022-09-24T02:09:36;11.69;94.36
64858;SHT30;51335;51.148;6.950;2022-09-24T02:10:15;11.69;94.32
64858;SHT30;51335;51.148;6.950;2022-09-24T02:10:50;11.71;94.36
64858;SHT30;51335;51.148;6.950;2022-09-24T02:11:23;11.69;94.32
64858;SHT30;51335;51.148;6.950;2022-09-24T02:11:57;11.69;94.35
64858;SHT30;51335;51.148;6.950;2022-09-24T02:12:32;11.71;94.38
64858;SHT30;51335;51.148;6.950;2022-09-24T02:13:06;11.72;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T02:13:46;11.71;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T02:14:18;11.71;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T02:14:58;11.72;94.47
64858;SHT30;51335;51.148;6.950;2022-09-24T02:15:33;11.73;94.46
64858;SHT30;51335;51.148;6.950;2022-09-24T02:16:08;11.75;94.40
64858;SHT30;51335;51.148;6.950;2022-09-24T02:16:46;11.75;94.38
64858;SHT30;51335;51.148;6.950;2022-09-24T02:17:16;11.75;94.36
64858;SHT30;51335;51.148;6.950;2022-09-24T02:17:52;11.72;94.36
64858;SHT30;51335;51.148;6.950;2022-09-24T02:18:28;11.72;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T02:19:06;11.72;94.48
64858;SHT30;51335;51.148;6.950;2022-09-24T02:19:40;11.69;94.50
64858;SHT30;51335;51.148;6.950;2022-09-24T02:20:15;11.71;94.55
64858;SHT30;51335;51.148;6.950;2022-09-24T02:20:49;11.69;94.54
64858;SHT30;51335;51.148;6.950;2022-09-24T02:21:22;11.71;94.54
64858;SHT30;51335;51.148;6.950;2022-09-24T02:21:53;11.71;94.61
64858;SHT30;51335;51.148;6.950;2022-09-24T02:22:24;11.68;94.66
64858;SHT30;51335;51.148;6.950;2022-09-24T02:22:56;11.69;94.66
64858;SHT30;51335;51.148;6.950;2022-09-24T02:23:27;11.71;94.69
64858;SHT30;51335;51.148;6.950;2022-09-24T02:24:04;11.68;94.74
64858;SHT30;51335;51.148;6.950;2022-09-24T02:24:47;11.71;94.77
64858;SHT30;51335;51.148;6.950;2022-09-24T02:25:29;11.71;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T02:26:03;11.71;94.82
64858;SHT30;51335;51.148;6.950;2022-09-24T02:26:34;11.71;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T02:27:04;11.72;94.83
64858;SHT30;51335;51.148;6.950;2022-09-24T02:27:35;11.73;94.79
64858;SHT30;51335;51.148;6.950;2022-09-24T02:28:05;11.75;94.76
64858;SHT30;51335;51.148;6.950;2022-09-24T02:28:35;11.75;94.70
64858;SHT30;51335;51.148;6.950;2022-09-24T02:29:06;11.75;94.72
64858;SHT30;51335;51.148;6.950;2022-09-24T02:29:36;11.75;94.75
64858;SHT30;51335;51.148;6.950;2022-09-24T02:30:07;11.75;94.69
64858;SHT30;51335;51.148;6.950;2022-09-24T02:30:41;11.76;94.67
64858;SHT30;51335;51.148;6.950;2022-09-24T02:31:18;11.76;94.65
64858;SHT30;51335;51.148;6.950;2022-09-24T02:31:52;11.75;94.66
64858;SHT30;51335;51.148;6.950;2022-09-24T02:32:26;11.76;94.71
64858;SHT30;51335;51.148;6.950;2022-09-24T02:32:57;11.76;94.68
64858;SHT30;51335;51.148;6.950;2022-09-24T02:33:30;11.76;94.69
64858;SHT30;51335;51.148;6.950;2022-09-24T02:34:05;11.78;94.72
64858;SHT30;51335;51.148;6.950;2022-09-24T02:34:41;11.78;94.73
64858;SHT30;51335;51.148;6.950;2022-09-24T02:35:13;11.75;94.74
64858;SHT30;51335;51.148;6.950;2022-09-24T02:35:43;11.76;94.74
64858;SHT30;51335;51.148;6.950;2022-09-24T02:36:13;11.75;94.72
64858;SHT30;51335;51.148;6.950;2022-09-24T02:36:44;11.76;94.72
64858;SHT30;51335;51.148;6.950;2022-09-24T02:37:15;11.76;94.74
64858;SHT30;51335;51.148;6.950;2022-09-24T02:37:45;11.76;94.78
64858;SHT30;51335;51.148;6.950;2022-09-24T02:38:16;11.75;94.77
64858;SHT30;51335;51.148;6.950;2022-09-24T02:38:47;11.75;94.79
64858;SHT30;51335;51.148;6.950;2022-09-24T02:39:18;11.78;94.77
64858;SHT30;51335;51.148;6.950;2022-09-24T02:39:49;11.73;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T02:40:19;11.75;94.80
64858;SHT30;51335;51.148;6.950;2022-09-24T02:40:49;11.76;94.86
64858;SHT30;51335;51.148;6.950;2022-09-24T02:41:21;11.78;94.84
64858;SHT30;51335;51.148;6.950;2022-09-24T02:41:53;11.75;94.82
64858;SHT30;51335;51.148;6.950;2022-09-24T02:42:24;11.75;94.86
64858;SHT30;51335;51.148;6.950;2022-09-24T02:42:54;11.73;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T02:43:24;11.75;94.86
64858;SHT30;51335;51.148;6.950;2022-09-24T02:43:55;11.73;94.86
64858;SHT30;51335;51.148;6.950;2022-09-24T02:44:25;11.73;94.93
64858;SHT30;51335;51.148;6.950;2022-09-24T02:44:56;11.72;94.89
64858;SHT30;51335;51.148;6.950;2022-09-24T02:45:26;11.72;94.88
64858;SHT30;51335;51.148;6.950;2022-09-24T02:45:57;11.75;94.93
64858;SHT30;51335;51.148;6.950;2022-09-24T02:46:27;11.73;94.96
64858;SHT30;51335;51.148;6.950;2022-09-24T02:46:57;11.75;94.98
64858;SHT30;51335;51.148;6.950;2022-09-24T02:47:28;11.76;94.99
64858;SHT30;51335;51.148;6.950;2022-09-24T02:47:58;11.75;94.99
64858;SHT30;51335;51.148;6.950;2022-09-24T02:48:28;11.78;95.03
64858;SHT30;51335;51.148;6.950;2022-09-24T02:48:58;11.81;94.98
64858;SHT30;51335;51.148;6.950;2022-09-24T02:49:29;11.78;94.94
64858;SHT30;51335;51.148;6.950;2022-09-24T02:49:59;11.78;94.91
64858;SHT30;51335;51.148;6.950;2022-09-24T02:50:29;11.82;94.89
64858;SHT30;51335;51.148;6.950;2022-09-24T02:51:00;11.76;94.77
64858;SHT30;51335;51.148;6.950;2022-09-24T02:51:30;11.78;94.79
64858;SHT30;51335;51.148;6.950;2022-09-24T02:52:01;11.78;94.76
64858;SHT30;51335;51.148;6.950;2022-09-24T02:52:31;11.82;94.73
64858;SHT30;51335;51.148;6.950;2022-09-24T02:53:01;11.81;94.68
64858;SHT30;51335;51.148;6.950;2022-09-24T02:53:32;11.79;94.68
64858;SHT30;51335;51.148;6.950;2022-09-24T02:54:03;11.78;94.65
64858;SHT30;51335;51.148;6.950;2022-09-24T02:54:33;11.78;94.70
64858;SHT30;51335;51.148;6.950;2022-09-24T02:55:04;11.78;94.77
64858;SHT30;51335;51.148;6.950;2022-09-24T02:55:34;11.76;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T02:56:04;11.72;94.86
64858;SHT30;51335;51.148;6.950;2022-09-24T02:56:35;11.72;94.90
64858;SHT30;51335;51.148;6.950;2022-09-24T02:57:05;11.73;94.95
64858;SHT30;51335;51.148;6.950;2022-09-24T02:57:36;11.71;94.98
64858;SHT30;51335;51.148;6.950;2022-09-24T02:58:06;11.71;94.99
64858;SHT30;51335;51.148;6.950;2022-09-24T02:58:36;11.71;95.01
64858;SHT30;51335;51.148;6.950;2022-09-24T02:59:07;11.71;95.09
64858;SHT30;51335;51.148;6.950;2022-09-24T02:59:38;11.68;95.12
64858;SHT30;51335;51.148;6.950;2022-09-24T03:00:09;11.68;95.15
64858;SHT30;51335;51.148;6.950;2022-09-24T03:00:39;11.68;95.23
64858;SHT30;51335;51.148;6.950;2022-09-24T03:01:09;11.69;95.19
64858;SHT30;51335;51.148;6.950;2022-09-24T03:01:40;11.68;95.13
64858;SHT30;51335;51.148;6.950;2022-09-24T03:02:10;11.66;95.16
64858;SHT30;51335;51.148;6.950;2022-09-24T03:02:40;11.66;95.18
64858;SHT30;51335;51.148;6.950;2022-09-24T03:03:11;11.66;95.18
64858;SHT30;51335;51.148;6.950;2022-09-24T03:03:41;11.64;95.24
64858;SHT30;51335;51.148;6.950;2022-09-24T03:04:12;11.65;95.26
64858;SHT30;51335;51.148;6.950;2022-09-24T03:04:42;11.66;95.28
64858;SHT30;51335;51.148;6.950;2022-09-24T03:05:13;11.65;95.32
64858;SHT30;51335;51.148;6.950;2022-09-24T03:05:43;11.65;95.35
64858;SHT30;51335;51.148;6.950;2022-09-24T03:06:14;11.62;95.40
64858;SHT30;51335;51.148;6.950;2022-09-24T03:06:44;11.62;95.49
64858;SHT30;51335;51.148;6.950;2022-09-24T03:07:14;11.62;95.47
64858;SHT30;51335;51.148;6.950;2022-09-24T03:07:44;11.62;95.52
64858;SHT30;51335;51.148;6.950;2022-09-24T03:08:15;11.64;95.49
64858;SHT30;51335;51.148;6.950;2022-09-24T03:08:45;11.68;95.54
64858;SHT30;51335;51.148;6.950;2022-09-24T03:09:15;11.68;95.46
64858;SHT30;51335;51.148;6.950;2022-09-24T03:09:46;11.69;95.39
64858;SHT30;51335;51.148;6.950;2022-09-24T03:10:16;11.69;95.39
64858;SHT30;51335;51.148;6.950;2022-09-24T03:10:47;11.69;95.37
64858;SHT30;51335;51.148;6.950;2022-09-24T03:11:18;11.69;95.34
64858;SHT30;51335;51.148;6.950;2022-09-24T03:11:48;11.68;95.39
64858;SHT30;51335;51.148;6.950;2022-09-24T03:12:19;11.75;95.40
64858;SHT30;51335;51.148;6.950;2022-09-24T03:12:49;11.82;95.07
64858;SHT30;51335;51.148;6.950;2022-09-24T03:13:19;11.79;94.94
64858;SHT30;51335;51.148;6.950;2022-09-24T03:13:50;11.78;94.89
64858;SHT30;51335;51.148;6.950;2022-09-24T03:14:20;11.79;94.84
64858;SHT30;51335;51.148;6.950;2022-09-24T03:14:50;11.79;94.91
64858;SHT30;51335;51.148;6.950;2022-09-24T03:15:21;11.83;94.81
64858;SHT30;51335;51.148;6.950;2022-09-24T03:15:51;11.85;94.52
64858;SHT30;51335;51.148;6.950;2022-09-24T03:16:21;11.83;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T03:16:52;11.86;94.43
64858;SHT30;51335;51.148;6.950;2022-09-24T03:17:22;11.85;94.34
64858;SHT30;51335;51.148;6.950;2022-09-24T03:17:52;11.85;94.30
64858;SHT30;51335;51.148;6.950;2022-09-24T03:18:23;11.82;94.31
64858;SHT30;51335;51.148;6.950;2022-09-24T03:18:53;11.83;94.28
64858;SHT30;51335;51.148;6.950;2022-09-24T03:19:23;11.85;94.07
64858;SHT30;51335;51.148;6.950;2022-09-24T03:19:54;11.86;94.15
64858;SHT30;51335;51.148;6.950;2022-09-24T03:20:24;11.85;94.11
64858;SHT30;51335;51.148;6.950;2022-09-24T03:21:06;11.82;94.16
64858;SHT30;51335;51.148;6.950;2022-09-24T03:21:37;11.81;94.14
64858;SHT30;51335;51.148;6.950;2022-09-24T03:22:07;11.79;94.13
64858;SHT30;51335;51.148;6.950;2022-09-24T03:22:37;11.81;94.10
64858;SHT30;51335;51.148;6.950;2022-09-24T03:23:07;11.85;94.04
64858;SHT30;51335;51.148;6.950;2022-09-24T03:23:39;11.89;93.99
64858;SHT30;51335;51.148;6.950;2022-09-24T03:24:09;11.86;94.00
64858;SHT30;51335;51.148;6.950;2022-09-24T03:24:39;11.87;93.97
64858;SHT30;51335;51.148;6.950;2022-09-24T03:25:10;11.89;93.86
64858;SHT30;51335;51.148;6.950;2022-09-24T03:25:40;11.89;93.88
64858;SHT30;51335;51.148;6.950;2022-09-24T03:26:11;11.86;93.87
64858;SHT30;51335;51.148;6.950;2022-09-24T03:26:41;11.86;93.87
64858;SHT30;51335;51.148;6.950;2022-09-24T03:27:12;11.86;93.90
64858;SHT30;51335;51.148;6.950;2022-09-24T03:27:42;11.86;93.92
64858;SHT30;51335;51.148;6.950;2022-09-24T03:28:12;11.89;93.91
64858;SHT30;51335;51.148;6.950;2022-09-24T03:28:43;11.86;93.89
64858;SHT30;51335;51.148;6.950;2022-09-24T03:29:13;11.87;93.86
64858;SHT30;51335;51.148;6.950;2022-09-24T03:29:43;11.94;93.66
64858;SHT30;51335;51.148;6.950;2022-09-24T03:30:14;11.94;93.54
64858;SHT30;51335;51.148;6.950;2022-09-24T03:30:44;11.93;93.50
64858;SHT30;51335;51.148;6.950;2022-09-24T03:31:15;11.90;93.50
64858;SHT30;51335;51.148;6.950;2022-09-24T03:31:45;11.92;93.56
64858;SHT30;51335;51.148;6.950;2022-09-24T03:32:15;11.89;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T03:32:46;11.87;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T03:33:17;11.90;93.54
64858;SHT30;51335;51.148;6.950;2022-09-24T03:33:48;11.89;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T03:34:18;11.87;93.54
64858;SHT30;51335;51.148;6.950;2022-09-24T03:34:48;11.90;93.52
64858;SHT30;51335;51.148;6.950;2022-09-24T03:35:19;11.87;93.53
64858;SHT30;51335;51.148;6.950;2022-09-24T03:35:49;11.87;93.54
64858;SHT30;51335;51.148;6.950;2022-09-24T03:36:24;11.87;93.51
64858;SHT30;51335;51.148;6.950;2022-09-24T03:36:54;11.87;93.55
64858;SHT30;51335;51.148;6.950;2022-09-24T03:37:25;11.86;93.57
64858;SHT30;51335;51.148;6.950;2022-09-24T03:37:55;11.85;93.50
64858;SHT30;51335;51.148;6.950;2022-09-24T03:38:26;11.82;93.53
64858;SHT30;51335;51.148;6.950;2022-09-24T03:38:57;11.85;93.56
64858;SHT30;51335;51.148;6.950;2022-09-24T03:39:27;11.86;93.51
64858;SHT30;51335;51.148;6.950;2022-09-24T03:39:57;11.87;93.49
64858;SHT30;51335;51.148;6.950;2022-09-24T03:40:28;11.87;93.46
64858;SHT30;51335;51.148;6.950;2022-09-24T03:40:59;11.90;93.31
64858;SHT30;51335;51.148;6.950;2022-09-24T03:41:30;11.92;93.23
64858;SHT30;51335;51.148;6.950;2022-09-24T03:42:00;11.86;93.11
64858;SHT30;51335;51.148;6.950;2022-09-24T03:42:30;11.87;93.15
64858;SHT30;51335;51.148;6.950;2022-09-24T03:43:00;11.89;93.16
64858;SHT30;51335;51.148;6.950;2022-09-24T03:43:31;11.86;93.15
64858;SHT30;51335;51.148;6.950;2022-09-24T03:44:01;11.83;93.18
64858;SHT30;51335;51.148;6.950;2022-09-24T03:44:32;11.86;93.16
64858;SHT30;51335;51.148;6.950;2022-09-24T03:45:03;11.85;93.08
64858;SHT30;51335;51.148;6.950;2022-09-24T03:45:33;11.85;93.12
64858;SHT30;51335;51.148;6.950;2022-09-24T03:46:05;11.83;93.10