sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2022-07-06T00:04:53;15.00;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T00:09:56;14.90;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T00:14:58;14.90;98.10
16907;DHT22;8570;52.380;4.654;2022-07-06T00:20:00;14.90;97.90
16907;DHT22;8570;52.380;4.654;2022-07-06T00:25:04;14.90;97.90
16907;DHT22;8570;52.380;4.654;2022-07-06T00:30:08;14.90;98.10
16907;DHT22;8570;52.380;4.654;2022-07-06T00:35:10;14.90;98.20
16907;DHT22;8570;52.380;4.654;2022-07-06T00:40:13;14.80;98.30
16907;DHT22;8570;52.380;4.654;2022-07-06T00:45:16;14.90;98.50
16907;DHT22;8570;52.380;4.654;2022-07-06T00:50:18;14.90;98.50
16907;DHT22;8570;52.380;4.654;2022-07-06T00:55:24;14.90;98.60
16907;DHT22;8570;52.380;4.654;2022-07-06T01:00:27;14.90;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T01:05:29;14.90;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T01:10:33;14.90;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T01:15:35;14.90;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T01:20:38;14.90;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T01:25:40;14.90;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T01:30:41;14.90;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T01:35:45;14.90;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T01:40:47;14.80;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T01:45:49;14.80;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T01:50:52;14.80;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T01:55:54;14.80;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T02:00:56;14.80;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T02:05:59;14.80;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T02:11:01;14.80;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T02:16:04;14.80;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T02:21:07;14.80;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T02:26:12;14.80;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T02:31:14;14.80;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T02:36:17;14.80;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T02:41:19;14.80;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T02:46:21;14.80;99.50
16907;DHT22;8570;52.380;4.654;2022-07-06T02:51:24;14.90;99.30
16907;DHT22;8570;52.380;4.654;2022-07-06T02:56:26;14.90;99.60
16907;DHT22;8570;52.380;4.654;2022-07-06T03:01:28;14.90;99.60
16907;DHT22;8570;52.380;4.654;2022-07-06T03:06:31;15.00;99.60
16907;DHT22;8570;52.380;4.654;2022-07-06T03:11:33;15.00;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T03:16:36;15.00;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T03:21:39;15.00;99.80
16907;DHT22;8570;52.380;4.654;2022-07-06T03:26:41;15.10;99.80
16907;DHT22;8570;52.380;4.654;2022-07-06T03:31:43;15.10;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T03:36:46;15.10;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T03:41:48;15.20;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T03:46:50;15.20;99.60
16907;DHT22;8570;52.380;4.654;2022-07-06T03:51:57;15.20;99.50
16907;DHT22;8570;52.380;4.654;2022-07-06T03:56:59;15.20;99.30
16907;DHT22;8570;52.380;4.654;2022-07-06T04:02:01;15.20;99.30
16907;DHT22;8570;52.380;4.654;2022-07-06T04:07:04;15.20;99.30
16907;DHT22;8570;52.380;4.654;2022-07-06T04:12:06;15.10;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T04:17:08;15.10;99.40
16907;DHT22;8570;52.380;4.654;2022-07-06T04:22:25;15.10;99.50
16907;DHT22;8570;52.380;4.654;2022-07-06T04:27:27;15.20;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T04:32:29;15.20;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T04:37:32;15.20;99.80
16907;DHT22;8570;52.380;4.654;2022-07-06T04:42:35;15.20;99.80
16907;DHT22;8570;52.380;4.654;2022-07-06T04:47:36;15.30;99.80
16907;DHT22;8570;52.380;4.654;2022-07-06T04:52:40;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T04:57:42;15.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T05:02:44;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T05:07:47;15.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T05:12:49;15.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T05:17:51;15.50;99.70
16907;DHT22;8570;52.380;4.654;2022-07-06T05:22:54;15.40;99.40
16907;DHT22;8570;52.380;4.654;2022-07-06T05:27:56;15.50;99.30
16907;DHT22;8570;52.380;4.654;2022-07-06T05:32:58;15.50;99.20
16907;DHT22;8570;52.380;4.654;2022-07-06T05:38:01;15.50;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T05:43:03;15.40;98.70
16907;DHT22;8570;52.380;4.654;2022-07-06T05:48:05;15.40;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T05:53:27;15.50;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T05:58:29;15.40;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T06:03:31;15.50;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T06:08:34;15.50;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T06:13:36;15.60;98.80
16907;DHT22;8570;52.380;4.654;2022-07-06T06:18:38;15.60;98.50
16907;DHT22;8570;52.380;4.654;2022-07-06T06:23:41;15.70;98.40
16907;DHT22;8570;52.380;4.654;2022-07-06T06:28:43;15.80;98.50
16907;DHT22;8570;52.380;4.654;2022-07-06T06:33:45;15.80;98.10
16907;DHT22;8570;52.380;4.654;2022-07-06T06:38:48;15.80;97.90
16907;DHT22;8570;52.380;4.654;2022-07-06T06:43:50;15.90;98.20
16907;DHT22;8570;52.380;4.654;2022-07-06T06:48:52;16.00;98.50
16907;DHT22;8570;52.380;4.654;2022-07-06T06:53:55;16.00;98.70
16907;DHT22;8570;52.380;4.654;2022-07-06T06:58:57;16.10;98.90
16907;DHT22;8570;52.380;4.654;2022-07-06T07:03:59;16.30;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T07:09:02;16.40;99.00
16907;DHT22;8570;52.380;4.654;2022-07-06T07:14:04;16.50;98.30
16907;DHT22;8570;52.380;4.654;2022-07-06T07:19:06;16.50;98.20
16907;DHT22;8570;52.380;4.654;2022-07-06T07:24:09;16.60;98.30
16907;DHT22;8570;52.380;4.654;2022-07-06T07:29:11;16.70;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T07:34:13;16.80;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T07:39:17;16.90;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T07:44:18;17.00;97.70
16907;DHT22;8570;52.380;4.654;2022-07-06T07:49:20;17.10;96.90
16907;DHT22;8570;52.380;4.654;2022-07-06T07:54:24;17.30;96.60
16907;DHT22;8570;52.380;4.654;2022-07-06T07:59:26;17.40;96.30
16907;DHT22;8570;52.380;4.654;2022-07-06T08:04:28;17.60;96.10
16907;DHT22;8570;52.380;4.654;2022-07-06T08:09:31;17.80;96.40
16907;DHT22;8570;52.380;4.654;2022-07-06T08:14:33;18.00;96.30
16907;DHT22;8570;52.380;4.654;2022-07-06T08:19:34;18.30;95.40
16907;DHT22;8570;52.380;4.654;2022-07-06T08:24:38;18.60;94.90
16907;DHT22;8570;52.380;4.654;2022-07-06T08:29:40;18.80;94.60
16907;DHT22;8570;52.380;4.654;2022-07-06T08:34:42;19.00;94.20
16907;DHT22;8570;52.380;4.654;2022-07-06T08:39:46;19.30;94.10
16907;DHT22;8570;52.380;4.654;2022-07-06T08:44:48;19.60;93.50
16907;DHT22;8570;52.380;4.654;2022-07-06T08:49:52;19.90;91.90
16907;DHT22;8570;52.380;4.654;2022-07-06T08:54:55;20.10;90.80
16907;DHT22;8570;52.380;4.654;2022-07-06T08:59:58;20.40;91.20
16907;DHT22;8570;52.380;4.654;2022-07-06T09:05:02;20.70;89.90
16907;DHT22;8570;52.380;4.654;2022-07-06T09:10:07;20.90;88.70
16907;DHT22;8570;52.380;4.654;2022-07-06T09:15:09;21.00;89.90
16907;DHT22;8570;52.380;4.654;2022-07-06T09:20:13;21.00;86.50
16907;DHT22;8570;52.380;4.654;2022-07-06T09:25:16;21.00;85.80
16907;DHT22;8570;52.380;4.654;2022-07-06T09:30:18;21.00;86.50
16907;DHT22;8570;52.380;4.654;2022-07-06T09:35:21;21.00;87.00
16907;DHT22;8570;52.380;4.654;2022-07-06T09:40:24;21.10;86.80
16907;DHT22;8570;52.380;4.654;2022-07-06T09:45:28;21.20;88.50
16907;DHT22;8570;52.380;4.654;2022-07-06T09:50:38;21.10;85.60
16907;DHT22;8570;52.380;4.654;2022-07-06T09:55:44;21.20;86.30
16907;DHT22;8570;52.380;4.654;2022-07-06T10:00:48;21.30;87.40
16907;DHT22;8570;52.380;4.654;2022-07-06T10:05:50;21.30;86.60
16907;DHT22;8570;52.380;4.654;2022-07-06T10:10:54;21.50;84.10
16907;DHT22;8570;52.380;4.654;2022-07-06T10:15:56;21.60;84.70
16907;DHT22;8570;52.380;4.654;2022-07-06T10:21:00;21.70;85.30
16907;DHT22;8570;52.380;4.654;2022-07-06T10:26:04;21.90;85.60
16907;DHT22;8570;52.380;4.654;2022-07-06T10:31:08;22.10;85.30
16907;DHT22;8570;52.380;4.654;2022-07-06T10:36:11;22.20;84.70
16907;DHT22;8570;52.380;4.654;2022-07-06T10:41:14;22.30;85.30
16907;DHT22;8570;52.380;4.654;2022-07-06T10:46:17;22.50;84.50
16907;DHT22;8570;52.380;4.654;2022-07-06T10:51:23;22.70;84.80
16907;DHT22;8570;52.380;4.654;2022-07-06T10:56:37;23.00;84.30
16907;DHT22;8570;52.380;4.654;2022-07-06T11:01:40;23.10;80.40
16907;DHT22;8570;52.380;4.654;2022-07-06T11:06:45;23.10;78.40
16907;DHT22;8570;52.380;4.654;2022-07-06T11:11:50;23.10;77.30
16907;DHT22;8570;52.380;4.654;2022-07-06T11:17:02;23.20;77.10
16907;DHT22;8570;52.380;4.654;2022-07-06T11:22:06;23.30;78.20
16907;DHT22;8570;52.380;4.654;2022-07-06T11:27:10;23.40;77.80
16907;DHT22;8570;52.380;4.654;2022-07-06T11:32:12;23.60;77.80
16907;DHT22;8570;52.380;4.654;2022-07-06T11:37:15;23.60;78.20
16907;DHT22;8570;52.380;4.654;2022-07-06T11:42:19;23.60;77.00
16907;DHT22;8570;52.380;4.654;2022-07-06T11:47:21;23.50;78.50
16907;DHT22;8570;52.380;4.654;2022-07-06T11:52:31;23.60;78.80
16907;DHT22;8570;52.380;4.654;2022-07-06T11:57:35;23.70;79.40
16907;DHT22;8570;52.380;4.654;2022-07-06T12:02:37;23.70;77.80
16907;DHT22;8570;52.380;4.654;2022-07-06T12:07:39;23.50;77.20
16907;DHT22;8570;52.380;4.654;2022-07-06T12:12:42;23.30;77.60
16907;DHT22;8570;52.380;4.654;2022-07-06T12:17:47;23.20;79.00
16907;DHT22;8570;52.380;4.654;2022-07-06T12:22:49;23.10;79.10
16907;DHT22;8570;52.380;4.654;2022-07-06T12:27:52;23.20;79.50
16907;DHT22;8570;52.380;4.654;2022-07-06T12:33:15;23.20;79.60
16907;DHT22;8570;52.380;4.654;2022-07-06T12:38:22;23.10;80.80
16907;DHT22;8570;52.380;4.654;2022-07-06T12:43:39;22.90;82.40
16907;DHT22;8570;52.380;4.654;2022-07-06T12:48:51;22.80;82.80
16907;DHT22;8570;52.380;4.654;2022-07-06T12:54:07;22.80;83.30
16907;DHT22;8570;52.380;4.654;2022-07-06T12:59:22;22.80;83.40
16907;DHT22;8570;52.380;4.654;2022-07-06T13:04:24;22.60;84.50
16907;DHT22;8570;52.380;4.654;2022-07-06T13:09:27;22.40;85.60
16907;DHT22;8570;52.380;4.654;2022-07-06T13:14:30;22.20;86.50
16907;DHT22;8570;52.380;4.654;2022-07-06T13:19:32;21.80;87.90
16907;DHT22;8570;52.380;4.654;2022-07-06T13:24:34;21.50;89.40
16907;DHT22;8570;52.380;4.654;2022-07-06T13:29:38;21.30;90.80
16907;DHT22;8570;52.380;4.654;2022-07-06T13:34:40;21.20;91.60
16907;DHT22;8570;52.380;4.654;2022-07-06T13:39:42;21.10;92.20
16907;DHT22;8570;52.380;4.654;2022-07-06T13:44:45;21.10;92.60
16907;DHT22;8570;52.380;4.654;2022-07-06T13:49:47;21.20;93.20
16907;DHT22;8570;52.380;4.654;2022-07-06T13:54:50;21.20;93.70
16907;DHT22;8570;52.380;4.654;2022-07-06T13:59:53;21.30;94.70
16907;DHT22;8570;52.380;4.654;2022-07-06T14:04:55;21.10;95.60
16907;DHT22;8570;52.380;4.654;2022-07-06T14:09:57;20.90;95.00
16907;DHT22;8570;52.380;4.654;2022-07-06T14:15:00;20.90;95.30
16907;DHT22;8570;52.380;4.654;2022-07-06T14:20:03;21.00;95.70
16907;DHT22;8570;52.380;4.654;2022-07-06T14:25:05;21.10;96.00
16907;DHT22;8570;52.380;4.654;2022-07-06T14:30:10;21.20;96.10
16907;DHT22;8570;52.380;4.654;2022-07-06T14:35:12;21.00;96.30
16907;DHT22;8570;52.380;4.654;2022-07-06T14:40:14;21.00;95.50
16907;DHT22;8570;52.380;4.654;2022-07-06T14:45:17;20.90;94.20
16907;DHT22;8570;52.380;4.654;2022-07-06T14:50:19;20.70;93.30
16907;DHT22;8570;52.380;4.654;2022-07-06T14:55:24;20.50;93.40
16907;DHT22;8570;52.380;4.654;2022-07-06T15:00:27;20.50;94.00
16907;DHT22;8570;52.380;4.654;2022-07-06T15:05:29;20.50;94.00
16907;DHT22;8570;52.380;4.654;2022-07-06T15:10:33;20.50;94.10
16907;DHT22;8570;52.380;4.654;2022-07-06T15:15:37;20.40;94.80
16907;DHT22;8570;52.380;4.654;2022-07-06T15:20:39;20.30;95.10
16907;DHT22;8570;52.380;4.654;2022-07-06T15:25:41;20.10;95.70
16907;DHT22;8570;52.380;4.654;2022-07-06T15:30:44;20.00;96.10
16907;DHT22;8570;52.380;4.654;2022-07-06T15:35:46;19.90;96.40
16907;DHT22;8570;52.380;4.654;2022-07-06T15:41:05;19.80;96.90
16907;DHT22;8570;52.380;4.654;2022-07-06T15:46:08;19.70;97.30
16907;DHT22;8570;52.380;4.654;2022-07-06T15:51:10;19.70;98.10
16907;DHT22;8570;52.380;4.654;2022-07-06T15:56:12;19.60;98.30
16907;DHT22;8570;52.380;4.654;2022-07-06T16:01:16;19.60;98.60
16907;DHT22;8570;52.380;4.654;2022-07-06T16:06:18;19.50;99.20
16907;DHT22;8570;52.380;4.654;2022-07-06T16:11:20;19.40;99.60
16907;DHT22;8570;52.380;4.654;2022-07-06T16:16:24;19.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:21:26;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:26:28;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:31:31;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:36:33;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:41:35;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:46:38;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:51:40;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T16:56:42;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:01:47;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:06:49;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:11:51;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:17:00;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:22:04;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:27:12;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:32:16;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:37:18;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:42:20;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:47:25;19.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:52:27;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T17:57:29;19.40;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:02:32;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:07:35;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:12:40;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:17:44;19.30;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:22:48;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:27:51;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:32:56;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:37:58;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:43:02;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:48:06;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:53:12;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T18:58:16;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:03:19;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:08:21;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:13:23;19.20;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:18:26;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:23:32;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:28:34;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:33:41;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:38:43;19.10;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:43:48;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:48:52;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:53:53;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T19:58:55;19.00;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:03:59;18.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:09:01;18.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:14:03;18.90;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:19:11;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:24:18;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:29:24;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:34:27;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:39:54;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:44:57;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:50:04;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T20:55:07;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:00:10;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:05:14;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:10:18;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:15:20;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:20:23;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:25:25;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:30:27;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:35:30;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:40:32;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:45:34;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:50:38;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T21:55:40;18.50;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:00:42;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:05:46;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:10:48;18.60;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:15:50;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:20:54;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:25:57;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:30:59;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:36:04;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:41:07;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:46:09;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:51:14;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T22:56:16;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:01:20;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:06:25;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:11:28;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:16:30;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:21:34;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:26:36;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:31:38;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:36:42;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:41:44;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:46:47;18.80;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:51:50;18.70;99.90
16907;DHT22;8570;52.380;4.654;2022-07-06T23:56:53;18.70;99.90
