sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32747;BME280;19118;50.860;13.662;2023-07-13T00:04:09;96652.53;;;18.90;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:09:20;96672.94;;;18.97;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:14:21;96710.00;;;19.10;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:19:21;96728.03;;;19.14;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:24:22;96742.78;;;19.17;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:29:25;96751.47;;;18.65;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:34:26;96744.44;;;17.61;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:39:27;96748.31;;;17.32;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:44:27;96781.38;;;16.92;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:49:30;96751.16;;;17.08;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:54:38;96713.69;;;17.03;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T00:59:42;96696.25;;;16.79;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:04:43;96692.03;;;16.83;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:09:44;96690.63;;;16.64;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:14:45;96685.22;;;16.58;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:19:46;96692.09;;;16.54;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:24:47;96690.22;;;16.38;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:29:49;96696.72;;;16.42;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:34:51;96687.66;;;16.43;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:39:54;96679.94;;;16.30;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:44:54;96680.69;;;16.25;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:49:54;96680.22;;;16.45;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:54:55;96673.56;;;16.48;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T01:59:55;96664.34;;;16.39;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:04:55;96661.53;;;16.45;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:09:56;96654.31;;;16.46;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:14:57;96655.19;;;16.51;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:19:57;96651.75;;;16.34;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:24:58;96643.81;;;16.22;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:29:59;96650.44;;;16.37;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:35:00;96644.06;;;16.38;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:40:00;96641.88;;;16.35;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:45:00;96644.16;;;16.43;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:50:02;96641.69;;;16.41;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T02:55:02;96643.56;;;16.24;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:00:03;96648.72;;;16.30;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:05:09;96652.38;;;16.41;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:10:13;96669.69;;;16.55;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:15:21;96672.63;;;16.71;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:20:23;96677.97;;;16.71;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:25:24;96677.13;;;16.53;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:30:25;96671.78;;;16.53;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:35:25;96666.88;;;16.45;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:40:27;96668.31;;;16.36;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:45:27;96675.03;;;16.22;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:50:28;96671.94;;;16.30;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T03:55:28;96675.38;;;16.42;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:00:29;96694.44;;;16.51;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:05:29;96691.69;;;16.63;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:10:30;96699.00;;;16.84;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:15:31;96703.63;;;17.27;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:20:32;96703.88;;;17.48;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:25:32;96700.56;;;17.62;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:30:33;96698.28;;;17.49;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:35:33;96699.94;;;17.55;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:40:33;96706.63;;;17.74;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:45:34;96714.28;;;17.88;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:50:38;96718.75;;;18.04;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T04:55:38;96722.75;;;18.01;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:00:39;96723.47;;;17.97;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:05:40;96733.38;;;17.96;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:10:40;96740.22;;;17.87;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:15:40;96742.47;;;18.22;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:20:41;96733.94;;;19.69;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:25:41;96742.16;;;20.15;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:30:46;96764.31;;;20.83;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:35:46;96772.91;;;21.46;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:40:47;96766.97;;;21.49;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:45:48;96771.28;;;21.50;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:50:49;96771.78;;;21.62;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T05:55:50;96771.06;;;21.01;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:00:59;96770.25;;;21.20;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:06:00;96778.81;;;21.53;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:11:09;96789.06;;;21.46;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:16:13;96789.31;;;21.39;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:21:19;96794.38;;;21.76;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:26:23;96796.84;;;21.58;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:31:23;96806.00;;;21.46;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:36:24;96806.53;;;21.64;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:41:24;96816.50;;;21.38;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T06:46:28;96821.88;;;21.38;97.79
32747;BME280;19118;50.860;13.662;2023-07-13T06:51:28;96839.06;;;21.77;94.14
32747;BME280;19118;50.860;13.662;2023-07-13T06:56:28;96841.63;;;22.23;93.34
32747;BME280;19118;50.860;13.662;2023-07-13T07:01:29;96837.44;;;21.87;88.71
32747;BME280;19118;50.860;13.662;2023-07-13T07:06:29;96845.44;;;22.02;87.54
32747;BME280;19118;50.860;13.662;2023-07-13T07:11:30;96852.41;;;22.23;81.82
32747;BME280;19118;50.860;13.662;2023-07-13T07:16:30;96847.03;;;22.23;77.14
32747;BME280;19118;50.860;13.662;2023-07-13T07:21:30;96848.78;;;23.03;75.80
32747;BME280;19118;50.860;13.662;2023-07-13T07:26:31;96853.94;;;22.45;69.97
32747;BME280;19118;50.860;13.662;2023-07-13T07:31:31;96858.88;;;22.17;74.46
32747;BME280;19118;50.860;13.662;2023-07-13T07:36:32;96860.94;;;22.46;77.10
32747;BME280;19118;50.860;13.662;2023-07-13T07:41:32;96856.78;;;21.99;72.86
32747;BME280;19118;50.860;13.662;2023-07-13T07:46:32;96857.03;;;22.13;71.61
32747;BME280;19118;50.860;13.662;2023-07-13T07:51:33;96850.59;;;22.68;68.63
32747;BME280;19118;50.860;13.662;2023-07-13T07:56:33;96843.91;;;22.55;68.71
32747;BME280;19118;50.860;13.662;2023-07-13T08:01:33;96850.53;;;22.73;68.60
32747;BME280;19118;50.860;13.662;2023-07-13T08:06:34;96849.13;;;22.36;65.14
32747;BME280;19118;50.860;13.662;2023-07-13T08:11:34;96857.91;;;22.57;65.19
32747;BME280;19118;50.860;13.662;2023-07-13T08:16:35;96855.38;;;23.20;65.08
32747;BME280;19118;50.860;13.662;2023-07-13T08:21:35;96854.63;;;23.44;62.65
32747;BME280;19118;50.860;13.662;2023-07-13T08:26:35;96860.31;;;23.42;63.76
32747;BME280;19118;50.860;13.662;2023-07-13T08:31:36;96854.41;;;23.98;61.07
32747;BME280;19118;50.860;13.662;2023-07-13T08:36:36;96856.47;;;24.54;59.97
32747;BME280;19118;50.860;13.662;2023-07-13T08:41:37;96851.78;;;25.35;57.45
32747;BME280;19118;50.860;13.662;2023-07-13T08:46:40;96860.53;;;25.13;56.26
32747;BME280;19118;50.860;13.662;2023-07-13T08:51:53;96864.53;;;24.97;55.84
32747;BME280;19118;50.860;13.662;2023-07-13T08:56:59;96859.72;;;26.38;53.85
32747;BME280;19118;50.860;13.662;2023-07-13T09:23:14;96887.00;;;26.00;49.01
32747;BME280;19118;50.860;13.662;2023-07-13T09:28:22;96881.88;;;26.26;47.56
32747;BME280;19118;50.860;13.662;2023-07-13T09:33:23;96887.81;;;26.01;47.72
32747;BME280;19118;50.860;13.662;2023-07-13T09:38:24;96891.94;;;26.26;48.30
32747;BME280;19118;50.860;13.662;2023-07-13T09:43:26;96890.25;;;26.44;47.19
32747;BME280;19118;50.860;13.662;2023-07-13T09:48:35;96903.66;;;25.94;47.78
32747;BME280;19118;50.860;13.662;2023-07-13T09:53:36;96902.75;;;25.98;47.51
32747;BME280;19118;50.860;13.662;2023-07-13T09:58:36;96907.00;;;25.20;49.16
32747;BME280;19118;50.860;13.662;2023-07-13T10:03:37;96899.88;;;26.50;48.25
32747;BME280;19118;50.860;13.662;2023-07-13T10:08:45;96907.31;;;26.30;48.08
32747;BME280;19118;50.860;13.662;2023-07-13T10:13:54;96905.38;;;25.71;47.70
32747;BME280;19118;50.860;13.662;2023-07-13T10:19:03;96915.06;;;25.91;48.13
32747;BME280;19118;50.860;13.662;2023-07-13T10:24:21;96922.28;;;26.28;47.55
32747;BME280;19118;50.860;13.662;2023-07-13T10:29:23;96918.38;;;26.61;47.14
32747;BME280;19118;50.860;13.662;2023-07-13T10:34:25;96905.53;;;26.53;47.00
32747;BME280;19118;50.860;13.662;2023-07-13T10:39:27;96917.81;;;26.51;46.30
32747;BME280;19118;50.860;13.662;2023-07-13T10:44:29;96909.09;;;25.94;48.12
32747;BME280;19118;50.860;13.662;2023-07-13T10:49:32;96913.31;;;26.27;47.23
32747;BME280;19118;50.860;13.662;2023-07-13T10:54:33;96896.97;;;26.74;46.06
32747;BME280;19118;50.860;13.662;2023-07-13T10:59:37;96902.50;;;26.55;44.38
32747;BME280;19118;50.860;13.662;2023-07-13T11:04:46;96897.19;;;27.13;45.08
32747;BME280;19118;50.860;13.662;2023-07-13T11:09:53;96897.44;;;27.03;45.34
32747;BME280;19118;50.860;13.662;2023-07-13T11:25:31;96893.38;;;27.01;43.55
32747;BME280;19118;50.860;13.662;2023-07-13T11:36:01;96902.69;;;26.31;44.90
32747;BME280;19118;50.860;13.662;2023-07-13T11:41:14;96904.06;;;26.83;45.06
32747;BME280;19118;50.860;13.662;2023-07-13T11:46:20;96893.06;;;25.78;45.66
32747;BME280;19118;50.860;13.662;2023-07-13T11:51:32;96894.09;;;26.43;46.05
32747;BME280;19118;50.860;13.662;2023-07-13T11:56:33;96883.31;;;26.65;43.83
32747;BME280;19118;50.860;13.662;2023-07-13T12:01:36;96889.66;;;26.47;44.45
32747;BME280;19118;50.860;13.662;2023-07-13T12:06:42;96890.84;;;27.18;43.64
32747;BME280;19118;50.860;13.662;2023-07-13T12:11:43;96884.63;;;26.54;43.92
32747;BME280;19118;50.860;13.662;2023-07-13T12:16:46;96874.41;;;26.51;43.74
32747;BME280;19118;50.860;13.662;2023-07-13T12:21:47;96884.69;;;27.26;43.42
32747;BME280;19118;50.860;13.662;2023-07-13T12:27:34;96887.91;;;26.23;43.31
32747;BME280;19118;50.860;13.662;2023-07-13T12:32:17;96885.50;;;26.35;43.48
32747;BME280;19118;50.860;13.662;2023-07-13T12:37:18;96891.47;;;26.65;42.90
32747;BME280;19118;50.860;13.662;2023-07-13T12:42:27;96871.00;;;27.53;41.22
32747;BME280;19118;50.860;13.662;2023-07-13T12:47:29;96872.94;;;28.46;39.42
32747;BME280;19118;50.860;13.662;2023-07-13T12:52:31;96853.13;;;28.71;40.12
32747;BME280;19118;50.860;13.662;2023-07-13T12:57:57;96872.56;;;27.99;40.17
32747;BME280;19118;50.860;13.662;2023-07-13T13:03:07;96874.22;;;26.97;42.91
32747;BME280;19118;50.860;13.662;2023-07-13T13:08:14;96889.50;;;27.29;43.68
32747;BME280;19118;50.860;13.662;2023-07-13T13:13:14;96883.81;;;27.39;42.42
32747;BME280;19118;50.860;13.662;2023-07-13T13:18:19;96867.75;;;27.29;42.07
32747;BME280;19118;50.860;13.662;2023-07-13T13:23:20;96879.97;;;27.18;42.96
32747;BME280;19118;50.860;13.662;2023-07-13T13:28:21;96868.63;;;27.61;41.24
32747;BME280;19118;50.860;13.662;2023-07-13T13:33:21;96869.25;;;27.13;42.24
32747;BME280;19118;50.860;13.662;2023-07-13T13:38:27;96881.09;;;27.84;41.21
32747;BME280;19118;50.860;13.662;2023-07-13T13:43:27;96876.19;;;28.65;39.33
32747;BME280;19118;50.860;13.662;2023-07-13T13:48:33;96884.44;;;27.81;40.49
32747;BME280;19118;50.860;13.662;2023-07-13T13:53:33;96878.06;;;27.85;40.38
32747;BME280;19118;50.860;13.662;2023-07-13T13:58:34;96875.34;;;28.56;40.65
32747;BME280;19118;50.860;13.662;2023-07-13T14:03:34;96866.56;;;28.20;40.50
32747;BME280;19118;50.860;13.662;2023-07-13T14:08:34;96869.75;;;28.61;39.49
32747;BME280;19118;50.860;13.662;2023-07-13T14:13:38;96879.00;;;27.81;39.93
32747;BME280;19118;50.860;13.662;2023-07-13T14:18:41;96883.81;;;26.67;42.01
32747;BME280;19118;50.860;13.662;2023-07-13T14:23:44;96880.69;;;27.23;41.58
32747;BME280;19118;50.860;13.662;2023-07-13T14:28:53;96865.25;;;28.17;40.00
32747;BME280;19118;50.860;13.662;2023-07-13T14:33:54;96869.88;;;27.54;41.45
32747;BME280;19118;50.860;13.662;2023-07-13T14:38:56;96870.13;;;26.86;41.77
32747;BME280;19118;50.860;13.662;2023-07-13T14:43:57;96874.06;;;27.16;42.40
32747;BME280;19118;50.860;13.662;2023-07-13T14:49:06;96873.25;;;26.24;42.97
32747;BME280;19118;50.860;13.662;2023-07-13T14:54:10;96871.41;;;26.88;42.60
32747;BME280;19118;50.860;13.662;2023-07-13T14:59:10;96874.69;;;27.58;41.71
32747;BME280;19118;50.860;13.662;2023-07-13T15:04:12;96871.28;;;27.07;41.67
32747;BME280;19118;50.860;13.662;2023-07-13T15:09:13;96881.31;;;27.07;41.98
32747;BME280;19118;50.860;13.662;2023-07-13T15:14:14;96867.34;;;26.99;41.24
32747;BME280;19118;50.860;13.662;2023-07-13T15:19:16;96878.69;;;27.15;40.77
32747;BME280;19118;50.860;13.662;2023-07-13T15:24:17;96872.88;;;27.67;40.02
32747;BME280;19118;50.860;13.662;2023-07-13T15:29:18;96886.25;;;27.05;40.33
32747;BME280;19118;50.860;13.662;2023-07-13T15:34:20;96886.19;;;26.82;41.26
32747;BME280;19118;50.860;13.662;2023-07-13T15:39:24;96875.72;;;26.89;40.46
32747;BME280;19118;50.860;13.662;2023-07-13T15:44:28;96872.09;;;26.44;41.08
32747;BME280;19118;50.860;13.662;2023-07-13T15:49:29;96881.63;;;26.42;40.30
32747;BME280;19118;50.860;13.662;2023-07-13T15:54:29;96873.13;;;26.84;39.33
32747;BME280;19118;50.860;13.662;2023-07-13T15:59:30;96886.84;;;26.65;39.60
32747;BME280;19118;50.860;13.662;2023-07-13T16:04:31;96879.81;;;26.64;39.53
32747;BME280;19118;50.860;13.662;2023-07-13T16:09:31;96875.88;;;27.43;38.08
32747;BME280;19118;50.860;13.662;2023-07-13T16:14:31;96889.84;;;28.03;37.34
32747;BME280;19118;50.860;13.662;2023-07-13T16:19:32;96889.50;;;27.29;36.78
32747;BME280;19118;50.860;13.662;2023-07-13T16:24:33;96895.97;;;28.49;35.97
32747;BME280;19118;50.860;13.662;2023-07-13T16:29:34;96891.84;;;30.24;33.37
32747;BME280;19118;50.860;13.662;2023-07-13T16:34:36;96906.22;;;29.26;34.20
32747;BME280;19118;50.860;13.662;2023-07-13T16:39:36;96894.00;;;28.32;35.24
32747;BME280;19118;50.860;13.662;2023-07-13T16:44:37;96921.16;;;27.11;37.57
32747;BME280;19118;50.860;13.662;2023-07-13T16:49:39;96924.19;;;26.96;38.08
32747;BME280;19118;50.860;13.662;2023-07-13T16:54:39;96919.69;;;29.74;35.07
32747;BME280;19118;50.860;13.662;2023-07-13T16:59:40;96916.09;;;28.39;34.84
32747;BME280;19118;50.860;13.662;2023-07-13T17:04:41;96932.25;;;27.60;36.99
32747;BME280;19118;50.860;13.662;2023-07-13T17:09:42;96933.69;;;26.11;38.51
32747;BME280;19118;50.860;13.662;2023-07-13T17:14:46;96939.84;;;26.17;38.10
32747;BME280;19118;50.860;13.662;2023-07-13T17:19:50;96948.28;;;26.29;39.44
32747;BME280;19118;50.860;13.662;2023-07-13T17:24:51;96936.69;;;28.71;36.24
32747;BME280;19118;50.860;13.662;2023-07-13T17:29:52;96937.56;;;30.57;33.77
32747;BME280;19118;50.860;13.662;2023-07-13T17:34:54;96942.34;;;30.30;33.14
32747;BME280;19118;50.860;13.662;2023-07-13T17:39:54;96949.66;;;28.03;35.24
32747;BME280;19118;50.860;13.662;2023-07-13T17:44:55;96949.97;;;27.57;36.99
32747;BME280;19118;50.860;13.662;2023-07-13T17:49:55;96950.94;;;28.68;35.74
32747;BME280;19118;50.860;13.662;2023-07-13T17:54:59;96959.13;;;28.77;35.14
32747;BME280;19118;50.860;13.662;2023-07-13T18:00:02;96961.13;;;28.23;36.04
32747;BME280;19118;50.860;13.662;2023-07-13T18:05:17;96951.16;;;28.09;37.00
32747;BME280;19118;50.860;13.662;2023-07-13T18:10:17;96971.03;;;28.50;36.11
32747;BME280;19118;50.860;13.662;2023-07-13T18:15:20;96964.09;;;26.40;39.59
32747;BME280;19118;50.860;13.662;2023-07-13T18:20:21;96981.78;;;24.92;43.02
32747;BME280;19118;50.860;13.662;2023-07-13T18:25:23;96984.88;;;24.33;43.02
32747;BME280;19118;50.860;13.662;2023-07-13T18:30:24;96993.00;;;23.65;43.63
32747;BME280;19118;50.860;13.662;2023-07-13T18:35:29;96989.88;;;23.47;43.87
32747;BME280;19118;50.860;13.662;2023-07-13T18:40:30;96987.06;;;23.18;44.96
32747;BME280;19118;50.860;13.662;2023-07-13T18:45:30;97000.91;;;22.97;45.61
32747;BME280;19118;50.860;13.662;2023-07-13T18:50:32;97001.53;;;22.78;47.98
32747;BME280;19118;50.860;13.662;2023-07-13T18:55:33;97020.53;;;22.22;50.81
32747;BME280;19118;50.860;13.662;2023-07-13T19:00:34;97023.72;;;21.73;52.50
32747;BME280;19118;50.860;13.662;2023-07-13T19:05:34;97042.41;;;21.12;55.38
32747;BME280;19118;50.860;13.662;2023-07-13T19:10:35;97041.13;;;20.68;58.82
32747;BME280;19118;50.860;13.662;2023-07-13T19:15:35;97051.66;;;20.37;60.87
32747;BME280;19118;50.860;13.662;2023-07-13T19:20:36;97060.56;;;20.05;62.89
32747;BME280;19118;50.860;13.662;2023-07-13T19:25:36;97072.66;;;19.76;66.25
32747;BME280;19118;50.860;13.662;2023-07-13T19:30:37;97077.94;;;19.22;70.66
32747;BME280;19118;50.860;13.662;2023-07-13T19:35:38;97075.50;;;18.99;73.87
32747;BME280;19118;50.860;13.662;2023-07-13T19:40:38;97070.72;;;18.62;76.54
32747;BME280;19118;50.860;13.662;2023-07-13T19:45:38;97079.44;;;18.36;79.88
32747;BME280;19118;50.860;13.662;2023-07-13T19:50:39;97082.84;;;18.14;81.76
32747;BME280;19118;50.860;13.662;2023-07-13T19:55:41;97087.66;;;18.12;84.01
32747;BME280;19118;50.860;13.662;2023-07-13T20:00:42;97084.22;;;18.00;84.09
32747;BME280;19118;50.860;13.662;2023-07-13T20:05:42;97100.13;;;17.90;86.37
32747;BME280;19118;50.860;13.662;2023-07-13T20:10:48;97092.97;;;17.79;87.73
32747;BME280;19118;50.860;13.662;2023-07-13T20:15:51;97091.50;;;17.59;88.54
32747;BME280;19118;50.860;13.662;2023-07-13T20:20:52;97094.38;;;17.41;89.76
32747;BME280;19118;50.860;13.662;2023-07-13T20:25:53;97092.53;;;17.30;90.30
32747;BME280;19118;50.860;13.662;2023-07-13T20:30:54;97105.63;;;17.14;90.71
32747;BME280;19118;50.860;13.662;2023-07-13T20:36:01;97103.31;;;17.06;92.05
32747;BME280;19118;50.860;13.662;2023-07-13T20:41:02;97109.16;;;16.80;92.36
32747;BME280;19118;50.860;13.662;2023-07-13T20:46:11;97113.34;;;16.76;91.83
32747;BME280;19118;50.860;13.662;2023-07-13T20:51:12;97121.94;;;16.78;90.78
32747;BME280;19118;50.860;13.662;2023-07-13T20:56:15;97123.31;;;16.92;89.64
32747;BME280;19118;50.860;13.662;2023-07-13T21:01:29;97123.59;;;17.19;86.59
32747;BME280;19118;50.860;13.662;2023-07-13T21:06:31;97129.75;;;17.20;85.37
32747;BME280;19118;50.860;13.662;2023-07-13T21:11:33;97129.19;;;17.17;85.97
32747;BME280;19118;50.860;13.662;2023-07-13T21:16:34;97139.53;;;17.26;84.86
32747;BME280;19118;50.860;13.662;2023-07-13T21:21:34;97151.97;;;17.08;86.25
32747;BME280;19118;50.860;13.662;2023-07-13T21:26:35;97147.34;;;16.92;88.33
32747;BME280;19118;50.860;13.662;2023-07-13T21:31:36;97151.91;;;16.68;89.39
32747;BME280;19118;50.860;13.662;2023-07-13T21:36:36;97162.09;;;16.59;91.65
32747;BME280;19118;50.860;13.662;2023-07-13T21:41:37;97169.50;;;16.57;90.99
32747;BME280;19118;50.860;13.662;2023-07-13T21:46:38;97168.31;;;16.53;88.64
32747;BME280;19118;50.860;13.662;2023-07-13T21:51:38;97175.22;;;16.84;83.30
32747;BME280;19118;50.860;13.662;2023-07-13T21:56:39;97187.41;;;17.15;78.86
32747;BME280;19118;50.860;13.662;2023-07-13T22:01:39;97203.22;;;17.05;78.05
32747;BME280;19118;50.860;13.662;2023-07-13T22:06:39;97196.50;;;16.91;80.80
32747;BME280;19118;50.860;13.662;2023-07-13T22:11:40;97202.66;;;16.68;84.83
32747;BME280;19118;50.860;13.662;2023-07-13T22:16:40;97212.00;;;16.59;89.05
32747;BME280;19118;50.860;13.662;2023-07-13T22:21:41;97216.38;;;16.53;92.51
32747;BME280;19118;50.860;13.662;2023-07-13T22:26:42;97211.97;;;16.47;94.07
32747;BME280;19118;50.860;13.662;2023-07-13T22:31:43;97216.16;;;16.43;96.41
32747;BME280;19118;50.860;13.662;2023-07-13T22:36:46;97212.91;;;16.65;97.05
32747;BME280;19118;50.860;13.662;2023-07-13T22:41:46;97223.31;;;16.73;95.23
32747;BME280;19118;50.860;13.662;2023-07-13T22:46:47;97232.66;;;16.64;96.27
32747;BME280;19118;50.860;13.662;2023-07-13T22:51:48;97229.22;;;16.75;97.42
32747;BME280;19118;50.860;13.662;2023-07-13T22:56:49;97225.25;;;16.66;98.80
32747;BME280;19118;50.860;13.662;2023-07-13T23:01:49;97225.59;;;16.57;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:06:51;97219.13;;;16.23;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:11:53;97205.44;;;15.90;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:16:55;97208.22;;;15.65;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:21:57;97219.59;;;15.35;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:26:59;97219.59;;;14.99;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:31:59;97211.19;;;14.77;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:37:00;97212.13;;;14.64;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:42:00;97210.16;;;14.53;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:47:01;97211.53;;;14.62;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:52:03;97212.00;;;14.77;100.00
32747;BME280;19118;50.860;13.662;2023-07-13T23:57:07;97212.00;;;14.77;100.00
