sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78774;SDS011;68119;43.398;3.676;2023-05-02T00:00:04;4.35;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:02:39;3.42;;;2.47;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:05:08;4.60;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:07:42;4.70;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:10:14;6.97;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:12:48;6.10;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:20:22;4.05;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:22:59;6.10;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:25:31;4.95;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:28:05;5.40;;;2.78;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:30:42;2.83;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:33:14;3.92;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:35:55;3.15;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:38:27;4.13;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:41:04;4.90;;;2.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:43:35;6.15;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:46:09;6.07;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:54:08;3.85;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:56:41;5.30;;;2.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T00:59:13;4.53;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:01:56;4.63;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:04:32;5.72;;;2.47;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:15:21;4.13;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:17:53;4.18;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:20:25;3.40;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:23:02;3.53;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:28:35;5.43;;;2.35;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:31:11;3.35;;;2.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:33:45;4.15;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:36:20;4.03;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:38:50;5.50;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:41:25;3.92;;;2.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:43:55;6.63;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:46:27;5.45;;;2.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:48:56;4.10;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:51:30;5.53;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:54:04;5.45;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:56:37;4.78;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T01:59:09;3.65;;;2.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:01:41;5.15;;;2.83;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:04:14;3.67;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:06:48;5.00;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:09:23;4.28;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:12:11;3.75;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:14:46;3.13;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:17:26;5.30;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:20:00;3.10;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:22:30;3.58;;;2.53;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:25:10;4.75;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:27:45;4.10;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:30:20;5.10;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:32:56;2.70;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:35:27;5.68;;;2.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:38:30;3.60;;;2.35;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:41:17;2.88;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:49:15;4.57;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:51:52;6.15;;;2.53;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:54:32;5.05;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T02:57:21;5.57;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:00:05;3.63;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:02:38;5.15;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:05:12;3.83;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:07:41;4.13;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:10:13;3.45;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:12:42;4.70;;;2.13;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:17:45;3.85;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:20:20;4.82;;;2.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:22:51;5.15;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:28:02;5.22;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:30:34;3.65;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:33:10;3.45;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:35:44;2.78;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:40:55;5.10;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:43:25;3.85;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:45:56;5.50;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:48:22;4.22;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:50:54;3.97;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:53:31;4.03;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:56:00;5.18;;;2.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T03:58:32;4.03;;;2.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:01:18;3.45;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:03:45;4.57;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:06:20;5.82;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:08:54;4.65;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:11:28;5.18;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:13:59;3.40;;;1.95;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:16:33;4.45;;;2.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:19:08;3.78;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:21:42;5.18;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:24:14;3.90;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:26:43;5.25;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:29:18;3.58;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:31:47;2.92;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:34:24;7.25;;;2.03;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:36:57;4.00;;;2.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:39:24;4.30;;;2.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:42:04;4.50;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:44:36;3.92;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:49:47;5.93;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:54:55;3.25;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:57:29;4.78;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T04:59:55;4.78;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:02:27;4.47;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:04:59;4.47;;;1.98;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:07:27;4.45;;;2.03;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:10:02;4.55;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:12:34;5.97;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:15:05;4.40;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:17:37;3.30;;;1.98;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:20:10;3.80;;;2.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:22:39;5.03;;;2.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:25:11;4.85;;;2.03;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:27:48;3.85;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:30:28;4.97;;;1.88;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:32:57;3.80;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:35:29;4.15;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:38:00;4.80;;;1.95;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:40:32;4.47;;;2.13;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:43:06;5.18;;;1.85;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:45:35;3.83;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:48:07;3.55;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:50:38;4.60;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:53:07;2.88;;;1.73;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:55:39;2.88;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-05-02T05:58:14;5.22;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:00:40;5.07;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:03:12;3.08;;;1.88;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:05:41;3.58;;;1.85;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:08:15;4.05;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:10:42;2.20;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:13:11;4.22;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:15:40;3.90;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:18:06;5.43;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:20:38;4.40;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:23:12;4.45;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:25:46;4.13;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:28:12;2.60;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:30:38;4.00;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:33:13;6.00;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:35:45;2.90;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:38:21;7.03;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:43:32;2.83;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:46:03;2.67;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:48:38;2.60;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:51:09;3.95;;;1.73;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:53:36;2.95;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:56:13;2.80;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T06:58:42;2.38;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:01:14;3.63;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:03:45;2.67;;;1.73;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:06:17;3.88;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:08:43;3.05;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:11:17;3.72;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:13:50;3.88;;;1.73;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:16:22;4.72;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:18:53;3.20;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:21:25;4.70;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:23:59;4.32;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:26:41;3.78;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:29:15;3.05;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:31:54;2.95;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:34:29;2.95;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:36:56;3.47;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:39:41;1.90;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:42:10;3.80;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:44:42;2.90;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:47:28;1.63;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:49:56;5.68;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:52:28;2.25;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T07:55:00;3.92;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:00:13;2.42;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:02:42;4.18;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:05:12;3.88;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:07:41;2.40;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:10:16;2.17;;;1.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:12:47;2.20;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:15:17;1.27;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:17:51;4.20;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:20:23;2.15;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:27:59;5.65;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:30:28;4.63;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:32:57;2.40;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:35:24;4.30;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:37:55;4.25;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:40:24;2.28;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:43:00;3.55;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:45:33;6.45;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:50:52;2.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:53:24;3.45;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:55:53;6.75;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T08:58:27;1.83;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:01:02;2.95;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:03:42;3.97;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:06:14;1.70;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:08:44;2.08;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:11:23;1.85;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:16:38;2.60;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:19:10;2.88;;;1.92;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:21:46;3.97;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:24:14;2.03;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:27:03;2.47;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:29:36;2.10;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:32:08;2.70;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:34:40;1.58;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:37:41;2.15;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:40:09;2.50;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:42:41;3.22;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:45:18;2.95;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:47:49;2.50;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:50:36;2.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:53:08;1.63;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:55:44;2.22;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T09:58:22;2.25;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:00:50;2.65;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:03:16;3.42;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:06:08;2.25;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:08:37;2.10;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:11:10;2.10;;;1.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:13:37;4.15;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:16:12;3.13;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:18:47;3.70;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:21:23;2.55;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:23:53;1.55;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:26:19;1.30;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:28:47;1.98;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:31:27;1.95;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:34:02;2.33;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:36:51;2.78;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:39:26;4.40;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:41:55;1.70;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:44:37;1.88;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-05-02T10:47:25;1.67;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:00:32;1.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:02:59;2.20;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:05:25;1.52;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:10:47;2.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:16:08;2.28;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:21:29;1.90;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:26:41;1.23;;;1.13;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:29:10;2.22;;;1.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:31:52;3.30;;;1.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:34:21;2.80;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:36:47;2.58;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:39:20;1.17;;;1.08;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:41:47;1.75;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:44:15;1.42;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:46:43;1.98;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:49:29;1.45;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:52:10;1.90;;;1.27;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:54:42;2.05;;;1.23;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:57:11;2.08;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T11:59:55;1.30;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:02:57;1.73;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:05:13;2.83;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:07:46;3.47;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:10:15;3.28;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:12:51;1.60;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:15:32;2.72;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:17:59;1.58;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:20:25;1.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:22:52;2.63;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:25:21;2.53;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:28:02;2.88;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:30:33;2.63;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:33:07;1.75;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:35:36;1.45;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:38:15;2.60;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:41:01;1.58;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:43:51;2.40;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:46:26;1.80;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:51:51;2.83;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T12:54:20;2.42;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:01:56;1.90;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:07:03;3.78;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:09:35;2.80;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:12:04;3.42;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:14:38;3.25;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:17:16;2.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:19:42;2.97;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:22:08;3.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:24:37;1.63;;;1.13;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:27:03;2.28;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:29:31;2.65;;;1.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:32:00;1.13;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:34:49;1.80;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:37:23;1.33;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:39:56;1.98;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:42:25;1.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:44:59;2.10;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:47:29;1.52;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:50:00;1.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:52:27;3.03;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:54:59;2.08;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T13:57:25;3.13;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:00:00;2.20;;;1.33;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:02:31;2.80;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:05:03;3.38;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:07:29;4.35;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:10:04;2.13;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:12:41;1.58;;;1.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:15:13;1.52;;;1.27;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:17:42;1.75;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:20:16;3.40;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:22:47;1.35;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:25:24;2.40;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:27:58;1.95;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:30:32;2.03;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:33:01;2.88;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:35:27;1.42;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:38:05;2.40;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:40:34;2.17;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:43:00;2.88;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:45:32;1.90;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:48:06;2.97;;;1.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:50:38;2.28;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:53:18;3.17;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:55:45;3.97;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T14:58:20;5.90;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:00:52;1.30;;;1.10;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:03:21;6.07;;;1.47;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:05:55;1.42;;;1.15;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:08:27;3.35;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:10:59;1.80;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:13:25;1.67;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:16:02;3.22;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:18:33;2.15;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:21:05;2.70;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:23:36;1.80;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:26:08;1.27;;;1.17;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:28:42;2.13;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:31:16;1.83;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:33:54;1.48;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:36:25;3.63;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:38:55;1.98;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:41:24;2.72;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:43:55;1.45;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:46:21;1.52;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:48:53;2.35;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:51:24;2.15;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:53:56;2.45;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T15:56:22;2.03;;;1.45;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:01:31;3.17;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:04:03;2.63;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:06:37;2.10;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:09:06;4.80;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:11:42;3.05;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:14:13;2.95;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:16:52;2.55;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:19:23;3.85;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:21:54;1.48;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:24:24;7.07;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:27:00;1.73;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:29:33;2.47;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:32:04;1.60;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:34:38;3.10;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:37:20;2.00;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:39:49;3.50;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:42:20;2.38;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:44:49;4.60;;;1.38;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:47:18;1.92;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:49:54;3.60;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-05-02T16:52:23;3.30;;;1.42;;