sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2022-12-05T00:02:23;99833.56;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:04:48;99840.47;;;2.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:07:14;99845.72;;;2.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:09:39;99844.03;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:12:05;99847.47;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:14:30;99854.34;;;2.89;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:16:56;99857.78;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:19:21;99856.06;;;2.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:21:47;99857.84;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:24:14;99862.16;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:26:40;99860.44;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:29:06;99865.63;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:31:31;99870.78;;;2.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:34:00;99869.91;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:36:28;99867.31;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:38:54;99872.50;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:41:23;99880.31;;;2.83;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:43:49;99874.31;;;2.76;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:46:33;99876.94;;;2.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:49:01;99887.31;;;2.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:51:32;99887.31;;;2.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:54:00;99881.28;;;2.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:56:27;99883.88;;;2.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T00:58:54;99882.16;;;2.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:01:23;99882.09;;;2.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:03:53;99883.81;;;2.77;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:06:19;99886.38;;;2.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:08:44;99885.50;;;2.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:11:13;99885.44;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:13:39;99888.84;;;2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:16:04;99882.81;;;2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:18:30;99888.00;;;2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:20:55;99891.47;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:23:21;99893.19;;;2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:25:49;99891.47;;;2.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:28:15;99896.66;;;2.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:30:43;99906.13;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:33:09;99902.72;;;2.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:35:36;99904.41;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:38:02;99909.56;;;2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:40:28;99899.22;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:42:54;99914.75;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:45:32;99909.50;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:48:01;99914.66;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:50:28;99921.56;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:52:53;99918.16;;;2.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:55:19;99912.16;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T01:57:46;99904.34;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:00:15;99907.78;;;2.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:02:45;99904.31;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:05:17;99906.91;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:07:45;99916.41;;;2.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:10:11;99925.03;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:12:37;99919.06;;;2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:17:56;99919.09;;;2.86;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:23:37;99924.22;;;2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:32:17;99924.19;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:37:17;99916.47;;;2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:42:26;99925.09;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:44:59;99925.94;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:47:29;99921.63;;;2.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:49:57;99921.63;;;2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:52:24;99925.94;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:54:50;99922.44;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:57:18;99928.47;;;2.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T02:59:44;99928.50;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:02:31;99923.31;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:05:08;99925.03;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:07:39;99925.91;;;2.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:10:08;99925.91;;;2.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:12:41;99925.91;;;2.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:15:14;99928.50;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:17:56;99930.19;;;3.02;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:20:35;99934.50;;;3.02;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:28:23;99953.50;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:30:54;99954.41;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:33:27;99963.88;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:36:11;99953.56;;;2.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:38:49;99948.28;;;3.01;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:41:37;99950.00;;;3.06;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:44:17;99953.47;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:46:59;99950.81;;;3.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:49:35;99949.13;;;3.06;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:52:15;99955.19;;;3.03;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:54:49;99951.78;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T03:57:36;99956.06;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:00:15;99952.56;;;3.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:03:35;99952.56;;;3.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:06:03;99961.22;;;3.04;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:08:34;99957.78;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:11:05;99970.72;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:14:27;99972.47;;;3.04;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:16:30;99970.72;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:19:25;99970.72;;;3.06;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:21:54;99962.94;;;3.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:27:30;99979.38;;;2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:30:06;99984.63;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:32:39;99987.25;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:35:13;100000.19;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:37:43;100000.19;;;2.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:40:16;100010.56;;;2.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:42:44;100001.91;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:45:14;100010.53;;;2.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:47:48;100009.66;;;2.89;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:50:16;100005.34;;;2.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:52:46;99995.03;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:55:20;99999.31;;;2.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T04:58:05;99999.31;;;2.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:00:36;99995.78;;;2.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:03:44;99995.78;;;2.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:06:11;100000.09;;;2.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:08:52;100007.03;;;2.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:13:47;99998.44;;;2.89;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:16:34;99998.41;;;2.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:19:00;99994.06;;;3.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:21:28;99989.72;;;3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:23:54;99992.25;;;3.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:26:20;99992.19;;;3.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:28:47;99999.06;;;3.22;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:31:13;99992.19;;;3.18;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:33:39;99992.16;;;3.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:36:06;100004.22;;;3.25;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:38:40;100006.81;;;3.25;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:41:11;100005.94;;;3.26;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:43:39;100008.47;;;3.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:46:04;100010.19;;;3.32;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:48:30;100001.56;;;3.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:50:58;100001.56;;;3.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:53:23;99998.16;;;3.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:55:49;100010.22;;;3.30;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T05:58:14;100004.16;;;3.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:00:39;100015.38;;;3.35;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:03:05;100012.75;;;3.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:05:30;100018.75;;;3.40;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:07:55;100009.31;;;3.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:10:21;100016.19;;;3.38;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:12:46;100014.47;;;3.41;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:15:12;100023.06;;;3.44;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:17:37;100016.13;;;3.45;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:20:04;100020.44;;;3.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:22:30;100015.34;;;3.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:24:55;100017.03;;;3.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:27:20;100025.66;;;3.41;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:29:46;100028.28;;;3.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:32:11;100026.63;;;3.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:34:36;100030.94;;;3.32;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:37:02;100024.88;;;3.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:39:28;100029.22;;;3.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:41:53;100028.38;;;3.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:44:19;100033.63;;;3.18;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:46:46;100038.81;;;3.15;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:49:11;100041.44;;;3.12;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:51:36;100045.72;;;3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:54:02;100047.47;;;3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:56:27;100057.81;;;3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T06:58:53;100050.91;;;3.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:01:21;100057.81;;;3.17;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:04:11;100053.47;;;3.20;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:06:38;100060.31;;;3.26;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:09:05;100059.47;;;3.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:11:30;100061.25;;;3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:13:56;100058.69;;;3.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:16:22;100065.59;;;3.11;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:18:47;100063.88;;;3.11;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:21:14;100071.59;;;3.17;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:23:42;100068.19;;;3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:26:14;100066.41;;;3.19;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:28:40;100064.59;;;3.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:31:07;100073.19;;;3.35;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:33:33;100073.19;;;3.38;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:36:00;100077.44;;;3.44;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:38:26;100084.28;;;3.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:40:52;100083.38;;;3.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:43:17;100085.06;;;3.63;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:45:43;100089.34;;;3.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:48:08;100097.16;;;3.62;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:50:33;100095.44;;;3.64;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:52:59;100103.19;;;3.66;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:55:24;100110.09;;;3.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T07:57:49;100110.03;;;3.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:00:15;100116.06;;;3.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:02:40;100127.28;;;3.77;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:05:06;100126.47;;;3.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:07:32;100127.31;;;3.76;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:09:57;100130.75;;;3.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:12:22;100131.59;;;3.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:14:48;100129.88;;;3.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:17:13;100131.63;;;3.77;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:19:38;100128.16;;;3.78;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:22:04;100128.09;;;3.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:24:29;100128.09;;;3.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:26:54;100133.25;;;3.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:29:20;100122.88;;;3.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:31:48;100133.19;;;3.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:34:14;100134.88;;;3.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:36:40;100133.91;;;4.09;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:39:07;100143.38;;;4.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:41:33;100152.94;;;4.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:44:04;100150.31;;;4.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:46:30;100152.03;;;4.12;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:48:56;100147.72;;;4.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:51:21;100153.66;;;4.23;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:53:47;100151.09;;;4.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:56:13;100155.44;;;4.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T08:58:38;100164.97;;;4.15;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:01:06;100164.94;;;4.20;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:03:31;100162.25;;;4.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:06:18;100165.66;;;4.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:08:44;100172.50;;;4.43;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:11:12;100174.06;;;4.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:13:38;100172.31;;;4.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:16:14;100173.00;;;4.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:18:40;100178.22;;;4.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:21:11;100177.31;;;4.76;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:23:37;100181.69;;;4.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:26:04;100180.84;;;4.69;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:28:31;100188.75;;;4.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:30:58;100193.19;;;4.50;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:33:26;100190.56;;;4.53;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:35:52;100193.06;;;4.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:38:17;100196.44;;;4.69;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:40:42;100198.09;;;4.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:43:36;100191.22;;;4.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:46:19;100203.41;;;4.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:48:49;100196.47;;;4.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:51:15;100185.91;;;4.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T09:53:42;100190.78;;;5.09;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:01:37;100169.78;;;5.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:15:03;100173.22;;;6.83;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:17:37;100177.94;;;6.64;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:20:27;100172.84;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:23:11;100172.09;;;6.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:25:40;100180.44;;;6.22;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:28:14;100172.75;;;6.15;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:30:44;100173.72;;;6.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:33:19;100176.41;;;6.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:35:45;100170.50;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:38:37;100166.94;;;5.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:41:06;100167.81;;;5.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:43:33;100168.66;;;6.02;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:46:01;100167.75;;;6.01;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:48:28;100166.66;;;6.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:50:56;100168.03;;;6.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:53:27;100163.66;;;6.38;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:55:53;100156.00;;;6.30;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T10:58:24;100155.56;;;6.07;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:00:55;100154.94;;;5.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:03:27;100151.84;;;5.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:05:55;100161.50;;;5.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:08:26;100164.22;;;5.49;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:11:03;100161.59;;;5.52;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:13:30;100165.09;;;5.50;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:15:55;100163.19;;;5.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:20:50;100159.53;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:23:28;100161.41;;;5.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:25:56;100164.13;;;5.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:28:34;100159.75;;;5.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:33:40;100177.22;;;5.49;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:36:13;100162.47;;;5.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:38:42;100168.44;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T11:49:35;100151.38;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T12:00:19;100158.28;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T12:16:27;100149.78;;;5.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T12:27:14;100162.59;;;6.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T12:35:23;100152.19;;;5.98;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T12:50:53;100156.16;;;5.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:02:08;100157.63;;;5.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:07:22;100149.81;;;5.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:10:19;100146.38;;;5.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:12:48;100148.13;;;5.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:15:35;100149.81;;;5.86;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:18:06;100151.53;;;5.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:20:35;100147.28;;;5.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:23:02;100149.88;;;5.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:25:31;100149.00;;;5.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:28:00;100152.38;;;5.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:30:26;100148.03;;;5.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:33:01;100145.38;;;5.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:35:35;100151.41;;;5.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:38:26;100144.41;;;5.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:41:11;100147.88;;;5.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:43:56;100143.59;;;5.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:46:27;100156.66;;;5.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:49:07;100149.69;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:51:41;100158.41;;;5.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:54:18;100155.84;;;5.86;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T13:56:56;100156.72;;;5.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:07:41;100173.41;;;5.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:10:09;100169.94;;;5.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:18:01;100174.25;;;5.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:20:41;100175.97;;;5.77;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:34:03;100190.91;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:36:28;100180.59;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:38:55;100191.88;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:41:25;100185.78;;;5.56;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:43:52;100178.00;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:46:24;100181.41;;;5.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:48:51;100180.59;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:53:54;100183.19;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:56:23;100181.41;;;5.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T14:59:04;100186.59;;;5.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:06:51;100185.69;;;5.64;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:09:34;100183.97;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:12:03;100182.31;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:14:35;100181.41;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:17:02;100192.63;;;5.62;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:19:36;100197.06;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:22:07;100190.91;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:24:37;100199.53;;;5.66;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:27:04;100190.00;;;5.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:29:31;100186.66;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:32:14;100189.25;;;5.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:35:00;100187.47;;;5.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:37:52;100191.78;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-05T15:40:20;100190.16;;;5.55;100.00