sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64796;DHT22;51229;51.980;6.722;2023-03-24T00:00:05;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:02:35;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:05:03;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:07:30;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:09:58;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:12:24;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:14:50;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:17:19;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:19:50;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:22:16;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:24:42;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:27:11;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:29:39;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:32:05;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:34:32;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:37:04;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:39:31;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:41:56;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:44:23;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:46:50;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:49:25;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:52:18;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:54:46;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:57:13;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T00:59:46;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:02:22;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:04:56;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:07:24;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:09:50;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:12:30;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:14:57;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:17:24;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:19:51;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:22:17;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:24:45;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:27:11;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:29:38;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:32:03;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:34:29;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:36:56;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:39:22;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:41:48;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:44:33;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:47:00;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:49:36;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:52:08;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:54:40;8.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:57:16;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T01:59:46;8.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:02:19;8.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:04:56;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:07:44;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:10:14;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:12:44;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:15:12;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:20:53;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:23:46;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:29:38;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:46:26;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:49:08;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:54:39;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T02:57:31;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:00:42;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:03:22;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:05:56;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:08:26;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:10:53;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:13:32;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:16:06;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:18:40;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:21:14;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:23:46;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:26:17;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:28:49;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:31:22;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:34:27;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:37:16;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:39:49;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:42:16;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:44:42;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:47:08;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:49:41;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:52:08;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:54:35;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:57:02;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T03:59:40;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:08:52;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:12:17;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:23:56;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:29:17;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:31:51;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:34:28;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:39:55;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:42:33;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:45:02;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:47:58;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:50:59;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:53:29;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T04:59:05;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:01:37;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:04:25;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:06:53;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:09:23;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:11:50;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:14:17;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:16:43;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:19:09;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:21:35;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:24:02;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:26:28;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:29:13;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:31:39;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:34:08;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:36:44;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:39:12;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:41:49;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:44:15;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:46:49;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:49:15;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:51:41;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:54:07;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:56:39;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T05:59:07;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:01:51;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:04:27;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:06:57;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:09:30;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:12:03;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:14:30;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:17:06;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:19:32;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:22:18;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:24:45;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:27:11;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:29:39;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:32:09;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:34:40;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:37:17;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:39:46;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:42:13;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:44:40;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:47:06;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:49:33;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:52:00;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:54:30;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:56:57;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T06:59:27;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:01:53;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:04:23;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:06:50;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:09:17;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:11:44;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:14:10;8.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:16:35;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:19:18;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:21:48;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:24:18;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:26:58;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:29:24;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:32:10;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:34:36;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:37:03;8.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:39:29;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:41:55;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:44:31;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:46:59;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:49:25;7.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:52:02;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:54:37;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:57:03;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T07:59:29;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:02:19;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:05:21;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:07:58;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:10:28;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:12:55;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:15:21;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:17:48;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:20:14;7.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:22:45;8.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:25:15;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:27:42;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:30:10;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:32:44;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:35:12;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:37:40;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:40:12;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:42:40;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:45:06;9.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:47:34;9.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:49:59;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:52:25;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:54:51;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:57:17;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T08:59:43;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:02:11;9.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:04:37;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:07:03;9.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:09:32;10.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:11:58;11.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:14:23;11.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:16:49;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:19:16;11.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:21:46;12.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:24:12;12.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:26:38;11.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:29:04;10.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:31:30;10.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:33:55;10.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:36:21;10.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:38:47;10.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:41:25;10.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:43:59;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:46:41;11.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:49:12;11.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:51:45;10.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:54:27;10.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T09:56:56;11.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:01:54;11.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:04:24;12.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:07:00;11.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:09:33;11.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:12:16;10.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:14:57;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:17:52;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:20:53;10.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:26:41;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:29:36;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:32:15;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:34:42;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:37:10;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:39:36;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:42:14;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:44:41;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:47:10;10.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:49:37;10.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:52:16;11.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:54:55;10.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T10:57:22;10.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:00:09;10.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:02:43;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:05:15;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:07:45;10.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:15:27;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:18:12;10.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:20:45;10.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:26:17;9.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:33:56;9.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:39:18;8.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:47:29;9.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:52:47;9.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T11:55:28;9.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:03:14;9.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:05:55;9.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:13:43;9.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:16:19;9.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:19:16;9.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:21:58;10.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:27:38;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:30:26;10.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:39:00;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:41:47;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:44:32;10.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:47:09;10.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T12:57:50;10.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:00:26;10.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:03:03;10.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:05:32;10.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:08:05;10.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:10:36;9.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:13:27;9.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:16:00;9.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:18:39;9.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:21:09;9.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:26:18;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:29:06;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:31:39;8.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:34:20;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:36:54;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:39:24;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:41:52;8.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:44:23;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:47:13;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:49:42;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:52:25;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:54:56;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T13:57:23;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:00:22;9.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:05:31;9.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:10:43;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:15:52;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:21:00;9.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:23:46;9.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:28:50;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:31:28;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:37:01;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:41:56;9.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:47:13;9.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:49:44;9.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:55:24;8.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T14:57:56;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:00:35;8.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:05:53;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:08:27;8.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:10:59;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:13:34;8.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:16:28;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:18:56;8.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:21:39;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:24:25;8.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:29:32;8.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:31:58;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:34:30;8.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:37:00;8.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:39:38;7.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:42:07;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:44:37;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:47:11;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:49:55;6.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:52:26;6.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:54:55;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T15:57:23;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:02:26;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:04:56;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:07:25;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:09:58;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:12:36;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:15:03;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:17:33;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:19:58;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:22:24;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:24:50;7.50;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:27:16;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:29:42;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:32:08;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:34:34;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:37:02;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:39:29;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:41:55;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:44:22;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:46:50;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:49:18;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:51:45;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:54:11;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:56:37;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T16:59:03;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:01:38;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:04:16;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:06:48;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:09:17;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:11:46;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:14:14;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:16:42;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:19:14;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:21:45;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:24:13;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:26:40;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:29:08;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:31:35;7.60;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:34:01;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:36:27;7.40;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:38:53;7.20;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:41:18;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:43:46;7.30;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:46:12;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:48:37;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:51:04;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:53:30;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:56:00;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T17:58:31;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:00:58;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:03:25;6.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:05:52;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:08:18;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:10:43;6.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:13:10;6.90;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:15:39;6.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:18:05;6.70;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:20:31;6.80;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:22:56;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:25:22;7.00;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:27:48;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:30:14;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:32:41;7.10;99.90
64796;DHT22;51229;51.980;6.722;2023-03-24T18:35:09;7.10;99.90