sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2602;SDS011;1311;47.966;7.958;2022-08-27T00:02:17;6.80;;;6.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:04:44;6.93;;;6.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:07:12;8.23;;;6.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:09:39;8.13;;;7.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:12:09;8.57;;;7.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:14:37;6.83;;;6.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:17:04;7.33;;;6.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:19:32;11.03;;;8.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:21:59;6.97;;;6.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:24:26;7.60;;;6.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:26:53;7.40;;;6.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:29:21;8.17;;;7.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:31:50;7.40;;;6.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:34:17;9.90;;;7.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:36:44;7.60;;;6.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:39:11;7.97;;;7.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:41:38;11.00;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:44:05;8.03;;;7.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:46:35;9.70;;;8.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:49:05;10.50;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:51:35;9.00;;;8.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:54:02;8.00;;;7.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:56:32;10.50;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T00:59:08;10.30;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:01:37;9.87;;;8.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:04:24;8.63;;;7.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:06:50;8.40;;;7.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:09:17;9.13;;;6.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:11:44;9.50;;;7.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:14:13;8.10;;;7.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:16:45;7.40;;;6.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:19:26;9.47;;;8.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:21:57;9.10;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:24:30;8.33;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:27:00;9.80;;;7.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:29:29;8.97;;;8.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:31:58;8.03;;;6.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:34:30;8.93;;;7.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:36:56;8.23;;;7.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:39:23;9.40;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:41:51;8.40;;;7.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:44:18;8.00;;;6.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:46:45;10.27;;;7.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:49:11;8.57;;;7.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:51:38;8.13;;;7.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:54:05;8.57;;;7.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:56:32;9.33;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T01:59:00;8.53;;;7.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:01:27;8.77;;;7.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:03:54;10.10;;;8.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:06:20;8.80;;;7.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:08:47;8.97;;;8.03;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:11:14;8.77;;;7.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:13:41;9.27;;;8.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:16:09;9.60;;;7.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:18:36;10.90;;;8.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:21:03;8.43;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:23:31;9.43;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:25:58;9.50;;;7.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:28:24;8.07;;;7.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:30:51;8.07;;;7.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:33:19;8.17;;;7.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:35:46;10.67;;;9.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:38:13;9.07;;;8.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:40:40;11.13;;;9.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:43:06;9.93;;;8.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:45:33;10.93;;;9.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:48:02;10.47;;;9.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:50:30;10.50;;;9.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:52:57;9.97;;;8.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:55:26;10.47;;;8.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T02:57:53;10.40;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:00:21;9.90;;;8.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:02:49;11.67;;;10.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:05:17;13.67;;;9.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:07:45;11.87;;;8.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:10:13;8.93;;;8.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:12:41;12.20;;;9.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:15:09;12.70;;;10.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:17:37;11.33;;;9.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:20:22;10.13;;;9.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:22:51;11.53;;;9.03;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:25:18;9.43;;;8.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:27:45;10.13;;;9.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:30:13;10.30;;;8.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:32:41;8.43;;;7.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:35:08;7.23;;;6.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:37:36;8.33;;;7.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:40:05;8.83;;;8.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:42:33;8.60;;;7.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:45:00;8.60;;;7.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:47:27;8.37;;;7.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:49:54;9.50;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:52:21;10.20;;;9.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:54:48;12.23;;;10.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:57:16;11.97;;;10.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T03:59:42;11.57;;;10.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:02:09;10.23;;;9.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:04:36;9.80;;;8.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:07:03;10.63;;;9.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:09:30;12.67;;;11.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:11:56;13.20;;;10.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:14:24;13.93;;;10.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:16:51;13.33;;;11.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:19:19;13.17;;;11.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:21:46;11.43;;;10.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:24:14;16.23;;;11.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:26:41;11.17;;;9.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:29:09;12.27;;;10.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:31:37;17.40;;;11.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:34:04;14.10;;;10.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:36:31;13.60;;;11.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:38:58;14.33;;;12.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:41:25;12.37;;;9.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:43:53;13.50;;;10.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:46:22;9.37;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:48:54;10.83;;;9.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:51:22;12.53;;;9.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:53:49;12.77;;;10.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:56:17;10.57;;;9.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T04:58:45;12.50;;;10.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:01:14;9.23;;;8.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:03:41;9.10;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:06:10;10.33;;;9.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:08:37;9.40;;;7.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:11:05;11.13;;;10.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:13:33;9.83;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:16:03;12.40;;;10.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:18:32;13.87;;;10.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:20:59;12.23;;;10.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:23:27;11.63;;;10.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:25:55;13.90;;;12.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:28:23;14.70;;;10.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:30:52;10.73;;;9.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:33:22;12.13;;;9.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:35:51;12.90;;;11.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:38:19;11.40;;;10.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:41:00;11.93;;;10.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:43:29;10.87;;;9.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:45:56;13.23;;;11.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:48:23;14.20;;;12.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:50:50;10.23;;;8.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:53:17;9.03;;;8.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:55:44;8.83;;;7.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T05:58:12;9.70;;;8.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:00:53;10.83;;;9.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:03:29;8.60;;;7.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:05:58;10.07;;;9.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:08:26;9.80;;;8.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:10:53;7.30;;;6.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:13:22;12.23;;;8.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:15:49;9.50;;;6.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:18:15;8.30;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:20:42;8.73;;;7.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:23:09;9.80;;;8.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:25:38;9.50;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:28:06;9.73;;;8.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:30:34;10.00;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:33:01;9.07;;;8.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:35:28;10.80;;;8.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:37:54;9.30;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:40:21;10.20;;;8.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:42:49;8.70;;;7.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:45:15;8.70;;;7.43;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:47:44;12.63;;;8.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:50:11;8.27;;;7.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:52:37;9.53;;;8.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:55:05;7.80;;;7.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T06:57:35;8.13;;;7.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:00:02;9.63;;;8.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:02:29;7.73;;;7.03;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:04:57;10.30;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:07:24;9.80;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:09:51;12.10;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:12:18;9.50;;;8.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:14:46;9.00;;;7.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:17:13;11.73;;;10.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:19:41;9.20;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:22:09;12.03;;;10.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:24:37;12.20;;;11.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:27:04;10.47;;;9.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:29:31;13.67;;;12.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:31:58;11.73;;;10.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:34:25;14.90;;;11.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:36:52;12.97;;;11.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:39:20;10.67;;;9.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:41:46;15.40;;;11.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:44:31;13.97;;;11.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:46:57;15.13;;;11.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:49:26;13.90;;;12.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:51:53;14.43;;;10.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:54:21;13.40;;;12.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:56:48;15.40;;;11.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T07:59:15;14.53;;;13.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:01:42;15.33;;;12.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:04:10;13.97;;;11.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:06:37;15.90;;;13.53;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:09:04;17.27;;;14.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:11:33;12.03;;;10.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:14:00;13.30;;;10.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:16:27;15.73;;;13.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:18:54;18.93;;;13.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:21:21;17.70;;;13.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:23:47;11.47;;;10.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:26:14;14.80;;;12.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:28:42;15.00;;;11.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:31:09;17.50;;;14.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:33:36;12.77;;;11.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:36:04;13.80;;;11.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:38:33;16.30;;;12.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:41:01;13.00;;;11.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:43:30;12.40;;;11.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:46:04;14.00;;;12.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:48:35;16.90;;;13.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:51:13;13.90;;;11.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:53:45;15.13;;;12.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:56:18;14.70;;;13.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T08:58:49;16.67;;;11.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:01:21;11.20;;;10.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:03:51;14.37;;;12.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:06:23;12.80;;;10.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:08:57;10.37;;;9.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:11:31;12.70;;;10.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:14:05;10.03;;;8.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:16:50;10.70;;;9.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:19:16;12.20;;;10.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:21:46;10.47;;;9.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:24:20;12.40;;;10.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:26:53;10.40;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:29:24;11.30;;;9.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:31:54;11.20;;;9.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:34:24;8.83;;;7.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:36:59;8.90;;;8.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:39:34;8.30;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:42:06;11.30;;;10.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:44:43;9.20;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:47:13;9.10;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:49:40;9.23;;;8.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:52:07;9.40;;;8.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:54:55;9.83;;;8.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:57:25;12.33;;;10.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T09:59:59;11.63;;;10.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:02:27;9.30;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:04:55;9.13;;;8.03;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:07:29;9.67;;;8.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:10:04;8.13;;;7.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:12:39;10.77;;;9.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:15:12;11.70;;;9.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:17:44;10.73;;;9.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:20:23;13.10;;;11.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:22:57;10.67;;;9.67;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:25:32;10.70;;;9.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:28:14;9.20;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:30:53;10.83;;;9.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:33:35;15.63;;;11.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:36:09;15.13;;;10.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:38:45;12.27;;;11.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:41:21;10.03;;;9.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:44:03;11.87;;;10.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:46:49;11.17;;;9.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:49:27;11.40;;;10.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:52:03;9.90;;;9.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:54:38;10.47;;;9.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:57:11;11.80;;;10.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T10:59:43;10.60;;;9.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:02:18;9.93;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:04:54;10.47;;;9.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:07:24;9.20;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:09:55;10.20;;;9.17;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:12:26;10.97;;;9.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:14:57;10.87;;;8.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:17:28;9.00;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:20:03;10.97;;;9.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:22:36;11.80;;;9.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:25:14;10.57;;;9.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:27:52;10.50;;;9.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:30:22;9.50;;;8.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:32:59;9.27;;;8.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:35:37;8.83;;;8.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:38:22;8.07;;;7.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:41:05;9.10;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:43:41;9.23;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:46:09;8.40;;;7.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:48:37;9.43;;;8.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:51:07;9.13;;;8.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:53:39;10.50;;;9.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:56:10;9.30;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T11:58:40;9.40;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:01:13;12.13;;;10.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:03:41;12.00;;;10.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:06:20;10.33;;;9.33;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:08:50;11.00;;;9.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:11:25;10.27;;;9.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:14:06;10.53;;;8.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:16:58;11.43;;;9.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:19:36;12.23;;;9.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:25:20;10.93;;;9.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:27:53;11.20;;;9.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:30:25;9.60;;;8.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:32:55;9.47;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:35:26;9.07;;;8.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:38:03;11.73;;;10.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:40:37;10.40;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:43:11;9.30;;;8.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:45:41;10.47;;;9.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:48:10;9.73;;;8.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:50:37;10.23;;;9.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:53:11;10.90;;;9.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:55:59;9.40;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T12:58:40;10.60;;;9.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:01:27;10.17;;;9.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:04:01;9.83;;;8.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:06:29;11.80;;;10.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:09:00;12.53;;;9.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:11:29;11.30;;;9.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:14:04;10.20;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:16:33;9.80;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:19:03;11.00;;;9.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:21:32;9.67;;;8.40;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:24:01;10.20;;;9.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:26:31;10.10;;;8.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:29:00;9.97;;;9.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:31:28;10.10;;;9.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:33:56;10.80;;;8.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:36:25;14.97;;;9.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:38:53;11.50;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:41:25;12.40;;;9.83;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:43:55;10.37;;;9.27;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:46:25;9.13;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:48:54;9.50;;;8.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:51:23;9.97;;;8.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:53:53;9.80;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:56:41;9.80;;;8.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T13:59:22;9.10;;;8.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:01:55;10.93;;;8.63;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:04:24;9.10;;;8.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:06:53;9.73;;;8.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:09:21;9.27;;;7.80;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:11:58;11.30;;;8.00;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:14:26;10.57;;;8.47;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:16:58;9.40;;;8.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:19:27;10.13;;;9.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:21:55;8.37;;;7.57;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:24:22;7.80;;;7.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:26:50;9.03;;;8.13;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:29:20;8.40;;;7.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:31:47;7.67;;;6.87;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:34:14;8.90;;;7.73;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:36:40;9.93;;;8.30;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:39:08;9.10;;;7.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:41:36;8.20;;;6.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:44:03;8.37;;;6.37;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:46:32;6.90;;;6.20;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:49:08;8.30;;;6.23;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:51:37;9.57;;;6.07;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:54:06;5.60;;;5.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:56:33;6.30;;;5.70;;
2602;SDS011;1311;47.966;7.958;2022-08-27T14:59:00;6.63;;;5.60;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:01:27;7.10;;;5.93;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:03:55;6.60;;;5.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:06:23;6.77;;;5.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:08:51;6.60;;;5.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:11:19;6.33;;;5.10;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:13:48;6.70;;;5.90;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:16:15;11.80;;;6.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:18:43;9.30;;;7.50;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:21:11;8.40;;;6.97;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:23:37;8.00;;;6.77;;
2602;SDS011;1311;47.966;7.958;2022-08-27T15:26:04;8.50;;;6.60;;