sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9977;DHT22;5029;47.378;11.776;2022-12-10T00:04:38;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:09:49;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:14:54;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:19:58;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:25:02;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:30:08;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:35:12;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:40:16;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:45:21;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:50:25;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T00:55:29;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:00:34;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:05:38;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:10:42;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:15:47;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:20:51;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:25:59;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:31:07;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:36:12;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:41:18;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:46:24;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:51:30;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T01:56:37;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:01:48;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:06:58;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:12:10;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:17:19;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:22:26;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:27:35;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:32:44;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:37:50;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:42:54;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:48:03;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:53:07;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T02:58:15;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:03:32;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:08:40;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:13:52;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:19:03;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:24:08;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:29:15;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:34:22;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:39:26;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:44:33;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:49:39;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:54:42;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T03:59:46;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:04:51;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:09:55;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:14:59;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:20:21;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:25:42;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:31:03;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:36:09;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:41:12;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:46:17;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:51:22;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T04:56:26;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:01:31;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:06:36;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:11:40;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:16:49;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:21:54;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:27:16;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:32:19;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:37:25;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:42:29;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:47:32;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:52:38;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T05:57:42;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:02:46;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:07:51;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:12:55;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:17:59;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:23:05;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:28:09;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:33:13;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:38:18;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:43:22;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:48:26;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:53:32;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T06:58:39;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:03:44;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:08:52;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:13:57;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:19:02;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:24:10;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:29:16;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:34:21;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:39:27;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:44:31;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:49:35;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:54:43;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T07:59:47;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:04:51;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:09:56;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:15:01;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:20:07;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:25:13;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:30:17;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:35:21;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:40:27;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:45:31;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:50:36;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T08:55:41;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:00:50;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:05:56;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:11:06;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:16:10;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:21:16;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:26:22;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:31:26;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:36:30;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:41:54;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:47:02;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:52:12;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T09:57:21;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:02:27;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:07:33;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:12:40;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:17:47;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:22:53;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:28:01;-0.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:33:09;-0.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:38:17;-0.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:43:26;-0.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:48:31;-0.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:53:43;-0.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T10:58:55;-0.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:04:00;-0.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:09:05;-0.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:14:24;-0.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:19:28;-0.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:24:31;-1.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:29:46;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:35:01;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:40:30;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:45:44;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:50:53;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T11:56:09;-1.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:01:26;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:06:59;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:12:14;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:17:26;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:22:34;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:27:43;-1.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:32:54;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:38:03;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:43:14;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:48:26;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:53:34;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T12:58:41;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:03:51;-1.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:08:59;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:14:31;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:19:40;-1.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:30:35;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:36:02;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:41:10;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:46:33;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:51:52;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T13:57:05;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:07:53;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:13:00;-1.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:18:10;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:23:25;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:28:49;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:33:57;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:39:11;-1.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:44:18;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:49:25;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:54:32;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T14:59:40;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:04:50;-1.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:09:56;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:15:07;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:20:24;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:25:42;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:30:49;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:35:55;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:41:22;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:46:27;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:51:31;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T15:56:37;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:01:42;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:06:47;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:11:54;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:17:04;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:22:12;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:27:20;-1.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:32:25;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:37:33;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:42:42;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:47:51;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:52:56;-1.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T16:58:08;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:03:14;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:08:27;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:13:34;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:18:39;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:23:44;-1.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:28:50;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:33:54;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:38:59;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:44:09;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:49:16;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:54:19;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T17:59:28;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:04:34;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:09:38;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:14:44;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:19:47;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:24:55;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:30:01;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:35:06;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:40:17;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:45:24;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:50:30;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T18:55:36;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:00:44;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:05:49;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:10:56;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:16:05;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:21:10;-2.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:26:26;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:31:34;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:36:40;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:41:46;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:46:52;-2.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:51:57;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T19:57:03;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:02:11;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:07:18;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:12:25;-2.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:17:32;-2.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:22:37;-2.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T20:27:42;-2.40;43.50
9977;DHT22;5029;47.378;11.776;2022-12-10T20:32:52;-2.40;60.20
9977;DHT22;5029;47.378;11.776;2022-12-10T20:37:57;-2.40;66.60
9977;DHT22;5029;47.378;11.776;2022-12-10T20:43:08;-2.50;78.20
9977;DHT22;5029;47.378;11.776;2022-12-10T20:48:14;-2.50;90.40
9977;DHT22;5029;47.378;11.776;2022-12-10T20:53:20;-2.50;96.30
9977;DHT22;5029;47.378;11.776;2022-12-10T20:58:25;-2.50;95.60
9977;DHT22;5029;47.378;11.776;2022-12-10T21:03:34;-2.50;94.80
9977;DHT22;5029;47.378;11.776;2022-12-10T21:08:39;-2.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:13:45;-2.50;97.40
9977;DHT22;5029;47.378;11.776;2022-12-10T21:18:53;-2.50;98.50
9977;DHT22;5029;47.378;11.776;2022-12-10T21:23:58;-2.40;92.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:29:06;-2.50;94.20
9977;DHT22;5029;47.378;11.776;2022-12-10T21:34:15;-2.50;99.20
9977;DHT22;5029;47.378;11.776;2022-12-10T21:39:20;-2.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:44:26;-2.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:49:32;-2.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:54:38;-2.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T21:59:43;-2.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:04:48;-2.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:09:53;-2.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:14:57;-2.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:20:06;-2.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:25:10;-2.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:30:14;-2.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:35:19;-2.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:40:23;-2.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:45:28;-2.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:50:33;-2.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T22:55:37;-2.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T23:00:40;-2.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-10T23:05:46;-2.90;99.80
9977;DHT22;5029;47.378;11.776;2022-12-10T23:10:50;-2.90;94.70
9977;DHT22;5029;47.378;11.776;2022-12-10T23:15:54;-2.80;88.20
9977;DHT22;5029;47.378;11.776;2022-12-10T23:20:59;-2.90;83.80
9977;DHT22;5029;47.378;11.776;2022-12-10T23:26:04;-2.90;62.90
9977;DHT22;5029;47.378;11.776;2022-12-10T23:31:08;-2.90;56.60
9977;DHT22;5029;47.378;11.776;2022-12-10T23:36:23;-3.00;38.00
9977;DHT22;5029;47.378;11.776;2022-12-10T23:41:27;-3.00;28.70
9977;DHT22;5029;47.378;11.776;2022-12-10T23:46:30;-3.10;47.20
9977;DHT22;5029;47.378;11.776;2022-12-10T23:51:35;-3.10;28.50
9977;DHT22;5029;47.378;11.776;2022-12-10T23:56:39;-3.10;1.00
