sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-07-31T00:00:02;98505.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:02:28;98484.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:04:53;98521.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:07:18;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:09:44;98513.56;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:12:09;98501.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:14:34;98490.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:17:00;98492.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:19:26;98457.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:21:51;98472.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:24:16;98461.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:26:42;98459.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:29:07;98521.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:31:32;98497.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:33:58;98484.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:36:23;98443.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:38:48;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:41:14;98480.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:43:39;98492.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:46:05;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:48:31;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:50:57;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:53:23;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:55:50;98478.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T00:58:15;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:00:41;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:03:06;98513.56;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:08:24;98488.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:10:57;98492.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:13:25;98482.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:15:50;98509.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:18:16;98503.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:20:42;98530.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:23:35;98509.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:26:23;98509.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:28:58;98517.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:31:26;98530.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:33:53;98503.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:36:20;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:38:45;98497.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:41:10;98521.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:43:36;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:46:01;98490.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:48:26;98492.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:50:52;98517.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:53:17;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:55:42;98499.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T01:58:08;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:00:33;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:02:59;98484.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:05:24;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:07:49;98488.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:10:15;98480.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:12:40;98492.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:15:06;98509.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:17:31;98476.41;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:19:57;98480.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:22:22;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:24:47;98472.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:27:12;98455.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:29:38;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:32:03;98445.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:34:29;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:36:54;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:39:19;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:41:44;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:44:10;98424.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:46:38;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:49:03;98509.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:51:28;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:53:53;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:56:19;98501.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T02:58:44;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:01:09;98426.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:03:35;98426.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:06:00;98461.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:08:25;98418.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:10:51;98443.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:13:17;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:15:42;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:18:08;98451.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:20:33;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:22:59;98418.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:25:24;98484.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:27:49;98426.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:30:15;98455.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:32:40;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:35:05;98459.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:37:31;98466.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:39:56;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:42:22;98443.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:44:47;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:47:13;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:49:38;98437.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:52:03;98406.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:54:29;98455.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:56:54;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T03:59:19;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:01:45;98437.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:04:10;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:06:36;98428.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:09:02;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:11:28;98422.72;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:13:53;98468.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:16:19;98430.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:18:44;98418.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:21:09;98414.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:23:35;98464.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:26:00;98387.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:28:26;98404.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:30:51;98395.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:33:16;98402.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:35:48;98381.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:38:16;98430.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:40:42;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:43:07;98383.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:45:32;98406.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:47:58;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:50:23;98397.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:52:48;98435.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:55:14;98406.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T04:57:39;98387.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:00:05;98418.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:02:30;98410.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:04:56;98420.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:07:21;98447.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:09:46;98410.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:12:12;98364.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:14:38;98352.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:17:03;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:19:29;98377.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:21:54;98406.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:24:19;98397.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:26:45;98397.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:29:10;98433.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:31:36;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:34:03;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:36:28;98402.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:38:53;98377.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:41:19;98397.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:43:45;98406.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:46:10;98381.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:48:37;98402.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:51:02;98414.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:53:28;98377.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:55:53;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T05:58:18;98414.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:00:44;98356.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:03:09;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:05:35;98385.56;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:08:01;98393.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:10:26;98360.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:12:52;98373.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:15:17;98352.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:17:44;98323.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:20:09;98369.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:22:35;98400.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:25:00;98344.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:27:26;98356.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:29:51;98381.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:32:16;98408.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:34:42;98360.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:37:07;98340.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:39:32;98373.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:41:58;98323.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:44:23;98346.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:46:49;98373.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:49:14;98362.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:51:42;98319.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:54:09;98410.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:56:34;98315.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T06:58:59;98325.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:01:25;98307.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:03:50;98327.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:06:17;98336.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:08:42;98362.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:11:08;98331.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:13:33;98371.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:15:59;98319.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:18:24;98325.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:20:50;98336.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:23:16;98381.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:25:42;98373.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:28:07;98325.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:30:33;98340.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:32:58;98342.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:35:23;98315.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:37:49;98315.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:40:18;98317.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:42:43;98331.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:45:09;98344.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:47:34;98327.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:50:00;98360.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:52:25;98327.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:54:50;98344.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:57:16;98315.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T07:59:42;98352.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:02:07;98352.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:04:32;98286.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:06:58;98311.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:09:23;98323.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:11:48;98269.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:14:14;98241.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:16:39;98245.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:19:04;98224.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:21:31;98241.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:23:56;98212.13;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:26:22;98265.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:28:47;98201.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:31:12;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:33:39;98191.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:36:05;98179.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:38:30;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:40:59;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:43:25;98187.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:45:51;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:48:18;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:50:44;98181.16;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:53:10;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:55:36;98187.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T08:58:04;98185.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:00:31;98179.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:03:09;98158.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:05:36;98164.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:08:05;98174.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:10:30;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:12:57;98187.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:15:23;98123.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:17:58;98164.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:20:24;98123.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:22:49;98119.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:27:52;98174.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:30:18;98150.19;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:32:44;98170.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:37:53;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:40:26;98177.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:42:56;98179.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:45:22;98154.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:47:48;98146.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:50:14;98174.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:52:40;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:55:05;98139.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:57:31;98201.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T09:59:57;98158.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:02:23;98187.34;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:04:50;98226.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:07:17;98179.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:09:44;98226.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:12:12;98195.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:14:39;98191.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:17:06;98166.72;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:19:34;98162.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:22:00;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:24:27;98189.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:26:57;98230.72;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:29:24;98162.59;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:31:50;98218.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:34:16;98199.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:36:42;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:39:34;98203.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:42:09;98216.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:44:35;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:47:01;98228.66;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:49:29;98241.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:51:56;98249.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:54:22;98274.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:56:50;98208.00;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T10:59:15;98253.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:01:56;98154.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:04:24;98203.88;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:07:01;98257.56;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:09:30;98241.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:11:56;98232.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:14:21;98253.44;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:16:50;98294.72;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:19:24;98241.03;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:21:53;98220.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:24:19;98236.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:26:53;98224.53;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:29:19;98232.78;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:31:46;98183.22;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:34:12;98236.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:36:38;98307.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:39:08;98216.25;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:41:34;98265.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:44:00;98218.31;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:46:26;98234.84;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:48:51;98243.09;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:51:16;98257.56;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:53:51;98261.69;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:56:18;98236.91;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T11:58:46;98319.50;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:01:14;98265.81;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:03:40;98274.06;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:06:08;98313.28;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:08:33;98195.63;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:11:04;98263.75;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:13:30;98286.47;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:15:58;98269.94;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:18:26;98174.97;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:20:56;98220.38;;;-145.95;100.00
37648;BME280;23490;53.656;10.076;2023-07-31T12:23:25;98218.31;;;-145.95;100.00