sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2022-08-21T00:01:52;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:04:18;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:06:47;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:09:14;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:11:41;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:14:09;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:16:37;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:19:05;13.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:21:32;13.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:24:01;13.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:26:28;13.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:28:55;13.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:31:22;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:33:49;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:36:16;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:38:43;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:41:11;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:43:39;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:46:06;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:48:34;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:51:05;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:53:36;13.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:56:05;13.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T00:58:35;13.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:01:05;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:03:33;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:05:59;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:08:27;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:10:56;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:13:26;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:15:56;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:18:25;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:21:03;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:23:30;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:25:57;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:28:25;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:30:53;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:33:22;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:35:51;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:38:19;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:40:46;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:43:13;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:45:40;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:48:07;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:50:34;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:53:01;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:55:29;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T01:57:57;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:00:25;12.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:02:53;12.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:05:20;12.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:07:49;12.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:10:20;12.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:12:48;12.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:15:15;12.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:17:45;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:20:16;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:22:43;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:25:11;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:27:39;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:30:10;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:32:38;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:35:06;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:37:33;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:40:01;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:42:28;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:44:55;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:47:24;12.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:49:52;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:52:19;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:54:47;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:57:14;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T02:59:41;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:02:08;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:04:38;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:07:05;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:09:32;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:11:59;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:14:26;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:16:53;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:19:19;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:21:48;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:24:15;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:26:41;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:29:09;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:31:36;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:34:03;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:36:30;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:38:58;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:41:25;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:43:52;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:46:19;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:48:46;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:51:14;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:53:41;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:56:09;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T03:58:36;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:01:04;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:03:34;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:06:01;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:08:28;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:10:57;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:13:26;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:15:54;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:18:21;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:20:51;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:23:20;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:25:47;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:28:14;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:30:42;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:33:09;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:35:36;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:38:03;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:40:30;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:43:00;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:45:29;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:47:59;11.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:50:28;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:52:56;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:55:24;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T04:57:53;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:00:22;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:02:51;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:05:23;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:07:51;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:10:19;11.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:12:46;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:15:13;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:17:41;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:20:09;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:22:38;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:25:07;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:27:34;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:30:01;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:32:28;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:34:54;12.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:37:22;12.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:39:50;12.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:42:17;12.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:44:44;12.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:47:11;12.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:49:38;12.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:52:05;12.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:54:32;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:57:00;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T05:59:27;13.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:01:54;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:04:21;13.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:06:48;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:09:15;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:11:42;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:14:11;13.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:16:40;13.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:19:06;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:21:33;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:24:00;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:26:27;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:28:54;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:31:24;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:33:52;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:36:19;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:38:47;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:41:14;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:43:41;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:46:08;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:48:36;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:51:03;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:53:31;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:55:58;15.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T06:58:25;15.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:00:52;15.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:03:22;15.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:05:51;16.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:08:18;16.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:10:45;16.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:13:13;16.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:15:40;16.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:18:08;16.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:20:35;16.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:23:08;17.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:25:35;17.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:28:02;17.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:30:29;17.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:32:56;17.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:35:23;17.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:37:50;17.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:40:19;17.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:42:47;17.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:45:17;18.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:47:45;18.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:50:13;18.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T07:52:40;18.50;96.50
13344;DHT22;6741;48.964;9.406;2022-08-21T07:55:09;18.70;63.30
13344;DHT22;6741;48.964;9.406;2022-08-21T07:57:38;18.80;75.50
13344;DHT22;6741;48.964;9.406;2022-08-21T08:00:08;18.90;49.30
13344;DHT22;6741;48.964;9.406;2022-08-21T08:02:36;19.00;50.40
13344;DHT22;6741;48.964;9.406;2022-08-21T08:05:07;19.10;32.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:07:34;19.20;27.80
13344;DHT22;6741;48.964;9.406;2022-08-21T08:10:02;19.20;30.70
13344;DHT22;6741;48.964;9.406;2022-08-21T08:12:29;19.30;25.30
13344;DHT22;6741;48.964;9.406;2022-08-21T08:14:58;19.30;19.30
13344;DHT22;6741;48.964;9.406;2022-08-21T08:17:26;19.40;29.20
13344;DHT22;6741;48.964;9.406;2022-08-21T08:19:53;19.40;37.20
13344;DHT22;6741;48.964;9.406;2022-08-21T08:22:22;19.60;25.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:24:50;19.90;25.70
13344;DHT22;6741;48.964;9.406;2022-08-21T08:27:17;20.00;8.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:29:45;19.90;8.60
13344;DHT22;6741;48.964;9.406;2022-08-21T08:32:13;20.10;7.90
13344;DHT22;6741;48.964;9.406;2022-08-21T08:34:40;20.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:37:08;20.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:39:36;20.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:42:07;20.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:44:35;20.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:47:03;20.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:49:41;20.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:52:17;20.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:54:49;21.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:57:17;21.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T08:59:48;21.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:02:16;21.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:04:47;21.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:07:22;21.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:10:04;21.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:12:39;22.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:15:16;22.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T09:18:02;22.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T09:20:40;22.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:23:20;22.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:25:55;22.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:28:24;23.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:30:54;23.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:33:21;23.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:35:51;23.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:38:30;23.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T09:41:01;23.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:43:29;23.70;26.60
13344;DHT22;6741;48.964;9.406;2022-08-21T09:46:06;24.10;47.30
13344;DHT22;6741;48.964;9.406;2022-08-21T09:48:44;24.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T09:51:14;24.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:53:45;24.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:56:19;24.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T09:59:14;24.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:01:45;25.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:04:13;25.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:06:41;25.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:09:10;25.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:11:38;25.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:14:12;25.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:16:50;25.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:19:26;25.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:22:14;25.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:24:51;25.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:27:28;26.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:30:03;26.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:32:43;26.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:35:17;25.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:37:59;26.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:40:31;27.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:43:16;28.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-21T10:45:56;28.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:48:28;29.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:51:03;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:53:40;28.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:56:14;28.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T10:58:47;29.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:01:20;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:03:53;29.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:06:23;28.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:08:55;28.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:11:27;29.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:13:58;30.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:16:33;30.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:19:08;30.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:21:39;30.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:24:19;30.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:26:54;30.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:29:29;30.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:32:05;29.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:34:44;28.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:37:21;27.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:39:59;27.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:42:33;28.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:45:14;29.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:47:54;30.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:50:26;30.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:52:59;30.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:55:32;30.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T11:58:05;31.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:00:38;32.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:03:12;32.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:05:42;32.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:08:13;30.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:10:46;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:13:24;28.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:15:51;28.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:18:23;27.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:21:16;27.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:23:46;26.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:26:24;26.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:29:13;27.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:31:56;28.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:34:28;30.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:36:58;32.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:39:28;33.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:42:00;34.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:44:41;34.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:47:15;35.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:49:50;35.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:52:22;36.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:54:49;36.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:57:22;34.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T12:59:55;32.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:02:24;31.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:04:53;30.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:07:26;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:09:57;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:12:27;31.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:14:56;33.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:17:26;34.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:19:56;34.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:22:24;36.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:24:51;36.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:27:22;36.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:30:05;35.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:32:34;34.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:35:15;34.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:37:43;35.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:40:14;36.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:42:43;37.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-21T13:45:18;37.50;90.40
13344;DHT22;6741;48.964;9.406;2022-08-21T13:47:48;36.60;86.30
13344;DHT22;6741;48.964;9.406;2022-08-21T13:50:16;36.60;79.20
13344;DHT22;6741;48.964;9.406;2022-08-21T13:52:54;36.60;77.50
13344;DHT22;6741;48.964;9.406;2022-08-21T13:55:21;36.60;74.00
13344;DHT22;6741;48.964;9.406;2022-08-21T13:57:59;36.80;74.70
13344;DHT22;6741;48.964;9.406;2022-08-21T14:00:31;36.30;68.70
13344;DHT22;6741;48.964;9.406;2022-08-21T14:03:04;37.30;69.80
13344;DHT22;6741;48.964;9.406;2022-08-21T14:05:35;37.90;62.20
13344;DHT22;6741;48.964;9.406;2022-08-21T14:08:06;38.00;47.80
13344;DHT22;6741;48.964;9.406;2022-08-21T14:10:37;38.20;45.90
13344;DHT22;6741;48.964;9.406;2022-08-21T14:13:14;37.90;43.10
13344;DHT22;6741;48.964;9.406;2022-08-21T14:15:54;38.70;41.10
13344;DHT22;6741;48.964;9.406;2022-08-21T14:18:21;39.50;27.30
13344;DHT22;6741;48.964;9.406;2022-08-21T14:20:51;39.60;21.90
13344;DHT22;6741;48.964;9.406;2022-08-21T14:23:24;38.60;25.00
13344;DHT22;6741;48.964;9.406;2022-08-21T14:25:52;35.90;37.10
13344;DHT22;6741;48.964;9.406;2022-08-21T14:28:23;36.10;38.10
13344;DHT22;6741;48.964;9.406;2022-08-21T14:30:56;35.90;40.10
13344;DHT22;6741;48.964;9.406;2022-08-21T14:33:25;36.30;35.70
13344;DHT22;6741;48.964;9.406;2022-08-21T14:35:53;37.40;28.40
13344;DHT22;6741;48.964;9.406;2022-08-21T14:38:22;38.10;23.40
13344;DHT22;6741;48.964;9.406;2022-08-21T14:40:52;37.40;22.80
13344;DHT22;6741;48.964;9.406;2022-08-21T14:43:20;37.60;22.80
13344;DHT22;6741;48.964;9.406;2022-08-21T14:45:47;37.90;19.20
13344;DHT22;6741;48.964;9.406;2022-08-21T14:48:16;37.70;13.50
13344;DHT22;6741;48.964;9.406;2022-08-21T14:50:43;37.40;16.50
13344;DHT22;6741;48.964;9.406;2022-08-21T14:53:10;35.30;23.50
13344;DHT22;6741;48.964;9.406;2022-08-21T14:55:37;33.20;38.70
13344;DHT22;6741;48.964;9.406;2022-08-21T14:58:20;35.00;30.60
13344;DHT22;6741;48.964;9.406;2022-08-21T15:00:48;36.60;21.60
13344;DHT22;6741;48.964;9.406;2022-08-21T15:03:17;37.10;14.60
13344;DHT22;6741;48.964;9.406;2022-08-21T15:05:44;37.40;15.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:08:11;37.60;13.80
13344;DHT22;6741;48.964;9.406;2022-08-21T15:10:39;37.00;14.50
13344;DHT22;6741;48.964;9.406;2022-08-21T15:13:06;37.50;12.70
13344;DHT22;6741;48.964;9.406;2022-08-21T15:15:39;37.60;12.30
13344;DHT22;6741;48.964;9.406;2022-08-21T15:18:06;36.40;12.60
13344;DHT22;6741;48.964;9.406;2022-08-21T15:20:35;36.00;15.80
13344;DHT22;6741;48.964;9.406;2022-08-21T15:23:03;36.40;11.80
13344;DHT22;6741;48.964;9.406;2022-08-21T15:25:29;37.00;9.70
13344;DHT22;6741;48.964;9.406;2022-08-21T15:27:57;36.90;9.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:30:24;36.80;13.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:32:51;36.30;30.90
13344;DHT22;6741;48.964;9.406;2022-08-21T15:35:18;36.30;14.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:37:47;37.10;11.30
13344;DHT22;6741;48.964;9.406;2022-08-21T15:40:15;36.80;10.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:42:43;37.20;10.20
13344;DHT22;6741;48.964;9.406;2022-08-21T15:45:12;36.80;10.10
13344;DHT22;6741;48.964;9.406;2022-08-21T15:47:43;37.30;4.80
13344;DHT22;6741;48.964;9.406;2022-08-21T15:50:12;37.40;4.80
13344;DHT22;6741;48.964;9.406;2022-08-21T15:52:39;37.10;6.50
13344;DHT22;6741;48.964;9.406;2022-08-21T15:55:09;35.50;11.30
13344;DHT22;6741;48.964;9.406;2022-08-21T15:57:37;35.00;16.30
13344;DHT22;6741;48.964;9.406;2022-08-21T16:00:12;34.40;19.30
13344;DHT22;6741;48.964;9.406;2022-08-21T16:02:42;34.70;18.70
13344;DHT22;6741;48.964;9.406;2022-08-21T16:05:11;35.00;18.10