sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:01:13;18.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:03:40;18.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:06:06;18.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:08:31;18.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:10:58;18.30;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:13:24;18.20;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:15:49;18.20;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:18:15;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:20:41;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:23:07;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:25:33;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:27:59;18.20;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:30:25;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:32:51;18.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:35:17;18.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:37:43;18.10;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:40:09;18.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:42:35;18.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:45:01;18.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:47:26;18.10;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:49:52;18.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:52:18;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:54:44;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:57:10;18.00;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T00:59:36;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:02:02;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:04:31;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:06:57;18.00;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:09:23;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:11:49;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:14:14;18.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:16:40;18.00;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:19:06;17.90;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:21:32;17.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:23:58;17.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:26:24;17.90;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:28:50;17.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:31:17;17.90;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:33:44;17.90;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:36:17;17.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:38:44;17.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:41:11;17.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:43:37;17.80;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:48:36;17.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:53:35;17.80;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:56:10;17.80;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T01:58:36;17.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:01:03;17.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:03:30;17.80;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:05:57;17.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:08:23;17.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:13:35;17.80;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:16:01;17.80;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:18:27;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:20:55;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:25:49;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:28:17;17.70;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:30:43;17.70;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:33:09;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:35:35;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:38:06;17.70;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:40:37;17.70;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:43:23;17.70;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:45:50;17.60;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:48:16;17.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:50:43;17.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:53:10;17.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:55:36;17.60;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T02:58:02;17.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:00:28;17.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:03:01;17.60;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:05:27;17.50;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:07:53;17.50;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:10:18;17.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:12:45;17.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:15:11;17.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:17:38;17.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:20:04;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:22:30;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:24:55;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:27:21;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:29:47;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:32:13;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:34:38;17.40;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:37:04;17.40;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:39:30;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:41:56;17.40;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:44:22;17.40;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:46:48;17.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:49:13;17.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:51:41;17.30;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:54:07;17.30;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:56:33;17.30;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T03:58:59;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:01:24;17.30;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:03:51;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:06:17;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:08:43;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:11:09;17.20;66.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:13:35;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:16:01;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:18:26;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:20:59;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:23:25;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:25:51;17.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:28:17;17.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:30:42;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:33:08;17.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:35:35;17.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:38:01;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:40:27;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:42:53;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:45:18;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:47:45;17.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:50:11;17.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:52:37;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:55:03;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:57:32;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T04:59:58;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:02:23;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:04:49;17.00;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:07:16;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:09:42;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:12:08;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:14:53;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:17:19;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:19:44;17.00;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:22:10;16.90;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:24:36;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:27:03;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:29:28;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:31:54;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:34:20;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:36:46;16.90;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:39:11;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:41:38;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:44:04;16.90;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:46:30;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:48:55;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:51:21;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:53:47;16.70;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:56:14;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T05:58:40;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:01:06;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:03:36;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:08:38;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:11:05;16.80;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:13:31;16.80;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:16:05;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:18:32;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:21:20;16.70;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:23:44;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:26:11;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:28:38;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:31:14;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:33:40;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:36:07;16.70;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:38:34;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:41:06;16.60;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:43:33;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:45:58;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:48:24;16.60;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:50:50;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:53:16;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:55:41;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T06:58:07;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:00:33;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:02:59;16.60;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:05:26;16.50;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:07:56;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:10:22;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:12:48;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:15:32;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:17:58;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:20:24;16.50;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:22:52;16.50;65.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:25:18;16.50;65.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:27:44;16.50;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:30:10;16.50;65.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:32:36;16.50;65.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:35:01;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:37:27;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:39:53;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:42:19;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:44:45;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:47:11;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:49:37;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:52:03;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:54:29;16.40;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:56:54;16.40;64.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T07:59:22;16.30;64.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:01:49;16.40;64.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:04:21;16.30;64.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:06:47;16.30;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:09:13;16.30;64.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:11:39;16.30;64.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:14:05;16.30;64.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:16:30;16.30;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:18:58;16.40;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:21:24;16.40;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:23:50;16.40;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:26:16;16.50;65.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:28:42;16.60;64.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:31:10;16.70;64.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:33:35;16.80;64.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:36:05;16.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:38:31;17.00;63.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:40:57;17.10;63.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:43:42;17.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:46:08;17.40;63.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:48:34;17.50;62.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:51:00;17.60;62.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:53:26;17.70;62.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:55:55;17.70;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T08:58:21;17.80;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:00:47;17.80;62.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:03:12;17.90;62.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:05:39;17.90;62.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:08:05;18.00;62.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:10:30;18.00;62.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:12:57;18.00;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:15:23;18.10;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:18:09;18.10;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:20:42;18.10;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:23:10;18.20;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:25:36;18.20;62.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:28:03;18.20;62.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:30:30;18.20;62.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:33:02;18.20;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:35:28;18.20;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:37:54;18.30;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:40:20;18.30;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:43:09;18.30;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:45:48;18.30;61.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:48:19;18.40;61.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:50:48;18.40;61.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T09:53:26;18.40;61.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:01:05;18.60;61.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:03:35;18.70;61.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:19:40;19.10;60.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:24:47;19.20;59.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:27:25;19.30;59.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:29:53;19.30;59.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:32:29;19.40;59.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:34:56;19.50;59.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:37:45;19.60;59.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:42:47;19.60;58.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:45:16;19.70;58.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:47:42;19.80;58.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:52:37;19.90;58.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:55:06;19.90;58.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T10:57:37;19.90;58.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:02:36;20.00;58.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:05:35;20.00;57.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:08:01;19.90;58.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:10:27;19.90;58.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:12:53;19.80;58.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:15:39;19.90;58.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:18:18;19.80;58.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:20:44;19.90;58.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:25:55;20.00;58.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:28:21;20.00;58.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:30:51;20.00;58.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:33:36;20.10;58.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:36:09;20.10;58.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:38:36;20.10;58.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:41:04;20.20;57.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:43:36;20.20;57.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:46:41;20.30;57.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:52:18;20.40;57.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:54:47;20.40;57.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T11:57:14;20.50;57.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:00:06;20.50;57.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:02:28;20.60;57.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:05:05;20.50;57.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:07:35;20.60;57.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:10:09;20.60;57.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:12:37;20.60;57.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:23:18;20.60;57.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:31:12;20.70;56.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:33:42;20.70;56.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:36:26;20.70;57.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:46:53;20.80;56.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:52:10;20.80;56.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T12:55:01;20.80;56.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:00:08;20.80;56.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:05:09;20.80;56.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:07:36;20.80;56.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:10:03;20.80;56.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:25:01;20.90;55.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:27:28;20.90;55.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:45:41;21.10;55.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T13:56:34;21.20;55.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:01:51;21.30;55.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:06:44;21.30;55.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:11:47;21.30;55.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:17:59;21.40;55.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:19:55;21.40;55.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:24:51;21.40;55.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:27:21;21.40;55.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:29:49;21.40;55.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:32:15;21.40;55.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:34:41;21.40;55.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:37:07;21.40;55.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:39:33;21.40;55.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:42:04;21.50;54.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:44:31;21.50;54.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:47:13;21.50;54.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:49:47;21.50;54.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:52:25;21.50;54.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:54:53;21.50;54.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:57:22;21.60;54.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T14:59:49;21.60;54.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:02:20;21.70;54.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:04:47;21.70;54.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:09:45;21.80;53.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:12:11;21.80;53.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:14:43;21.80;53.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:17:11;21.80;53.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:19:38;21.90;53.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:22:05;21.80;53.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:24:41;21.80;53.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:29:59;21.80;54.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:32:25;21.80;54.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:34:50;21.80;54.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:37:17;21.80;54.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:39:43;21.80;54.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:44:58;21.90;54.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:47:24;21.90;54.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:49:50;21.90;54.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:52:16;21.90;54.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-21T15:54:42;21.90;54.30