sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2024-02-21T00:01:49;5.93;;;4.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:04:50;6.33;;;4.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:07:50;6.03;;;4.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:10:50;6.23;;;5.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:13:50;6.33;;;5.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:16:51;6.15;;;4.72;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:19:51;6.33;;;4.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:22:51;6.03;;;4.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:25:52;6.40;;;4.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:28:52;6.37;;;5.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:31:53;6.60;;;4.72;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:34:53;6.97;;;4.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:37:53;6.63;;;4.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:40:53;6.47;;;5.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:43:54;6.27;;;4.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:46:54;6.53;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:49:54;7.23;;;5.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:52:55;6.15;;;5.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:55:55;7.37;;;5.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T00:58:56;7.78;;;5.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:01:57;7.23;;;5.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:04:57;7.33;;;5.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:07:58;6.87;;;4.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:10:58;7.28;;;4.78;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:13:58;6.50;;;4.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:16:58;7.13;;;5.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:19:59;6.40;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:22:59;6.53;;;4.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:25:59;6.47;;;4.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:29:00;6.27;;;5.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:32:00;7.10;;;5.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:35:00;7.87;;;6.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:38:01;8.03;;;6.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:41:01;9.37;;;7.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:44:01;10.43;;;7.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:47:02;10.73;;;8.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:50:02;11.43;;;8.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:53:03;12.00;;;8.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:56:04;12.38;;;8.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T01:59:05;13.32;;;9.48;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:02:05;12.07;;;8.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:05:07;12.77;;;8.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:08:07;14.02;;;9.35;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:11:07;12.70;;;8.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:14:08;14.83;;;10.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:17:08;14.07;;;9.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:20:10;12.63;;;9.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:23:11;13.10;;;9.52;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:26:11;14.13;;;10.02;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:29:11;14.03;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:32:12;14.27;;;9.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:35:12;13.93;;;9.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:38:12;14.40;;;10.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:41:13;16.33;;;10.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:44:13;15.13;;;11.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:47:14;15.63;;;11.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:50:14;14.60;;;10.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:53:14;15.60;;;10.35;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:56:15;14.13;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T02:59:15;14.30;;;10.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:02:16;14.17;;;10.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:05:17;14.68;;;10.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:08:17;15.50;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:11:17;22.83;;;14.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:14:18;25.03;;;14.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:17:18;18.83;;;12.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:20:18;15.73;;;11.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:23:19;16.25;;;11.18;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:26:20;15.47;;;10.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:29:20;14.73;;;10.25;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:32:20;16.23;;;11.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:35:21;16.83;;;11.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:38:21;16.83;;;11.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:41:21;16.60;;;11.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:44:21;18.17;;;11.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:47:22;17.90;;;11.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:50:22;16.87;;;11.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:53:22;17.35;;;11.98;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:56:22;17.13;;;12.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T03:59:23;17.27;;;12.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:02:23;18.23;;;12.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:05:23;19.53;;;13.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:08:23;17.27;;;12.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:11:24;18.67;;;13.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:14:24;17.38;;;12.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:17:25;17.60;;;12.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:20:25;18.30;;;11.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:23:25;18.87;;;13.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:26:25;18.80;;;12.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:29:26;17.63;;;12.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:32:27;17.80;;;12.38;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:35:28;18.47;;;12.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:38:28;17.53;;;12.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:41:28;18.40;;;12.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:44:29;19.50;;;12.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:47:29;18.73;;;12.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:50:29;18.70;;;12.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:53:30;18.63;;;12.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:56:30;17.63;;;12.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T04:59:30;19.57;;;13.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:02:31;19.00;;;12.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:05:31;19.27;;;12.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:08:31;18.30;;;12.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:11:31;18.87;;;12.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:14:32;20.53;;;13.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:17:32;19.00;;;13.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:20:32;21.03;;;13.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:23:32;20.90;;;12.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:26:33;17.63;;;11.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:29:33;16.90;;;11.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:32:35;17.50;;;12.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:35:35;16.63;;;11.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:38:36;16.20;;;11.48;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:41:36;19.10;;;13.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:44:36;18.63;;;12.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:47:37;20.53;;;13.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:50:37;21.47;;;13.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:53:37;20.80;;;13.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:56:43;17.55;;;12.15;;
10987;SDS011;5547;42.672;23.230;2024-02-21T05:59:43;16.30;;;11.02;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:02:44;16.43;;;11.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:05:44;16.43;;;12.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:08:44;17.70;;;11.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:11:45;17.27;;;11.65;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:14:46;15.70;;;10.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:17:46;16.67;;;11.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:20:46;16.43;;;10.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:23:47;17.73;;;11.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:26:47;17.53;;;12.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:29:47;19.33;;;12.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:32:47;19.63;;;13.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:35:48;17.97;;;12.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:38:48;18.03;;;12.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:41:48;16.27;;;11.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:44:50;17.52;;;12.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:47:50;17.03;;;12.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:50:51;17.77;;;11.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:53:51;17.50;;;11.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:56:51;17.90;;;12.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T06:59:51;19.43;;;12.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:02:52;19.97;;;13.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:05:52;25.27;;;15.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:08:52;24.97;;;15.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:11:53;31.30;;;18.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:14:53;18.17;;;12.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:17:53;30.77;;;18.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:20:54;25.37;;;16.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:23:54;19.83;;;13.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:26:54;20.13;;;14.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:29:56;20.58;;;13.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:32:56;19.57;;;13.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:35:56;17.00;;;12.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:38:57;17.77;;;12.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:41:57;17.63;;;12.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:44:57;16.97;;;11.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:47:57;16.33;;;11.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:50:58;17.00;;;12.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:53:58;17.57;;;12.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:56:58;21.93;;;14.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T07:59:58;17.73;;;12.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:02:58;19.23;;;13.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:05:59;17.13;;;12.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:08:59;17.27;;;12.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:12:00;17.63;;;12.35;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:15:01;16.83;;;12.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:18:03;15.40;;;11.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:21:03;15.07;;;10.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:24:04;13.23;;;9.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:27:04;14.45;;;10.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:30:05;14.10;;;10.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:33:07;13.70;;;9.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:36:08;13.40;;;10.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:39:08;12.40;;;9.55;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:42:09;13.10;;;9.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:45:10;11.63;;;9.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:48:10;13.63;;;9.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:51:10;12.50;;;9.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:54:11;12.80;;;9.95;;
10987;SDS011;5547;42.672;23.230;2024-02-21T08:57:12;13.73;;;9.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:00:14;12.82;;;9.85;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:03:14;12.63;;;9.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:06:15;12.20;;;9.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:09:15;13.40;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:12:15;13.40;;;9.45;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:15:15;12.60;;;10.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:18:16;12.53;;;9.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:21:19;13.23;;;9.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:24:19;11.57;;;9.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:27:19;14.43;;;11.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:30:19;12.18;;;10.32;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:33:20;12.03;;;8.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:36:20;12.23;;;9.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:39:21;12.60;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:42:21;13.73;;;10.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:45:23;13.48;;;10.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:51:30;12.60;;;10.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:54:32;12.73;;;9.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T09:57:33;10.43;;;8.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:00:33;10.37;;;8.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:03:35;12.80;;;9.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:06:35;10.57;;;8.35;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:09:37;10.00;;;7.95;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:12:47;10.13;;;8.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:15:47;10.03;;;8.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:18:53;11.57;;;7.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:22:00;9.88;;;7.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:28:07;8.98;;;7.25;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:31:08;9.07;;;7.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:34:09;10.38;;;7.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:37:09;12.63;;;9.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:40:10;9.43;;;6.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:43:12;9.73;;;7.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:46:12;8.30;;;6.95;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:49:16;7.78;;;6.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:55:41;6.90;;;6.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T10:58:39;7.87;;;6.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:01:40;8.00;;;6.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:04:40;8.00;;;6.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:07:41;7.23;;;5.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:10:45;7.72;;;5.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:13:45;6.47;;;4.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:16:46;5.93;;;5.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:19:47;7.30;;;5.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:22:47;6.47;;;5.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:25:49;6.47;;;5.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:28:59;8.03;;;5.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:32:00;6.15;;;5.55;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:35:03;7.07;;;5.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:38:13;7.35;;;5.05;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:41:17;7.25;;;4.82;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:44:17;7.43;;;5.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:47:18;5.30;;;4.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:50:18;5.90;;;4.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:53:19;5.70;;;4.65;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:56:20;5.95;;;4.72;;
10987;SDS011;5547;42.672;23.230;2024-02-21T11:59:20;5.37;;;4.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:02:20;5.43;;;4.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:05:21;6.43;;;5.13;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:08:21;5.53;;;5.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:11:22;5.90;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:14:22;6.32;;;5.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:17:24;6.90;;;5.28;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:20:26;6.75;;;4.78;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:23:26;7.13;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:26:27;7.45;;;5.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:29:27;7.13;;;5.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:32:28;6.57;;;5.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:35:28;6.93;;;5.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:38:31;7.07;;;5.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:41:31;7.30;;;5.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:44:33;6.55;;;5.55;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:47:34;6.50;;;5.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:50:34;6.03;;;5.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:53:34;5.77;;;4.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:56:34;6.00;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T12:59:35;7.43;;;4.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:02:35;5.20;;;4.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:05:36;5.97;;;4.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:08:36;6.72;;;5.55;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:11:37;7.57;;;5.45;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:14:37;7.73;;;6.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:17:38;9.20;;;6.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:20:39;8.73;;;6.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:23:39;8.80;;;6.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:26:40;6.85;;;5.38;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:29:40;7.10;;;5.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:32:44;6.70;;;5.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:35:47;6.25;;;4.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:38:47;6.80;;;4.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:41:48;5.40;;;4.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:44:48;5.70;;;4.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:47:48;5.57;;;4.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:50:48;5.17;;;4.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:53:49;5.93;;;4.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:56:49;5.27;;;4.57;;
10987;SDS011;5547;42.672;23.230;2024-02-21T13:59:49;7.27;;;5.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:02:50;7.80;;;5.93;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:05:51;7.47;;;5.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:08:51;6.80;;;5.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:11:51;6.03;;;5.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:14:52;6.07;;;4.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:17:52;6.00;;;4.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:20:52;5.33;;;4.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:23:53;5.22;;;3.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:26:53;5.73;;;4.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:29:53;6.40;;;4.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:32:53;6.97;;;4.97;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:35:54;7.00;;;5.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:38:54;7.77;;;5.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:41:54;6.77;;;5.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:44:55;7.47;;;5.18;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:48:03;8.68;;;5.28;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:51:04;7.83;;;5.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:54:05;8.65;;;5.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T14:57:05;8.70;;;5.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:00:06;7.43;;;5.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:03:08;7.55;;;5.45;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:06:08;7.50;;;5.57;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:09:08;7.30;;;5.27;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:12:09;8.07;;;5.87;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:15:09;7.22;;;5.38;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:18:09;7.20;;;5.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:21:10;8.00;;;5.60;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:24:13;6.95;;;5.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:27:14;7.80;;;5.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:30:15;7.47;;;5.68;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:33:15;9.07;;;6.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:36:15;8.83;;;5.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:39:16;13.73;;;8.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:42:16;9.23;;;7.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:45:17;11.00;;;7.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:48:17;13.95;;;8.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:51:17;9.00;;;7.20;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:54:17;8.47;;;6.63;;
10987;SDS011;5547;42.672;23.230;2024-02-21T15:57:18;8.20;;;6.57;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:00:18;10.13;;;7.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:03:18;9.53;;;7.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:06:19;9.03;;;7.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:09:19;10.17;;;7.40;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:12:19;10.67;;;7.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:15:19;11.97;;;8.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:18:20;12.03;;;9.10;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:21:20;11.82;;;8.85;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:24:21;13.13;;;9.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:27:21;13.27;;;9.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:30:21;15.73;;;11.17;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:33:24;16.23;;;10.85;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:36:25;15.07;;;10.47;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:39:25;16.63;;;10.70;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:42:25;15.15;;;10.43;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:45:26;14.77;;;11.03;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:48:26;14.20;;;10.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:51:26;16.63;;;10.50;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:54:26;17.13;;;12.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T16:57:27;16.80;;;12.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:00:27;18.05;;;14.07;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:03:28;19.30;;;13.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:06:28;19.07;;;12.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:09:28;17.23;;;12.67;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:12:29;17.10;;;11.73;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:15:29;14.70;;;10.37;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:18:29;14.75;;;10.55;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:21:29;17.07;;;11.77;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:24:30;16.10;;;11.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:27:30;14.57;;;10.53;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:30:30;13.17;;;10.33;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:33:33;13.65;;;9.38;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:36:33;11.63;;;8.83;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:39:34;10.50;;;6.82;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:42:34;9.90;;;7.23;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:45:35;10.53;;;7.80;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:48:35;10.50;;;7.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:51:36;11.80;;;8.90;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:54:37;9.70;;;8.00;;
10987;SDS011;5547;42.672;23.230;2024-02-21T17:57:39;11.45;;;8.30;;
10987;SDS011;5547;42.672;23.230;2024-02-21T18:00:39;9.40;;;7.57;;