sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7931;SDS011;4011;49.424;10.894;2023-05-07T00:06:06;3.38;;;2.58;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:11:29;3.60;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:16:50;2.70;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:22:12;3.53;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:27:35;3.92;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:32:56;3.42;;;2.67;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:38:17;3.65;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:43:40;4.45;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:49:02;3.35;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:54:24;3.00;;;2.63;;
7931;SDS011;4011;49.424;10.894;2023-05-07T00:59:46;2.92;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:05:09;3.85;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:10:31;3.40;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:15:54;3.22;;;2.63;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:21:16;3.55;;;2.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:26:40;2.90;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:32:01;2.97;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:37:23;3.00;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:42:47;3.13;;;2.78;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:48:09;2.80;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:53:35;2.90;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-05-07T01:58:57;3.22;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:04:19;3.72;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:09:40;3.00;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:15:03;4.07;;;2.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:20:25;3.17;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:25:47;3.88;;;2.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:31:09;4.57;;;2.72;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:36:32;3.28;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:41:53;3.33;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:47:16;3.83;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:52:38;3.70;;;2.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T02:57:59;3.40;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:03:22;4.75;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:08:43;3.40;;;2.47;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:14:05;3.30;;;3.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:19:27;3.30;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:24:50;3.75;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:30:12;3.03;;;2.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:35:35;2.95;;;2.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:40:57;3.47;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:46:18;3.30;;;2.47;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:51:41;3.10;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-05-07T03:57:03;3.53;;;2.67;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:02:24;4.63;;;3.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:07:47;2.90;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:13:08;4.28;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:18:30;2.95;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:23:53;3.50;;;2.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:29:14;3.72;;;2.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:34:35;4.68;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:39:58;3.65;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:45:20;5.43;;;2.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:50:41;6.80;;;3.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T04:56:04;6.20;;;3.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:01:26;6.07;;;3.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:06:47;4.70;;;3.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:12:10;5.00;;;3.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:17:31;5.45;;;2.92;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:22:54;5.45;;;3.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:28:17;4.32;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:33:38;4.32;;;3.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:39:00;4.35;;;3.05;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:44:22;4.40;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:49:44;4.78;;;2.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T05:55:05;3.58;;;2.72;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:00:29;3.88;;;3.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:05:50;4.38;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:11:11;4.75;;;3.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:16:34;3.85;;;2.75;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:21:57;5.50;;;3.72;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:27:21;4.85;;;3.17;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:32:44;4.60;;;3.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:38:05;3.88;;;3.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:43:26;5.00;;;4.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:48:49;4.45;;;3.75;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:54:12;4.72;;;3.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T06:59:33;4.28;;;3.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:04:56;4.43;;;3.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:10:18;4.63;;;3.83;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:15:40;4.22;;;3.53;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:21:03;4.95;;;3.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:26:24;4.95;;;3.75;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:31:47;5.88;;;4.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:37:10;7.18;;;4.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:42:31;7.75;;;4.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:47:53;8.32;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:53:16;6.50;;;4.43;;
7931;SDS011;4011;49.424;10.894;2023-05-07T07:58:37;7.20;;;4.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:03:59;6.15;;;4.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:09:24;5.97;;;4.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:14:45;6.53;;;4.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:20:07;5.85;;;4.15;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:25:30;6.45;;;4.68;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:30:53;6.13;;;4.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:36:16;5.43;;;4.63;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:41:40;5.88;;;4.32;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:47:02;6.00;;;5.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:52:24;6.03;;;5.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T08:57:47;5.90;;;4.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:03:09;5.82;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:08:32;5.43;;;4.93;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:13:55;6.63;;;5.45;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:19:21;5.65;;;4.68;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:24:46;6.00;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:30:10;5.35;;;4.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:35:32;6.13;;;4.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:41:01;5.55;;;4.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:46:25;5.72;;;4.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:51:49;6.18;;;5.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T09:57:11;6.70;;;4.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:02:34;4.63;;;4.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:07:56;4.70;;;4.15;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:13:19;5.38;;;4.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:18:42;5.28;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:24:08;5.18;;;4.15;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:29:36;6.63;;;4.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:35:02;5.00;;;4.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:40:24;5.07;;;4.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:51:25;4.90;;;4.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T10:56:46;5.80;;;3.92;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:02:10;4.22;;;3.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:07:37;4.28;;;3.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:12:58;5.32;;;3.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:18:20;4.55;;;3.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:23:59;4.40;;;3.45;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:29:21;4.60;;;3.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:34:42;4.45;;;3.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:40:08;4.05;;;3.47;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:45:30;3.70;;;3.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:51:00;5.20;;;3.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T11:56:26;3.75;;;2.97;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:01:48;4.07;;;2.95;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:07:13;4.57;;;3.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:12:40;4.20;;;3.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:18:03;4.07;;;3.33;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:23:25;4.00;;;3.25;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:28:48;3.88;;;3.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:34:11;4.45;;;3.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:39:33;3.90;;;3.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:44:57;4.38;;;3.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:50:19;5.55;;;3.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T12:55:41;3.90;;;3.05;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:01:06;4.32;;;3.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:06:27;4.35;;;2.92;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:11:49;3.90;;;2.95;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:17:13;4.43;;;3.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:22:34;4.28;;;3.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:27:56;3.83;;;2.83;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:33:19;4.03;;;2.88;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:38:40;4.38;;;3.58;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:44:02;3.80;;;2.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:49:25;4.00;;;2.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T13:54:46;3.53;;;2.83;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:00:08;4.30;;;3.53;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:05:36;5.35;;;3.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:10:57;4.35;;;3.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:16:20;5.22;;;3.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:21:43;4.38;;;3.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:27:05;4.75;;;3.78;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:32:26;4.47;;;3.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:37:49;4.43;;;3.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:43:11;4.20;;;3.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:48:32;4.25;;;3.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:53:55;4.07;;;3.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T14:59:16;5.88;;;3.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:04:41;4.82;;;3.22;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:10:07;4.20;;;3.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:15:29;4.20;;;3.17;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:20:50;4.78;;;4.15;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:26:14;9.48;;;8.52;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:31:36;10.30;;;9.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:36:58;8.65;;;7.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:42:21;8.63;;;7.82;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:47:42;6.70;;;6.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:53:04;7.55;;;6.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T15:58:27;7.57;;;6.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:03:48;6.57;;;5.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:09:10;6.28;;;5.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:14:33;6.07;;;5.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:19:54;7.00;;;6.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:25:18;6.25;;;5.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:30:40;6.03;;;5.43;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:36:02;5.63;;;5.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:41:24;6.53;;;5.82;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:46:47;5.95;;;5.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:52:09;6.00;;;5.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T16:57:30;6.47;;;5.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:02:53;6.53;;;5.82;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:08:15;6.63;;;5.97;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:13:36;6.57;;;5.75;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:18:59;5.90;;;4.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:24:20;5.53;;;5.03;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:29:42;6.20;;;5.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:35:05;6.03;;;5.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:40:27;6.00;;;5.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:45:48;5.70;;;5.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:51:11;6.00;;;5.32;;
7931;SDS011;4011;49.424;10.894;2023-05-07T17:56:33;5.50;;;4.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:01:54;5.53;;;4.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:07:17;5.22;;;4.45;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:12:38;6.60;;;4.93;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:18:00;6.25;;;5.43;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:23:22;5.32;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:28:44;5.53;;;4.15;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:34:05;5.28;;;4.05;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:39:30;5.70;;;4.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:44:52;5.60;;;4.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:50:13;7.70;;;4.55;;
7931;SDS011;4011;49.424;10.894;2023-05-07T18:55:36;5.45;;;4.28;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:00:58;5.40;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:06:20;5.53;;;4.82;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:11:45;5.13;;;4.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:17:07;5.93;;;4.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:22:28;5.03;;;4.53;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:27:51;6.22;;;5.63;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:33:13;5.47;;;4.03;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:38:34;4.97;;;4.05;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:43:57;5.25;;;4.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:49:19;4.80;;;4.25;;
7931;SDS011;4011;49.424;10.894;2023-05-07T19:54:40;5.45;;;4.68;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:00:04;5.28;;;4.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:05:25;5.38;;;4.32;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:10:47;5.20;;;4.63;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:16:10;5.10;;;4.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:21:32;4.60;;;3.90;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:26:53;6.88;;;4.32;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:32:16;6.35;;;3.97;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:37:37;7.20;;;4.85;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:42:59;5.43;;;4.50;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:48:23;5.28;;;4.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:53:49;4.65;;;4.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T20:59:11;5.75;;;4.95;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:04:34;5.45;;;4.35;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:09:55;5.32;;;4.38;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:15:17;6.55;;;4.57;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:20:40;6.57;;;5.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:26:01;7.18;;;4.57;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:31:23;8.32;;;4.72;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:36:46;7.22;;;4.65;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:42:08;8.30;;;4.72;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:47:29;7.22;;;5.07;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:52:52;6.78;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T21:58:13;7.13;;;4.60;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:03:35;7.50;;;4.95;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:08:57;7.18;;;4.97;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:14:19;6.00;;;4.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:19:40;5.32;;;4.30;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:25:04;5.28;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:30:26;6.20;;;4.80;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:35:48;5.43;;;4.40;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:41:11;6.63;;;4.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:46:33;5.88;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:51:54;6.00;;;4.20;;
7931;SDS011;4011;49.424;10.894;2023-05-07T22:57:17;5.88;;;4.82;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:02:39;5.68;;;4.10;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:08:00;5.70;;;4.13;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:13:24;6.00;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:18:45;5.63;;;4.70;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:24:07;6.32;;;4.07;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:29:30;4.82;;;4.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:34:52;6.13;;;3.75;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:40:16;5.32;;;4.00;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:45:38;5.75;;;4.18;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:51:00;4.40;;;3.58;;
7931;SDS011;4011;49.424;10.894;2023-05-07T23:56:21;4.95;;;3.63;;
