sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2022-10-22T00:00:33;14;;;8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:05:33;10.8;;;8.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:10:33;12.2;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:15:33;11.5;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:20:33;14.9;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:25:33;14.2;;;11.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:30:33;27.7;;;15.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:35:33;24.1;;;15.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:40:33;29.3;;;14.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:45:32;28.4;;;11.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:50:33;19.2;;;12.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T00:55:33;25.1;;;15.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:00:34;20.3;;;12.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:05:36;18.8;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:10:37;22.3;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:15:34;19.8;;;12.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:20:38;26.7;;;12.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:25:34;15.9;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:30:33;29.2;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:35:34;28.6;;;14.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:40:33;20.1;;;13;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:45:34;32.3;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:50:40;16.2;;;12.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T01:55:34;14;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:00:34;12.8;;;8.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:05:35;15.7;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:10:33;21.2;;;11.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:15:32;24.5;;;12.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:20:34;16.9;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:25:34;15.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:30:33;15.3;;;10.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:35:33;19;;;11.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:40:33;31.7;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:45:33;20.1;;;9.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:50:33;17.4;;;9.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T02:55:33;13.9;;;9.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:00:33;14.8;;;10.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:05:32;12.4;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:10:33;16;;;10.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:15:33;25.5;;;12;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:20:33;15.7;;;10.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:25:33;16.4;;;11.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:30:33;16.4;;;12.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:35:34;13.2;;;10.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:40:32;15.5;;;10.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:45:33;27.9;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:50:33;19.6;;;10.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T03:55:33;16.2;;;12;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:00:33;18.5;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:05:32;14.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:10:33;19.6;;;12.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:15:32;17.5;;;11.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:20:33;23.2;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:25:33;22.9;;;11;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:30:33;20.2;;;11.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:35:36;26.8;;;15.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:40:33;33.1;;;16.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:45:33;32.4;;;17.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:50:32;23;;;14;;
68224;SDS011;57497;43.322;21.932;2022-10-22T04:55:33;29.6;;;15.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:00:33;18.2;;;13.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:05:32;24.1;;;13.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:10:32;24.7;;;15.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:15:33;33.3;;;18.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:20:33;28.2;;;18.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:25:35;31.9;;;19.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:30:33;29;;;18.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:35:33;39.8;;;22.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:40:33;25.8;;;16.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:45:35;23.8;;;17.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:50:34;30;;;17.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T05:55:34;24.7;;;16.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:00:34;26.3;;;16.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:05:33;27.4;;;16.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:10:33;21.1;;;15.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:15:33;29.3;;;18.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:20:33;44.5;;;20.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:25:33;30.9;;;20.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:30:33;33.2;;;20.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:35:33;27.2;;;19.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:40:33;30.9;;;18;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:45:33;33.4;;;24.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:50:33;43.8;;;20.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T06:55:34;36;;;19;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:00:34;27.3;;;20.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:05:33;31.8;;;22.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:10:33;30.4;;;22.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:15:33;22.6;;;19.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:20:33;27;;;15.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:25:32;19.3;;;14;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:30:33;23.2;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:35:33;14;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:40:33;21.4;;;11.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:45:33;23;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:50:32;13.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T07:55:33;17.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:00:33;14.1;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:05:33;16.8;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:10:33;16;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:15:33;16.5;;;8.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:20:33;9.9;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:25:33;13.5;;;8.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:30:33;12.4;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:35:33;17.4;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:40:33;17;;;8.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:45:33;19.1;;;9.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:50:34;22;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-22T08:55:33;17;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:00:34;8.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:05:36;11.1;;;9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:10:34;18.7;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:15:33;9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:20:35;11;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:25:34;13.8;;;7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:30:34;13.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:35:33;12.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:40:40;9.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:45:33;27.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:50:38;9.4;;;6.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T09:55:33;16.5;;;13.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:00:33;14;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:05:34;13.2;;;7.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:10:36;12.6;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:15:34;9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:20:34;12.1;;;7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:25:36;8.6;;;5.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:30:33;8.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:35:35;11.2;;;6.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:40:36;8.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:45:35;8.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:50:34;6.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T10:55:35;11.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:00:34;8.6;;;4.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:05:35;7.9;;;4.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:10:34;5.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:15:33;19.2;;;6.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:20:37;8.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:25:34;7.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:30:34;12;;;5.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:35:33;13.6;;;6.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:40:35;7.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:45:33;11.7;;;7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:50:49;8.1;;;6.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T11:55:40;12.6;;;6.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:00:39;12.5;;;6.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:05:34;6.1;;;4.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:10:33;8.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:15:33;20;;;6.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:20:33;15.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:25:33;13.7;;;7.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:30:32;10.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:35:33;8.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:40:34;11.2;;;8.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:45:33;12.4;;;7.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:50:33;10.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T12:55:32;15.1;;;8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:00:34;12.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:05:33;9.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:10:34;10.5;;;6.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:15:35;19.9;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:20:33;19.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:25:34;11.9;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:30:34;14.2;;;10;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:35:34;34.9;;;9.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:40:33;18.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:45:33;24.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:50:33;14.8;;;7.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T13:55:33;27.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:00:33;10.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:05:33;18.1;;;7.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:10:33;11.4;;;7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:15:33;19.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:20:34;13.9;;;8.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:25:32;13.6;;;9.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:30:32;15.5;;;8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:35:32;16.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:40:32;13.1;;;8.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:45:32;23.4;;;11.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:50:33;21.3;;;11.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T14:55:33;38.4;;;17.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:00:34;28.5;;;16.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:05:33;71;;;32.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:10:33;44.8;;;21.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:15:33;44.2;;;20.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:20:33;34.1;;;21.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:25:32;35.8;;;19.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:30:33;63.3;;;23.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:35:32;49.7;;;29.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:40:33;75.4;;;26.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:45:33;50.5;;;22.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:50:36;49.4;;;24.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T15:55:32;37.4;;;23.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:00:33;69.6;;;30;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:05:33;48.9;;;27.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:10:33;79;;;36.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:15:33;74.6;;;41.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:20:37;61.2;;;35.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:25:36;76.7;;;32.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:30:34;64.2;;;37.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:35:37;131;;;45.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:40:33;73.8;;;32.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:45:33;89.5;;;34;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:50:33;64.1;;;35.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T16:55:34;87.5;;;34.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:00:34;153.4;;;68.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:05:34;109;;;47.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:10:33;112;;;49.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:15:33;140.2;;;62.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:20:33;172;;;85.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:25:34;144.7;;;75.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:30:33;128;;;63;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:35:33;101.9;;;55.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:40:33;115.5;;;60.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:45:33;117.8;;;55.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:50:33;139.2;;;67.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T17:55:33;148.3;;;68.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:00:34;131.4;;;67.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:05:33;115.5;;;53.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:10:33;142.9;;;57.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:15:33;123.6;;;62.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:20:33;201.1;;;70.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:25:33;159.4;;;71.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:30:33;183.1;;;77.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:35:33;124.1;;;61.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:40:33;254.2;;;136.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:45:33;199.1;;;99.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:50:33;182.5;;;83.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T18:55:33;153;;;77.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:00:34;197.1;;;81.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:05:33;172.3;;;92.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:10:33;146.2;;;70.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:15:32;150.5;;;77;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:20:33;168.3;;;76.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:25:33;169;;;84.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:30:33;137.2;;;71.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:35:34;119.5;;;65.9;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:40:32;101.7;;;50.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:45:32;98.2;;;52.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:50:32;127.5;;;58.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T19:55:33;125.6;;;69.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:00:34;151.8;;;69.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:05:33;158.5;;;69.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:10:33;117.6;;;61.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:15:33;193.7;;;89.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:20:36;174.7;;;79.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:25:33;198.3;;;90.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:30:33;151.4;;;78.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:35:33;125;;;65.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:40:33;162.4;;;78.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:45:33;151.4;;;77;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:50:33;187.6;;;106.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T20:55:33;166.1;;;84.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:00:33;157.3;;;67.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:05:32;145.1;;;72.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:10:33;163.5;;;70.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:15:32;129.6;;;62.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:20:33;151.1;;;77.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:25:33;162.2;;;81.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:30:33;149;;;64.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:35:33;186.9;;;86.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:40:34;101.7;;;48.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:45:33;143.3;;;62.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:50:36;103.9;;;52;;
68224;SDS011;57497;43.322;21.932;2022-10-22T21:55:35;142.6;;;76;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:00:33;144.3;;;67;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:05:33;140.6;;;69.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:10:33;155.3;;;66.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:15:33;113.1;;;60.5;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:20:33;68.8;;;40.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:25:33;108.4;;;55.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:30:33;114.8;;;58;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:35:33;124.6;;;59.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:40:33;124.9;;;52.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:45:33;80;;;41.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:50:34;102.4;;;49.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T22:55:33;51;;;32.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:00:33;77.7;;;47.1;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:05:35;87.4;;;52.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:10:33;109.8;;;46.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:15:33;81.7;;;45.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:20:36;66.8;;;38.6;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:25:33;43.9;;;30.4;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:30:33;49.1;;;28.8;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:35:33;46.4;;;27;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:40:33;31.1;;;20.7;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:45:33;28.9;;;17.2;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:50:34;18.2;;;13.3;;
68224;SDS011;57497;43.322;21.932;2022-10-22T23:55:35;21.8;;;13.8;;
