sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11568;SDS011;5840;46.894;15.542;2022-07-29T00:00:07;8.03;;;7.53;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:02:35;8.67;;;8.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:05:03;8.00;;;7.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:07:30;8.97;;;8.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:09:58;8.17;;;7.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:12:25;8.33;;;7.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:14:52;8.13;;;7.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:17:21;7.87;;;7.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:19:49;9.20;;;8.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:22:16;8.10;;;7.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:24:43;8.00;;;7.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:27:10;8.57;;;7.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:29:37;8.90;;;8.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:32:04;8.53;;;8.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:34:33;8.77;;;8.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:37:17;8.77;;;8.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:39:44;8.90;;;8.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:42:11;8.87;;;8.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:44:38;8.57;;;7.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:47:06;8.90;;;8.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:49:35;8.60;;;7.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:52:03;8.67;;;8.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:54:31;9.27;;;8.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:56:59;9.80;;;9.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T00:59:26;9.07;;;8.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:01:54;9.33;;;8.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:04:21;9.93;;;9.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:06:50;8.80;;;8.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:09:17;8.47;;;7.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:11:45;8.50;;;7.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:14:13;8.73;;;8.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:16:42;8.30;;;7.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:19:26;9.43;;;8.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:22:10;9.03;;;8.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:25:10;8.83;;;8.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:27:52;8.63;;;8.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:30:33;9.23;;;8.47;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:33:05;8.17;;;7.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:35:36;8.43;;;7.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:38:07;8.60;;;8.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:40:46;9.20;;;8.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:43:18;9.37;;;8.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:45:50;8.70;;;8.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:48:23;8.07;;;7.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:50:58;8.40;;;7.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:53:31;8.77;;;8.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:56:00;8.77;;;8.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T01:58:29;9.07;;;8.47;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:01:00;8.40;;;7.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:03:28;9.17;;;8.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:05:57;9.40;;;8.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:08:27;8.73;;;8.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:10:56;8.80;;;8.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:13:25;9.00;;;8.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:15:55;9.10;;;8.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:18:25;9.00;;;8.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:20:56;9.17;;;8.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:23:26;9.43;;;8.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:25:54;9.43;;;8.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:28:23;9.40;;;8.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:30:52;9.30;;;8.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:33:21;9.80;;;9.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:35:51;9.30;;;8.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:38:19;8.60;;;7.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:41:12;9.60;;;9.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:43:43;9.53;;;8.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:46:14;9.13;;;8.53;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:48:48;9.33;;;8.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:51:23;8.80;;;8.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:53:55;10.47;;;9.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:56:27;9.73;;;9.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T02:59:00;9.30;;;8.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:01:32;10.77;;;9.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:04:03;10.80;;;10.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:06:31;9.97;;;9.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:09:00;9.93;;;9.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:11:28;9.47;;;8.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:13:55;9.37;;;8.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:16:23;10.77;;;10.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:18:51;9.83;;;9.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:21:20;10.03;;;9.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:23:47;9.80;;;9.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:26:14;9.80;;;9.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:28:41;10.10;;;9.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:31:08;9.83;;;9.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:33:35;10.90;;;10.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:36:02;9.70;;;9.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:38:30;10.43;;;9.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:41:01;10.00;;;9.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:43:32;11.57;;;10.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:46:03;10.60;;;9.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:48:33;10.07;;;9.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:51:03;11.00;;;10.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:53:31;10.67;;;9.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:56:00;11.47;;;10.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T03:58:29;11.50;;;10.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:00:57;10.50;;;9.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:03:25;10.20;;;9.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:06:02;10.20;;;9.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:08:33;10.57;;;9.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:11:00;10.60;;;10.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:13:28;10.73;;;10.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:15:55;10.90;;;10.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:18:22;11.43;;;10.53;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:20:49;11.53;;;10.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:23:16;11.43;;;10.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:25:45;11.83;;;11.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:28:12;11.03;;;10.33;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:30:39;10.97;;;10.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:33:06;10.80;;;10.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:35:34;11.77;;;11.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:38:02;11.43;;;10.47;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:40:30;10.43;;;9.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:42:59;11.80;;;10.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:45:27;11.43;;;10.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:47:54;12.73;;;11.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:50:22;12.33;;;11.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:52:49;10.77;;;9.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:55:16;10.00;;;9.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T04:57:43;10.90;;;10.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:00:12;10.83;;;10.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:02:39;10.13;;;9.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:05:07;10.93;;;10.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:07:34;11.70;;;10.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:10:02;10.93;;;10.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:12:29;11.63;;;10.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:14:57;10.93;;;10.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:17:25;12.53;;;11.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:19:52;10.13;;;9.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:22:19;11.37;;;10.47;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:24:47;10.23;;;9.43;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:27:14;11.83;;;10.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:29:41;12.50;;;11.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:32:08;12.47;;;11.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:34:36;11.37;;;10.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:37:04;11.03;;;10.33;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:39:31;10.87;;;10.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:41:58;11.20;;;10.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:44:25;10.50;;;9.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:46:52;10.30;;;9.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:49:19;10.93;;;10.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:51:48;10.20;;;9.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:54:15;9.97;;;9.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:56:42;12.73;;;11.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T05:59:09;11.60;;;10.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:01:36;11.70;;;10.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:04:04;12.20;;;11.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:06:32;12.07;;;11.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:09:01;11.23;;;10.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:11:28;11.83;;;10.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:13:55;12.27;;;11.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:16:22;11.27;;;10.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:18:49;11.77;;;10.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:21:17;11.20;;;10.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:23:44;11.30;;;10.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:26:12;12.00;;;10.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:28:39;11.27;;;10.47;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:31:06;11.43;;;10.53;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:33:34;10.30;;;9.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:36:03;10.17;;;9.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:38:30;10.53;;;9.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:40:57;10.27;;;9.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:43:29;10.53;;;9.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:45:59;9.83;;;9.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:48:27;10.93;;;10.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:50:54;10.40;;;9.53;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:53:21;9.87;;;9.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:55:49;10.47;;;9.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T06:58:16;9.97;;;9.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:00:47;9.33;;;8.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:03:14;9.80;;;9.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:05:41;9.50;;;8.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:08:09;10.10;;;9.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:10:36;8.53;;;7.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:13:03;9.83;;;9.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:15:31;8.87;;;8.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:18:00;8.87;;;8.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:20:26;8.20;;;7.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:22:53;8.93;;;8.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:25:20;10.00;;;9.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:27:47;9.37;;;8.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:30:14;9.63;;;8.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:32:41;9.63;;;9.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:35:10;9.80;;;9.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:37:37;9.67;;;8.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:40:06;10.07;;;9.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:42:34;8.57;;;7.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:45:01;9.47;;;8.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:47:27;9.70;;;8.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:49:54;9.13;;;8.37;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:52:23;9.17;;;8.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:54:50;8.90;;;8.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:57:18;8.57;;;8.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T07:59:44;7.67;;;7.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:02:11;7.57;;;6.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:04:38;7.73;;;7.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:07:06;7.87;;;7.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:09:35;7.73;;;7.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:12:03;8.20;;;7.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:14:31;6.70;;;6.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:16:58;7.17;;;6.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:19:25;7.63;;;7.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:21:52;7.17;;;6.57;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:24:19;7.53;;;6.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:27:05;7.27;;;6.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:29:32;7.23;;;6.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:31:59;6.93;;;6.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:34:26;6.67;;;6.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:36:53;6.63;;;6.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:39:20;6.30;;;5.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:41:47;6.90;;;6.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:44:17;6.70;;;6.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:46:44;6.17;;;5.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:49:11;6.07;;;5.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:51:39;6.77;;;6.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:54:06;7.50;;;6.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:56:35;6.47;;;5.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T08:59:04;6.23;;;5.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:01:35;5.80;;;5.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:04:04;6.37;;;5.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:06:36;7.00;;;6.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:09:08;6.13;;;5.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:11:35;6.13;;;5.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:14:02;6.33;;;5.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:19:20;6.23;;;5.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:21:52;6.37;;;5.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:24:27;6.37;;;5.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:27:09;6.17;;;5.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:29:37;6.40;;;5.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:32:08;6.67;;;6.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:34:36;6.00;;;5.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:37:03;6.27;;;5.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:39:31;6.70;;;6.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:42:00;6.47;;;5.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:44:40;6.20;;;5.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:47:09;6.70;;;6.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:49:51;6.23;;;5.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:52:19;6.43;;;5.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:54:47;5.67;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:57:24;5.60;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T09:59:55;5.23;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:02:28;5.83;;;5.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:04:57;5.53;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:07:24;5.67;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:09:54;5.70;;;5.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:12:22;5.00;;;4.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:14:50;6.07;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:17:18;5.07;;;4.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:19:47;5.83;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:22:15;5.70;;;5.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:24:42;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:27:10;5.17;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:29:37;5.27;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:32:09;5.17;;;4.77;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:37:39;4.77;;;4.33;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:40:22;5.43;;;5.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:43:16;5.03;;;4.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:45:45;5.23;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:48:14;5.80;;;5.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:50:55;5.30;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:53:24;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T10:56:22;6.10;;;5.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:01:51;7.00;;;5.33;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:07:23;5.77;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:12:48;6.30;;;5.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:15:17;7.10;;;5.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:20:35;5.67;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:23:24;7.83;;;5.33;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:28:52;5.50;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:31:36;5.83;;;5.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:34:16;5.33;;;4.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:42:43;5.47;;;5.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:45:13;5.50;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:47:46;5.63;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:50:18;5.57;;;5.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:52:54;5.50;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:55:22;5.63;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T11:57:50;5.37;;;4.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:00:27;5.63;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:02:56;4.90;;;4.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:05:31;5.33;;;4.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:08:10;5.43;;;4.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:10:40;5.23;;;4.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:13:08;5.23;;;4.63;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:15:35;6.00;;;5.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:18:09;5.13;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:20:41;5.33;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:23:09;4.77;;;4.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:25:38;5.87;;;4.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:28:08;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:30:36;5.63;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:33:12;5.20;;;4.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:35:48;5.23;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:38:17;5.23;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:40:46;5.47;;;5.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:43:16;4.80;;;4.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:45:45;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:48:13;5.00;;;4.60;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:50:53;5.80;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:53:22;5.67;;;5.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:55:51;5.93;;;5.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T12:58:26;5.73;;;5.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:01:07;5.53;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:03:43;5.50;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:06:27;5.07;;;4.67;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:08:59;5.50;;;5.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:11:30;6.13;;;5.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:13:58;5.43;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:16:25;5.57;;;5.03;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:21:35;5.60;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:24:04;5.53;;;5.07;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:26:33;4.70;;;4.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:29:01;5.60;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:31:29;5.37;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:33:56;5.03;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:36:23;5.63;;;5.23;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:38:51;5.20;;;4.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:41:18;5.70;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:43:47;5.20;;;4.87;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:46:14;5.30;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:48:40;5.90;;;5.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:51:07;5.43;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:53:34;5.30;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:56:01;5.23;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T13:58:30;5.60;;;5.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:00:59;5.70;;;5.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:03:26;5.47;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:05:53;5.13;;;4.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:08:21;5.30;;;4.97;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:10:48;5.53;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:13:15;5.03;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:15:42;5.63;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:18:10;5.13;;;4.73;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:20:37;5.33;;;4.93;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:23:04;5.33;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:25:31;5.70;;;5.30;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:27:58;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:30:25;5.87;;;5.13;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:32:52;5.50;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:35:20;5.80;;;5.20;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:37:47;5.10;;;4.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:40:14;5.80;;;5.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:42:41;5.40;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:45:08;5.17;;;4.83;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:47:36;5.40;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:50:04;5.47;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:52:34;5.67;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:55:01;5.20;;;4.90;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:57:28;6.30;;;5.70;;
11568;SDS011;5840;46.894;15.542;2022-07-29T14:59:55;5.30;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:02:22;5.90;;;5.40;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:04:49;5.40;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:07:16;5.57;;;5.17;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:09:44;5.40;;;5.00;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:12:11;5.20;;;4.80;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:14:38;5.80;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:17:05;5.40;;;5.10;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:19:32;5.67;;;5.27;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:21:59;5.90;;;5.50;;
11568;SDS011;5840;46.894;15.542;2022-07-29T15:24:26;5.73;;;5.23;;