sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-02-13T00:01:48;101497.09;;;3.95;86.79
69855;BME280;57146;48.140;16.304;2023-02-13T00:04:15;101499.66;;;4.02;87.30
69855;BME280;57146;48.140;16.304;2023-02-13T00:06:42;101493.88;;;4.06;87.04
69855;BME280;57146;48.140;16.304;2023-02-13T00:09:09;101500.69;;;4.07;87.32
69855;BME280;57146;48.140;16.304;2023-02-13T00:11:37;101502.66;;;4.05;86.04
69855;BME280;57146;48.140;16.304;2023-02-13T00:14:04;101494.66;;;4.07;86.31
69855;BME280;57146;48.140;16.304;2023-02-13T00:16:34;101493.06;;;4.06;85.89
69855;BME280;57146;48.140;16.304;2023-02-13T00:19:00;101499.09;;;3.93;85.91
69855;BME280;57146;48.140;16.304;2023-02-13T00:21:28;101498.25;;;3.66;86.75
69855;BME280;57146;48.140;16.304;2023-02-13T00:23:55;101499.66;;;3.62;86.04
69855;BME280;57146;48.140;16.304;2023-02-13T00:26:22;101499.41;;;3.30;86.50
69855;BME280;57146;48.140;16.304;2023-02-13T00:28:49;101499.16;;;3.12;87.52
69855;BME280;57146;48.140;16.304;2023-02-13T00:31:20;101498.38;;;3.18;87.77
69855;BME280;57146;48.140;16.304;2023-02-13T00:33:47;101500.56;;;3.15;87.96
69855;BME280;57146;48.140;16.304;2023-02-13T00:36:18;101497.75;;;3.09;86.81
69855;BME280;57146;48.140;16.304;2023-02-13T00:38:46;101507.94;;;3.04;86.89
69855;BME280;57146;48.140;16.304;2023-02-13T00:41:15;101512.63;;;2.81;87.35
69855;BME280;57146;48.140;16.304;2023-02-13T00:43:45;101511.50;;;2.55;88.15
69855;BME280;57146;48.140;16.304;2023-02-13T00:46:12;101510.06;;;2.46;88.89
69855;BME280;57146;48.140;16.304;2023-02-13T00:48:41;101506.91;;;2.23;89.32
69855;BME280;57146;48.140;16.304;2023-02-13T00:51:08;101515.50;;;2.23;91.08
69855;BME280;57146;48.140;16.304;2023-02-13T00:53:36;101515.13;;;2.26;90.28
69855;BME280;57146;48.140;16.304;2023-02-13T00:56:28;101513.06;;;2.15;90.73
69855;BME280;57146;48.140;16.304;2023-02-13T00:58:55;101511.84;;;2.11;90.29
69855;BME280;57146;48.140;16.304;2023-02-13T01:01:24;101516.34;;;2.02;90.43
69855;BME280;57146;48.140;16.304;2023-02-13T01:03:52;101520.09;;;1.93;90.19
69855;BME280;57146;48.140;16.304;2023-02-13T01:06:19;101519.41;;;1.84;90.55
69855;BME280;57146;48.140;16.304;2023-02-13T01:08:48;101521.41;;;1.82;90.54
69855;BME280;57146;48.140;16.304;2023-02-13T01:11:15;101515.50;;;1.74;91.86
69855;BME280;57146;48.140;16.304;2023-02-13T01:13:43;101515.78;;;1.79;91.05
69855;BME280;57146;48.140;16.304;2023-02-13T01:16:10;101515.13;;;1.77;91.23
69855;BME280;57146;48.140;16.304;2023-02-13T01:18:39;101506.59;;;1.83;91.17
69855;BME280;57146;48.140;16.304;2023-02-13T01:21:07;101504.00;;;1.83;91.85
69855;BME280;57146;48.140;16.304;2023-02-13T01:23:37;101501.59;;;1.81;91.59
69855;BME280;57146;48.140;16.304;2023-02-13T01:26:06;101500.47;;;1.90;91.53
69855;BME280;57146;48.140;16.304;2023-02-13T01:28:34;101511.31;;;1.73;91.91
69855;BME280;57146;48.140;16.304;2023-02-13T01:31:03;101515.88;;;1.71;91.53
69855;BME280;57146;48.140;16.304;2023-02-13T01:33:30;101515.41;;;1.60;92.05
69855;BME280;57146;48.140;16.304;2023-02-13T01:35:57;101513.41;;;1.62;92.90
69855;BME280;57146;48.140;16.304;2023-02-13T01:38:24;101508.78;;;1.79;92.59
69855;BME280;57146;48.140;16.304;2023-02-13T01:40:53;101504.19;;;1.81;92.19
69855;BME280;57146;48.140;16.304;2023-02-13T01:43:24;101505.13;;;1.74;92.19
69855;BME280;57146;48.140;16.304;2023-02-13T01:45:55;101507.47;;;1.68;92.84
69855;BME280;57146;48.140;16.304;2023-02-13T01:48:25;101501.44;;;1.61;92.96
69855;BME280;57146;48.140;16.304;2023-02-13T01:51:02;101499.44;;;1.63;93.32
69855;BME280;57146;48.140;16.304;2023-02-13T01:53:49;101505.44;;;1.64;93.40
69855;BME280;57146;48.140;16.304;2023-02-13T01:58:56;101497.97;;;1.76;93.72
69855;BME280;57146;48.140;16.304;2023-02-13T02:01:25;101504.00;;;1.83;92.94
69855;BME280;57146;48.140;16.304;2023-02-13T02:03:58;101488.44;;;1.83;93.12
69855;BME280;57146;48.140;16.304;2023-02-13T02:06:41;101488.84;;;1.86;92.70
69855;BME280;57146;48.140;16.304;2023-02-13T02:09:17;101498.19;;;1.81;93.54
69855;BME280;57146;48.140;16.304;2023-02-13T02:14:23;101491.19;;;1.81;93.85
69855;BME280;57146;48.140;16.304;2023-02-13T02:16:55;101500.97;;;1.79;93.57
69855;BME280;57146;48.140;16.304;2023-02-13T02:19:43;101489.53;;;1.74;93.83
69855;BME280;57146;48.140;16.304;2023-02-13T02:27:52;101480.50;;;1.91;93.99
69855;BME280;57146;48.140;16.304;2023-02-13T02:44:44;101468.56;;;1.97;94.81
69855;BME280;57146;48.140;16.304;2023-02-13T02:49:44;101474.56;;;2.25;94.66
69855;BME280;57146;48.140;16.304;2023-02-13T02:52:28;101463.66;;;2.43;93.93
69855;BME280;57146;48.140;16.304;2023-02-13T02:55:16;101472.72;;;2.54;92.78
69855;BME280;57146;48.140;16.304;2023-02-13T02:58:10;101471.94;;;2.60;92.56
69855;BME280;57146;48.140;16.304;2023-02-13T03:00:41;101475.31;;;2.54;91.69
69855;BME280;57146;48.140;16.304;2023-02-13T03:03:21;101464.53;;;2.57;91.48
69855;BME280;57146;48.140;16.304;2023-02-13T03:05:50;101457.75;;;2.62;91.84
69855;BME280;57146;48.140;16.304;2023-02-13T03:08:17;101463.53;;;2.58;91.75
69855;BME280;57146;48.140;16.304;2023-02-13T03:11:10;101459.53;;;2.62;92.16
69855;BME280;57146;48.140;16.304;2023-02-13T03:13:46;101462.75;;;2.64;91.85
69855;BME280;57146;48.140;16.304;2023-02-13T03:16:18;101456.97;;;2.69;91.04
69855;BME280;57146;48.140;16.304;2023-02-13T03:18:54;101461.97;;;2.70;90.71
69855;BME280;57146;48.140;16.304;2023-02-13T03:21:46;101455.38;;;2.68;91.38
69855;BME280;57146;48.140;16.304;2023-02-13T03:24:41;101456.97;;;2.69;91.43
69855;BME280;57146;48.140;16.304;2023-02-13T03:27:40;101464.56;;;2.70;91.92
69855;BME280;57146;48.140;16.304;2023-02-13T03:38:08;101463.78;;;2.70;92.15
69855;BME280;57146;48.140;16.304;2023-02-13T03:40:59;101454.59;;;2.67;91.93
69855;BME280;57146;48.140;16.304;2023-02-13T03:43:31;101453.41;;;2.76;91.25
69855;BME280;57146;48.140;16.304;2023-02-13T03:46:04;101458.19;;;2.73;91.60
69855;BME280;57146;48.140;16.304;2023-02-13T03:48:35;101458.41;;;2.71;91.29
69855;BME280;57146;48.140;16.304;2023-02-13T03:51:43;101461.00;;;2.71;91.20
69855;BME280;57146;48.140;16.304;2023-02-13T03:54:27;101462.81;;;2.77;90.76
69855;BME280;57146;48.140;16.304;2023-02-13T03:56:58;101456.63;;;2.78;91.27
69855;BME280;57146;48.140;16.304;2023-02-13T03:59:29;101453.41;;;2.76;91.05
69855;BME280;57146;48.140;16.304;2023-02-13T04:04:37;101466.59;;;2.68;91.58
69855;BME280;57146;48.140;16.304;2023-02-13T04:07:12;101464.97;;;2.67;90.33
69855;BME280;57146;48.140;16.304;2023-02-13T04:09:42;101461.78;;;2.72;89.98
69855;BME280;57146;48.140;16.304;2023-02-13T04:13:13;101454.78;;;2.72;90.46
69855;BME280;57146;48.140;16.304;2023-02-13T04:15:49;101455.81;;;2.78;90.79
69855;BME280;57146;48.140;16.304;2023-02-13T04:18:26;101458.44;;;2.91;89.45
69855;BME280;57146;48.140;16.304;2023-02-13T04:21:19;101439.91;;;3.07;88.38
69855;BME280;57146;48.140;16.304;2023-02-13T04:23:46;101444.72;;;3.10;88.41
69855;BME280;57146;48.140;16.304;2023-02-13T04:26:18;101437.09;;;3.16;87.32
69855;BME280;57146;48.140;16.304;2023-02-13T04:28:47;101447.13;;;3.25;87.56
69855;BME280;57146;48.140;16.304;2023-02-13T04:31:15;101443.13;;;3.29;86.65
69855;BME280;57146;48.140;16.304;2023-02-13T04:33:49;101437.94;;;3.36;85.58
69855;BME280;57146;48.140;16.304;2023-02-13T04:36:16;101440.16;;;3.39;85.27
69855;BME280;57146;48.140;16.304;2023-02-13T04:38:43;101437.72;;;3.38;86.22
69855;BME280;57146;48.140;16.304;2023-02-13T04:41:11;101439.13;;;3.33;86.84
69855;BME280;57146;48.140;16.304;2023-02-13T04:43:38;101440.34;;;3.31;86.95
69855;BME280;57146;48.140;16.304;2023-02-13T04:46:05;101438.13;;;3.21;87.36
69855;BME280;57146;48.140;16.304;2023-02-13T04:48:33;101443.09;;;3.16;88.07
69855;BME280;57146;48.140;16.304;2023-02-13T04:51:00;101433.91;;;3.14;88.56
69855;BME280;57146;48.140;16.304;2023-02-13T04:53:27;101440.31;;;3.18;88.39
69855;BME280;57146;48.140;16.304;2023-02-13T04:55:58;101441.50;;;3.15;87.33
69855;BME280;57146;48.140;16.304;2023-02-13T04:58:26;101439.13;;;3.14;87.25
69855;BME280;57146;48.140;16.304;2023-02-13T05:00:53;101443.09;;;3.09;87.07
69855;BME280;57146;48.140;16.304;2023-02-13T05:03:22;101433.50;;;3.10;86.55
69855;BME280;57146;48.140;16.304;2023-02-13T05:05:52;101433.91;;;3.07;85.58
69855;BME280;57146;48.140;16.304;2023-02-13T05:08:18;101437.72;;;3.18;85.86
69855;BME280;57146;48.140;16.304;2023-02-13T05:10:45;101442.16;;;3.24;86.57
69855;BME280;57146;48.140;16.304;2023-02-13T05:13:14;101435.53;;;3.21;86.23
69855;BME280;57146;48.140;16.304;2023-02-13T05:15:44;101437.94;;;3.29;84.79
69855;BME280;57146;48.140;16.304;2023-02-13T05:18:10;101440.75;;;3.34;84.84
69855;BME280;57146;48.140;16.304;2023-02-13T05:20:37;101445.56;;;3.31;85.79
69855;BME280;57146;48.140;16.304;2023-02-13T05:23:07;101445.13;;;3.34;85.82
69855;BME280;57146;48.140;16.304;2023-02-13T05:26:03;101443.94;;;3.36;85.01
69855;BME280;57146;48.140;16.304;2023-02-13T05:28:30;101443.97;;;3.43;84.75
69855;BME280;57146;48.140;16.304;2023-02-13T05:30:57;101439.53;;;3.37;86.51
69855;BME280;57146;48.140;16.304;2023-02-13T05:33:27;101436.94;;;3.37;86.71
69855;BME280;57146;48.140;16.304;2023-02-13T05:36:20;101443.94;;;3.36;86.96
69855;BME280;57146;48.140;16.304;2023-02-13T05:38:47;101454.19;;;3.38;87.92
69855;BME280;57146;48.140;16.304;2023-02-13T05:41:41;101447.75;;;3.34;87.04
69855;BME280;57146;48.140;16.304;2023-02-13T05:44:10;101451.19;;;3.34;86.65
69855;BME280;57146;48.140;16.304;2023-02-13T05:46:38;101451.97;;;3.28;88.19
69855;BME280;57146;48.140;16.304;2023-02-13T05:49:07;101462.34;;;3.22;87.67
69855;BME280;57146;48.140;16.304;2023-02-13T05:51:34;101461.56;;;3.21;87.21
69855;BME280;57146;48.140;16.304;2023-02-13T05:54:02;101450.34;;;3.21;87.30
69855;BME280;57146;48.140;16.304;2023-02-13T05:56:30;101449.13;;;3.23;86.02
69855;BME280;57146;48.140;16.304;2023-02-13T05:58:57;101453.94;;;3.20;86.17
69855;BME280;57146;48.140;16.304;2023-02-13T06:01:25;101449.13;;;3.23;86.58
69855;BME280;57146;48.140;16.304;2023-02-13T06:03:52;101454.53;;;3.22;87.47
69855;BME280;57146;48.140;16.304;2023-02-13T06:06:19;101458.53;;;3.18;87.89
69855;BME280;57146;48.140;16.304;2023-02-13T06:08:46;101461.50;;;3.08;88.35
69855;BME280;57146;48.140;16.304;2023-02-13T06:11:13;101465.13;;;3.07;88.69
69855;BME280;57146;48.140;16.304;2023-02-13T06:14:05;101473.13;;;3.12;88.14
69855;BME280;57146;48.140;16.304;2023-02-13T06:16:33;101463.50;;;3.12;88.11
69855;BME280;57146;48.140;16.304;2023-02-13T06:19:00;101464.13;;;3.15;87.85
69855;BME280;57146;48.140;16.304;2023-02-13T06:21:27;101474.97;;;3.18;86.99
69855;BME280;57146;48.140;16.304;2023-02-13T06:23:54;101469.53;;;3.20;87.13
69855;BME280;57146;48.140;16.304;2023-02-13T06:26:22;101466.16;;;3.26;86.57
69855;BME280;57146;48.140;16.304;2023-02-13T06:28:49;101472.97;;;3.27;86.60
69855;BME280;57146;48.140;16.304;2023-02-13T06:31:17;101474.59;;;3.28;86.44
69855;BME280;57146;48.140;16.304;2023-02-13T06:33:44;101479.78;;;3.28;87.20
69855;BME280;57146;48.140;16.304;2023-02-13T06:36:11;101476.97;;;3.29;85.63
69855;BME280;57146;48.140;16.304;2023-02-13T06:38:40;101479.41;;;3.31;86.25
69855;BME280;57146;48.140;16.304;2023-02-13T06:41:07;101472.97;;;3.33;85.48
69855;BME280;57146;48.140;16.304;2023-02-13T06:43:35;101479.38;;;3.38;85.59
69855;BME280;57146;48.140;16.304;2023-02-13T06:46:05;101480.41;;;3.43;85.88
69855;BME280;57146;48.140;16.304;2023-02-13T06:48:33;101483.44;;;3.47;85.60
69855;BME280;57146;48.140;16.304;2023-02-13T06:51:00;101482.81;;;3.51;85.82
69855;BME280;57146;48.140;16.304;2023-02-13T06:53:28;101485.44;;;3.51;86.01
69855;BME280;57146;48.140;16.304;2023-02-13T06:55:56;101484.63;;;3.57;84.58
69855;BME280;57146;48.140;16.304;2023-02-13T06:58:24;101483.22;;;3.62;84.62
69855;BME280;57146;48.140;16.304;2023-02-13T07:00:52;101490.25;;;3.68;83.09
69855;BME280;57146;48.140;16.304;2023-02-13T07:03:19;101492.66;;;3.69;84.20
69855;BME280;57146;48.140;16.304;2023-02-13T07:05:46;101497.88;;;3.76;83.67
69855;BME280;57146;48.140;16.304;2023-02-13T07:08:13;101494.06;;;3.78;83.03
69855;BME280;57146;48.140;16.304;2023-02-13T07:10:40;101495.28;;;3.82;83.39
69855;BME280;57146;48.140;16.304;2023-02-13T07:13:08;101500.88;;;3.86;82.93
69855;BME280;57146;48.140;16.304;2023-02-13T07:15:36;101498.47;;;3.91;82.36
69855;BME280;57146;48.140;16.304;2023-02-13T07:18:03;101506.50;;;3.96;82.36
69855;BME280;57146;48.140;16.304;2023-02-13T07:20:31;101503.69;;;3.98;81.87
69855;BME280;57146;48.140;16.304;2023-02-13T07:22:59;101509.91;;;3.97;81.70
69855;BME280;57146;48.140;16.304;2023-02-13T07:25:27;101514.91;;;3.98;81.38
69855;BME280;57146;48.140;16.304;2023-02-13T07:28:00;101512.28;;;3.98;81.36
69855;BME280;57146;48.140;16.304;2023-02-13T07:30:29;101505.72;;;4.02;81.36
69855;BME280;57146;48.140;16.304;2023-02-13T07:33:00;101512.91;;;4.00;81.20
69855;BME280;57146;48.140;16.304;2023-02-13T07:35:28;101513.91;;;3.99;81.59
69855;BME280;57146;48.140;16.304;2023-02-13T07:37:55;101512.69;;;4.02;81.04
69855;BME280;57146;48.140;16.304;2023-02-13T07:40:22;101508.91;;;4.04;80.93
69855;BME280;57146;48.140;16.304;2023-02-13T07:42:51;101515.13;;;4.10;80.75
69855;BME280;57146;48.140;16.304;2023-02-13T07:45:19;101512.13;;;4.13;81.33
69855;BME280;57146;48.140;16.304;2023-02-13T07:47:46;101518.13;;;4.14;80.69
69855;BME280;57146;48.140;16.304;2023-02-13T07:50:13;101512.91;;;4.14;81.69
69855;BME280;57146;48.140;16.304;2023-02-13T07:52:40;101515.72;;;4.19;80.88
69855;BME280;57146;48.140;16.304;2023-02-13T07:55:07;101504.06;;;4.21;81.34
69855;BME280;57146;48.140;16.304;2023-02-13T07:57:34;101511.28;;;4.19;82.06
69855;BME280;57146;48.140;16.304;2023-02-13T08:00:02;101516.91;;;4.23;80.98
69855;BME280;57146;48.140;16.304;2023-02-13T08:02:37;101513.88;;;4.26;80.89
69855;BME280;57146;48.140;16.304;2023-02-13T08:05:09;101518.69;;;4.29;81.14
69855;BME280;57146;48.140;16.304;2023-02-13T08:07:36;101512.28;;;4.31;81.00
69855;BME280;57146;48.140;16.304;2023-02-13T08:10:06;101513.09;;;4.32;81.69
69855;BME280;57146;48.140;16.304;2023-02-13T08:12:36;101509.47;;;4.33;82.10
69855;BME280;57146;48.140;16.304;2023-02-13T08:15:03;101517.91;;;4.35;81.05
69855;BME280;57146;48.140;16.304;2023-02-13T08:17:30;101517.91;;;4.35;81.28
69855;BME280;57146;48.140;16.304;2023-02-13T08:19:57;101514.69;;;4.33;81.97
69855;BME280;57146;48.140;16.304;2023-02-13T08:22:24;101518.91;;;4.27;81.85
69855;BME280;57146;48.140;16.304;2023-02-13T08:24:52;101520.31;;;4.30;82.00
69855;BME280;57146;48.140;16.304;2023-02-13T08:27:19;101522.72;;;4.25;82.29
69855;BME280;57146;48.140;16.304;2023-02-13T08:30:10;101513.31;;;4.24;82.92
69855;BME280;57146;48.140;16.304;2023-02-13T08:32:37;101519.09;;;4.26;82.59
69855;BME280;57146;48.140;16.304;2023-02-13T08:35:20;101515.09;;;4.30;82.97
69855;BME280;57146;48.140;16.304;2023-02-13T08:38:36;101518.91;;;4.34;83.45
69855;BME280;57146;48.140;16.304;2023-02-13T08:41:03;101524.13;;;4.34;83.64
69855;BME280;57146;48.140;16.304;2023-02-13T08:43:30;101526.91;;;4.39;83.84
69855;BME280;57146;48.140;16.304;2023-02-13T08:45:58;101514.28;;;4.43;83.45
69855;BME280;57146;48.140;16.304;2023-02-13T08:48:26;101520.69;;;4.47;83.58
69855;BME280;57146;48.140;16.304;2023-02-13T08:50:53;101518.69;;;4.49;83.26
69855;BME280;57146;48.140;16.304;2023-02-13T08:53:20;101517.66;;;4.50;83.85
69855;BME280;57146;48.140;16.304;2023-02-13T08:55:53;101515.25;;;4.55;82.91
69855;BME280;57146;48.140;16.304;2023-02-13T08:58:20;101524.88;;;4.54;82.73
69855;BME280;57146;48.140;16.304;2023-02-13T09:00:48;101520.44;;;4.55;82.31
69855;BME280;57146;48.140;16.304;2023-02-13T09:03:16;101528.09;;;4.56;82.26
69855;BME280;57146;48.140;16.304;2023-02-13T09:05:43;101527.06;;;4.57;82.62
69855;BME280;57146;48.140;16.304;2023-02-13T09:08:10;101523.66;;;4.57;82.95
69855;BME280;57146;48.140;16.304;2023-02-13T09:10:37;101520.50;;;4.48;82.64
69855;BME280;57146;48.140;16.304;2023-02-13T09:13:06;101528.91;;;4.50;83.13
69855;BME280;57146;48.140;16.304;2023-02-13T09:15:33;101523.06;;;4.55;82.91
69855;BME280;57146;48.140;16.304;2023-02-13T09:17:59;101522.06;;;4.56;82.40
69855;BME280;57146;48.140;16.304;2023-02-13T09:20:26;101526.06;;;4.65;82.76
69855;BME280;57146;48.140;16.304;2023-02-13T09:22:54;101528.06;;;4.70;82.57
69855;BME280;57146;48.140;16.304;2023-02-13T09:25:21;101525.88;;;4.67;82.29
69855;BME280;57146;48.140;16.304;2023-02-13T09:27:47;101523.03;;;4.75;82.38
69855;BME280;57146;48.140;16.304;2023-02-13T09:30:16;101527.03;;;4.77;82.32
69855;BME280;57146;48.140;16.304;2023-02-13T09:32:43;101530.22;;;4.79;82.05
69855;BME280;57146;48.140;16.304;2023-02-13T09:35:12;101525.81;;;4.80;82.16
69855;BME280;57146;48.140;16.304;2023-02-13T09:37:39;101535.03;;;4.83;81.90
69855;BME280;57146;48.140;16.304;2023-02-13T09:40:19;101542.47;;;4.86;81.76
69855;BME280;57146;48.140;16.304;2023-02-13T09:42:47;101540.47;;;4.88;81.08
69855;BME280;57146;48.140;16.304;2023-02-13T09:45:16;101543.66;;;4.90;81.46
69855;BME280;57146;48.140;16.304;2023-02-13T09:47:46;101542.44;;;4.92;81.35
69855;BME280;57146;48.140;16.304;2023-02-13T09:50:20;101544.25;;;4.92;81.13
69855;BME280;57146;48.140;16.304;2023-02-13T09:52:50;101551.47;;;4.96;81.32
69855;BME280;57146;48.140;16.304;2023-02-13T09:55:51;101548.25;;;4.94;81.36
69855;BME280;57146;48.140;16.304;2023-02-13T09:58:48;101551.47;;;4.96;81.50
69855;BME280;57146;48.140;16.304;2023-02-13T10:04:14;101551.22;;;4.98;82.04
69855;BME280;57146;48.140;16.304;2023-02-13T10:06:52;101551.22;;;4.98;81.46
69855;BME280;57146;48.140;16.304;2023-02-13T10:09:38;101550.84;;;4.94;81.85
69855;BME280;57146;48.140;16.304;2023-02-13T10:17:44;101546.44;;;4.95;82.08
69855;BME280;57146;48.140;16.304;2023-02-13T10:20:29;101556.53;;;4.85;81.64
69855;BME280;57146;48.140;16.304;2023-02-13T10:23:36;101562.94;;;4.89;82.55
69855;BME280;57146;48.140;16.304;2023-02-13T10:26:30;101559.72;;;4.87;82.64
69855;BME280;57146;48.140;16.304;2023-02-13T10:29:09;101563.34;;;4.86;83.24
69855;BME280;57146;48.140;16.304;2023-02-13T10:31:39;101551.88;;;4.87;83.12
69855;BME280;57146;48.140;16.304;2023-02-13T10:34:15;101546.66;;;4.87;83.34
69855;BME280;57146;48.140;16.304;2023-02-13T10:36:44;101545.69;;;4.88;82.79
69855;BME280;57146;48.140;16.304;2023-02-13T10:39:25;101540.25;;;4.89;83.15
69855;BME280;57146;48.140;16.304;2023-02-13T10:42:00;101532.19;;;4.91;83.46
69855;BME280;57146;48.140;16.304;2023-02-13T10:49:44;101517.69;;;5.01;82.80
69855;BME280;57146;48.140;16.304;2023-02-13T10:52:19;101507.44;;;5.07;82.11
69855;BME280;57146;48.140;16.304;2023-02-13T11:00:39;101506.97;;;5.23;81.35
69855;BME280;57146;48.140;16.304;2023-02-13T11:03:23;101494.88;;;5.28;81.39
69855;BME280;57146;48.140;16.304;2023-02-13T11:05:54;101499.13;;;5.23;81.34
69855;BME280;57146;48.140;16.304;2023-02-13T11:08:27;101500.94;;;5.22;81.24
69855;BME280;57146;48.140;16.304;2023-02-13T11:10:58;101498.94;;;5.18;81.08
69855;BME280;57146;48.140;16.304;2023-02-13T11:13:27;101506.38;;;5.21;81.33
69855;BME280;57146;48.140;16.304;2023-02-13T11:18:25;101502.75;;;5.22;81.32
69855;BME280;57146;48.140;16.304;2023-02-13T11:21:21;101489.28;;;5.25;81.47
69855;BME280;57146;48.140;16.304;2023-02-13T11:24:24;101491.03;;;5.31;81.01
69855;BME280;57146;48.140;16.304;2023-02-13T11:26:56;101490.03;;;5.32;80.57
69855;BME280;57146;48.140;16.304;2023-02-13T11:29:31;101483.38;;;5.36;80.06
69855;BME280;57146;48.140;16.304;2023-02-13T11:32:08;101487.38;;;5.39;80.44
69855;BME280;57146;48.140;16.304;2023-02-13T11:34:43;101480.47;;;5.51;78.99
69855;BME280;57146;48.140;16.304;2023-02-13T11:39:39;101487.63;;;5.62;78.21
69855;BME280;57146;48.140;16.304;2023-02-13T11:42:20;101486.25;;;5.60;78.52
69855;BME280;57146;48.140;16.304;2023-02-13T11:45:22;101492.41;;;5.65;78.85
69855;BME280;57146;48.140;16.304;2023-02-13T11:47:50;101484.75;;;5.70;78.96
69855;BME280;57146;48.140;16.304;2023-02-13T11:50:31;101486.16;;;5.73;79.35
69855;BME280;57146;48.140;16.304;2023-02-13T11:53:06;101487.88;;;5.79;78.36
69855;BME280;57146;48.140;16.304;2023-02-13T11:55:39;101484.28;;;5.80;77.17
69855;BME280;57146;48.140;16.304;2023-02-13T12:00:39;101483.41;;;5.86;76.69
69855;BME280;57146;48.140;16.304;2023-02-13T12:03:31;101487.66;;;5.87;75.59
69855;BME280;57146;48.140;16.304;2023-02-13T12:06:23;101481.97;;;5.90;74.94
69855;BME280;57146;48.140;16.304;2023-02-13T12:08:50;101482.19;;;5.89;75.18
69855;BME280;57146;48.140;16.304;2023-02-13T12:11:48;101492.63;;;5.95;74.88
69855;BME280;57146;48.140;16.304;2023-02-13T12:14:20;101480.56;;;5.94;75.27
69855;BME280;57146;48.140;16.304;2023-02-13T12:17:04;101478.34;;;5.98;75.10
69855;BME280;57146;48.140;16.304;2023-02-13T12:19:46;101478.16;;;5.93;75.34
69855;BME280;57146;48.140;16.304;2023-02-13T12:25:25;101465.63;;;5.76;76.07
69855;BME280;57146;48.140;16.304;2023-02-13T12:36:20;101440.09;;;5.72;76.83
69855;BME280;57146;48.140;16.304;2023-02-13T12:39:08;101445.09;;;5.80;76.37
69855;BME280;57146;48.140;16.304;2023-02-13T12:47:23;101433.66;;;5.99;74.60
69855;BME280;57146;48.140;16.304;2023-02-13T13:15:39;101424.53;;;6.27;71.99
69855;BME280;57146;48.140;16.304;2023-02-13T13:21:16;101417.25;;;6.29;69.77
69855;BME280;57146;48.140;16.304;2023-02-13T13:24:02;101415.72;;;6.40;69.49
69855;BME280;57146;48.140;16.304;2023-02-13T13:26:36;101421.84;;;6.52;68.91
69855;BME280;57146;48.140;16.304;2023-02-13T13:29:34;101424.94;;;6.61;69.09
69855;BME280;57146;48.140;16.304;2023-02-13T13:32:07;101430.09;;;6.67;68.75
69855;BME280;57146;48.140;16.304;2023-02-13T13:34:38;101421.56;;;6.72;68.93
69855;BME280;57146;48.140;16.304;2023-02-13T13:37:40;101420.78;;;6.71;68.26
69855;BME280;57146;48.140;16.304;2023-02-13T13:40:37;101423.75;;;6.75;67.99
69855;BME280;57146;48.140;16.304;2023-02-13T13:43:46;101413.06;;;6.77;67.90
69855;BME280;57146;48.140;16.304;2023-02-13T13:51:36;101419.81;;;6.84;67.58
69855;BME280;57146;48.140;16.304;2023-02-13T13:57:04;101418.44;;;6.82;67.73
69855;BME280;57146;48.140;16.304;2023-02-13T14:06:10;101416.16;;;6.85;66.70
69855;BME280;57146;48.140;16.304;2023-02-13T14:11:30;101419.81;;;6.84;66.19
69855;BME280;57146;48.140;16.304;2023-02-13T14:13:58;101403.97;;;6.79;65.68
69855;BME280;57146;48.140;16.304;2023-02-13T14:16:42;101410.84;;;6.92;66.58
69855;BME280;57146;48.140;16.304;2023-02-13T14:19:40;101402.56;;;6.95;65.00
69855;BME280;57146;48.140;16.304;2023-02-13T14:22:35;101409.00;;;6.81;64.38
69855;BME280;57146;48.140;16.304;2023-02-13T14:25:06;101405.78;;;6.79;64.83
69855;BME280;57146;48.140;16.304;2023-02-13T14:28:01;101406.38;;;6.81;66.19
69855;BME280;57146;48.140;16.304;2023-02-13T14:30:40;101411.81;;;6.79;66.45
69855;BME280;57146;48.140;16.304;2023-02-13T14:33:23;101416.75;;;6.87;67.62
69855;BME280;57146;48.140;16.304;2023-02-13T14:36:06;101415.25;;;6.80;67.10
69855;BME280;57146;48.140;16.304;2023-02-13T14:39:37;101406.69;;;6.72;66.23
69855;BME280;57146;48.140;16.304;2023-02-13T14:42:23;101407.69;;;6.71;66.45
69855;BME280;57146;48.140;16.304;2023-02-13T14:44:57;101409.75;;;6.69;67.03
69855;BME280;57146;48.140;16.304;2023-02-13T14:47:46;101408.47;;;6.72;66.76
69855;BME280;57146;48.140;16.304;2023-02-13T14:53:23;101408.88;;;6.57;67.93
69855;BME280;57146;48.140;16.304;2023-02-13T14:56:07;101411.72;;;6.56;69.14
69855;BME280;57146;48.140;16.304;2023-02-13T14:58:49;101404.31;;;6.53;67.34
69855;BME280;57146;48.140;16.304;2023-02-13T15:01:28;101404.53;;;6.51;68.21
69855;BME280;57146;48.140;16.304;2023-02-13T15:06:52;101394.06;;;6.51;67.16
69855;BME280;57146;48.140;16.304;2023-02-13T15:09:39;101398.28;;;6.52;67.38
69855;BME280;57146;48.140;16.304;2023-02-13T15:12:34;101399.75;;;6.48;68.13
69855;BME280;57146;48.140;16.304;2023-02-13T15:15:16;101391.47;;;6.33;68.36
69855;BME280;57146;48.140;16.304;2023-02-13T15:17:48;101390.66;;;6.32;69.40
69855;BME280;57146;48.140;16.304;2023-02-13T15:22:48;101377.66;;;6.26;68.72
69855;BME280;57146;48.140;16.304;2023-02-13T15:25:36;101381.97;;;6.20;69.66
69855;BME280;57146;48.140;16.304;2023-02-13T15:28:29;101391.81;;;6.18;69.21
69855;BME280;57146;48.140;16.304;2023-02-13T15:30:58;101383.13;;;6.24;69.58
69855;BME280;57146;48.140;16.304;2023-02-13T15:33:42;101384.72;;;6.25;69.43
69855;BME280;57146;48.140;16.304;2023-02-13T15:36:23;101387.13;;;6.27;69.71
69855;BME280;57146;48.140;16.304;2023-02-13T15:39:04;101388.72;;;6.28;69.44
69855;BME280;57146;48.140;16.304;2023-02-13T15:42:01;101389.38;;;6.23;70.32
69855;BME280;57146;48.140;16.304;2023-02-13T15:44:32;101393.59;;;6.24;69.80