sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2023-11-19T00:00:20;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:02:45;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:05:12;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:07:39;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:10:09;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:12:39;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:15:06;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:17:39;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:20:12;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:22:39;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:25:05;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:27:31;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:29:57;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:32:23;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:34:48;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:37:14;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:39:43;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:42:09;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:44:36;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:47:01;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:49:27;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:51:52;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:54:18;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:56:43;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T00:59:10;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:01:35;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:04:01;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:06:30;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:08:56;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:11:25;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:13:51;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:16:18;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:18:44;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:21:10;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:23:36;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:26:02;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:28:28;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:30:53;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:33:19;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:35:45;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:38:10;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:40:36;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:43:03;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:45:30;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:48:01;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:50:30;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:52:57;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:55:27;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T01:57:59;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:00:26;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:02:52;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:05:18;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:07:43;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:10:12;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:12:42;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:15:09;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:17:35;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:20:05;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:22:35;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:25:04;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:27:46;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:30:12;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:32:42;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:35:07;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:37:34;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:40:00;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:42:29;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:44:55;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:47:21;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:49:49;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:52:15;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:54:41;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:57:07;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T02:59:38;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:02:08;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:04:40;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:07:06;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:09:33;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:11:59;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:14:25;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:16:51;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:19:16;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:21:42;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:24:07;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:26:34;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:28:59;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:31:26;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:33:51;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:36:17;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:38:42;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:41:14;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:43:41;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:46:20;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:48:47;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:51:13;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:53:45;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:56:11;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T03:58:38;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:01:13;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:03:39;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:06:04;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:08:30;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:10:56;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:13:21;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:15:49;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:18:14;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:20:40;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:23:07;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:25:33;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:28:00;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:30:25;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:32:51;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:35:16;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:37:42;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:40:08;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:42:35;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:45:00;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:47:26;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:49:51;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:52:17;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:54:45;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:57:11;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T04:59:37;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:02:04;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:04:30;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:06:56;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:09:21;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:11:47;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:14:13;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:16:40;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:19:06;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:21:31;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:23:57;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:26:23;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:28:49;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:31:16;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:33:42;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:36:08;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:38:35;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:41:01;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:43:27;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:45:52;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:48:18;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:50:43;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:53:10;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:55:39;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T05:58:27;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:00:56;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:03:22;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:05:48;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:08:14;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:10:44;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:13:12;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:15:37;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:18:03;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:20:33;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:22:59;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:25:25;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:27:52;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:30:18;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:32:43;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:35:09;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:37:38;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:40:04;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:42:31;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:44:56;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:47:26;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:49:52;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:52:18;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:54:44;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:57:11;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T06:59:37;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:02:02;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:04:28;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:06:53;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:09:19;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:11:44;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:14:11;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:16:37;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:19:04;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:21:31;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:23:58;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:26:23;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:28:49;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:31:15;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:33:41;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:36:10;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:38:36;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:41:02;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:43:28;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:45:53;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:48:19;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:50:52;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:53:18;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:55:45;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T07:58:10;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:00:37;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:03:03;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:05:28;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:07:54;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:10:20;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:12:45;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:15:11;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:17:37;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:20:03;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:22:30;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:24:56;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:27:21;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:29:53;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:32:21;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:34:46;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:37:12;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:39:38;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:42:04;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:44:29;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:46:55;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:49:21;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:51:46;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:54:12;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:56:38;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T08:59:04;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:01:30;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:03:56;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:06:21;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:08:47;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:11:12;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:13:38;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:16:04;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:18:30;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:20:57;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:23:22;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:25:49;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:28:15;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:30:40;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:33:06;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:35:32;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:37:57;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:40:24;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:42:50;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:45:16;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:47:44;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:50:19;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:52:48;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:55:14;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T09:57:40;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:00:08;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:02:36;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:05:05;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:07:32;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:10:04;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:12:30;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:14:57;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:17:33;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:19:59;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:22:25;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:24:52;13.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:27:18;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:29:47;13.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:32:13;13.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:34:40;13.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:37:07;14.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:39:54;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:42:20;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:44:46;14.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:47:12;14.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:49:39;14.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:52:05;14.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:54:34;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:57:01;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T10:59:30;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:01:57;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:04:25;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:06:54;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:09:20;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:11:47;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:14:13;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:16:46;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:19:12;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:21:40;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:24:33;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:30:07;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:32:50;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:35:37;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:38:08;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:40:34;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:43:01;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:45:38;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:48:17;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:50:53;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:53:30;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:55:56;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T11:58:30;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:00:58;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:03:28;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:05:54;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:08:26;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:10:53;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:13:20;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:18:32;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:20:59;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:23:31;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:25:57;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:28:24;14.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:30:52;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:33:19;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:35:47;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:38:22;14.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:41:02;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:43:28;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:45:54;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:48:20;14.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:50:58;13.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:53:27;13.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T12:55:54;13.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:01:06;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:03:36;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:06:06;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:08:45;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:11:12;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:14:02;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:16:30;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:18:55;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:21:25;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:23:51;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:26:16;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:28:42;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:31:08;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:33:34;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:36:00;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:38:31;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:40:58;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:43:24;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:45:49;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:48:16;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:50:42;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:53:07;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:55:33;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T13:57:58;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:00:25;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:02:50;13.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:05:17;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:07:43;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:10:10;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:12:37;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:15:04;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:17:32;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:19:57;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:22:23;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:24:50;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:27:15;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:29:42;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:32:08;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:34:36;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:37:02;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:39:28;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:41:57;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:44:26;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:46:52;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:49:18;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:51:43;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:54:09;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:56:35;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T14:59:00;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:01:26;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:03:54;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:06:23;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:08:49;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:11:14;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:13:40;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:16:07;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:18:36;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:21:02;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:23:27;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:25:54;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:28:21;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:30:47;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:33:12;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:35:38;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-11-19T15:38:04;11.90;99.90