sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62703;BME280;66022;50.448;18.122;2023-10-13T00:01:43;99199.94;;;16.24;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:05:56;99198.01;;;16.22;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:10:03;99197.16;;;16.21;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:14:13;99194.95;;;16.18;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:18:26;99193.02;;;16.16;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:22:33;99190.80;;;16.12;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:26:43;99188.28;;;16.08;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:30:54;99186.31;;;16.04;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:35:03;99185.05;;;15.99;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:39:12;99183.28;;;15.99;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:43:23;99182.53;;;15.97;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:47:33;99181.07;;;15.97;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:51:43;99180.29;;;15.95;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T00:55:53;99177.36;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:00:03;99174.50;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:04:13;99171.08;;;15.86;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:08:40;99167.89;;;15.85;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:12:33;99166.05;;;15.84;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:16:43;99164.15;;;15.83;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:20:52;99163.14;;;15.83;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:25:03;99163.40;;;15.83;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:29:13;99165.48;;;15.86;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:33:23;99170.06;;;15.86;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:37:33;99173.77;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:41:43;99177.76;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:45:53;99181.05;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:50:03;99183.09;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:54:13;99182.85;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T01:58:23;99182.40;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:02:32;99181.33;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:06:43;99180.11;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:10:55;99181.22;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:15:06;99181.08;;;15.88;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:19:13;99180.56;;;15.88;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:23:23;99179.96;;;15.86;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:27:33;99179.42;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:31:43;99179.36;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:35:53;99177.64;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:40:03;99175.58;;;15.95;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:44:12;99173.51;;;15.96;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:48:23;99172.36;;;15.98;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:52:33;99170.06;;;15.99;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T02:56:43;99166.74;;;15.99;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:00:53;99164.03;;;15.98;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:05:03;99161.77;;;15.93;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:09:13;99159.41;;;15.93;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:13:22;99156.44;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:17:33;99156.65;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:21:43;99157.15;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:25:52;99160.00;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:30:03;99161.29;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:34:13;99161.92;;;15.86;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:38:23;99163.75;;;15.85;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:42:32;99167.08;;;15.84;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:46:43;99170.01;;;15.83;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:50:53;99173.78;;;15.84;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:55:03;99176.79;;;15.81;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T03:59:12;99178.79;;;15.82;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:03:23;99180.64;;;15.78;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:07:33;99181.93;;;15.78;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:11:42;99182.34;;;15.79;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:15:53;99183.73;;;15.79;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:20:03;99186.08;;;15.82;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:24:13;99187.67;;;15.84;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:28:22;99188.56;;;15.87;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:32:33;99188.06;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:36:44;99187.25;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:40:53;99184.88;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:45:03;99184.30;;;15.87;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:49:12;99184.30;;;15.88;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:53:22;99185.92;;;15.85;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T04:57:33;99187.04;;;15.87;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:01:43;99189.42;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:05:53;99191.38;;;15.88;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:10:06;99192.41;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:14:15;99194.03;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:18:23;99195.46;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:22:33;99197.09;;;15.93;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:26:42;99199.22;;;15.91;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:30:52;99201.65;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:35:03;99203.75;;;15.87;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:39:12;99205.62;;;15.88;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:43:23;99206.94;;;15.87;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:47:33;99207.54;;;15.89;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:51:43;99210.10;;;15.90;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T05:55:53;99212.06;;;15.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:00:03;99213.87;;;15.97;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:04:13;99215.22;;;16.01;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:08:22;99218.08;;;16.09;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:12:33;99221.91;;;16.18;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:16:42;99224.98;;;16.27;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:20:52;99227.17;;;16.36;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:25:03;99229.44;;;16.42;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:29:13;99230.35;;;16.54;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:33:23;99230.77;;;16.63;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:37:33;99232.73;;;16.78;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:41:42;99235.14;;;17.01;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:45:55;99237.89;;;17.28;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T06:50:03;99239.99;;;17.58;99.49
62703;BME280;66022;50.448;18.122;2023-10-13T06:54:13;99243.32;;;17.87;99.16
62703;BME280;66022;50.448;18.122;2023-10-13T06:58:23;99246.40;;;18.19;97.37
62703;BME280;66022;50.448;18.122;2023-10-13T07:02:32;99249.39;;;18.48;96.73
62703;BME280;66022;50.448;18.122;2023-10-13T07:06:43;99253.11;;;18.77;96.27
62703;BME280;66022;50.448;18.122;2023-10-13T07:10:54;99255.49;;;19.09;95.25
62703;BME280;66022;50.448;18.122;2023-10-13T07:15:03;99259.48;;;19.42;94.17
62703;BME280;66022;50.448;18.122;2023-10-13T07:19:13;99262.87;;;19.80;92.79
62703;BME280;66022;50.448;18.122;2023-10-13T07:23:23;99264.54;;;20.06;92.68
62703;BME280;66022;50.448;18.122;2023-10-13T07:27:33;99265.14;;;20.38;91.80
62703;BME280;66022;50.448;18.122;2023-10-13T07:31:43;99265.75;;;20.75;89.42
62703;BME280;66022;50.448;18.122;2023-10-13T07:40:03;99265.06;;;21.40;88.73
62703;BME280;66022;50.448;18.122;2023-10-13T07:44:13;99263.67;;;21.70;86.75
62703;BME280;66022;50.448;18.122;2023-10-13T07:48:23;99262.20;;;21.98;87.25
62703;BME280;66022;50.448;18.122;2023-10-13T07:52:32;99260.69;;;22.19;85.61
62703;BME280;66022;50.448;18.122;2023-10-13T07:56:42;99257.95;;;22.30;87.07
62703;BME280;66022;50.448;18.122;2023-10-13T08:00:52;99253.88;;;22.44;87.22
62703;BME280;66022;50.448;18.122;2023-10-13T08:05:03;99251.44;;;22.52;86.79
62703;BME280;66022;50.448;18.122;2023-10-13T08:09:12;99248.44;;;22.68;87.12
62703;BME280;66022;50.448;18.122;2023-10-13T08:13:23;99245.97;;;22.80;84.92
62703;BME280;66022;50.448;18.122;2023-10-13T08:17:33;99242.63;;;22.99;84.46
62703;BME280;66022;50.448;18.122;2023-10-13T08:21:43;99240.53;;;23.16;84.38
62703;BME280;66022;50.448;18.122;2023-10-13T08:25:53;99239.43;;;23.30;84.49
62703;BME280;66022;50.448;18.122;2023-10-13T08:30:03;99238.40;;;23.49;82.22
62703;BME280;66022;50.448;18.122;2023-10-13T08:34:13;99237.44;;;23.64;84.05
62703;BME280;66022;50.448;18.122;2023-10-13T08:38:22;99236.63;;;23.83;82.70
62703;BME280;66022;50.448;18.122;2023-10-13T08:42:36;99236.41;;;24.00;80.89
62703;BME280;66022;50.448;18.122;2023-10-13T08:46:42;99235.83;;;24.15;80.12
62703;BME280;66022;50.448;18.122;2023-10-13T08:50:53;99233.11;;;24.32;78.97
62703;BME280;66022;50.448;18.122;2023-10-13T08:55:03;99232.67;;;24.42;78.12
62703;BME280;66022;50.448;18.122;2023-10-13T08:59:13;99231.50;;;24.59;78.99
62703;BME280;66022;50.448;18.122;2023-10-13T09:03:23;99228.36;;;24.70;77.07
62703;BME280;66022;50.448;18.122;2023-10-13T09:07:33;99226.01;;;24.88;77.28
62703;BME280;66022;50.448;18.122;2023-10-13T09:11:43;99222.83;;;25.02;77.05
62703;BME280;66022;50.448;18.122;2023-10-13T09:15:53;99220.53;;;25.08;77.45
62703;BME280;66022;50.448;18.122;2023-10-13T09:20:03;99219.15;;;25.16;78.00
62703;BME280;66022;50.448;18.122;2023-10-13T09:24:13;99217.77;;;25.22;76.93
62703;BME280;66022;50.448;18.122;2023-10-13T09:28:23;99219.15;;;25.33;76.81
62703;BME280;66022;50.448;18.122;2023-10-13T09:32:33;99221.77;;;25.39;77.32
62703;BME280;66022;50.448;18.122;2023-10-13T09:36:43;99224.86;;;25.40;77.76
62703;BME280;66022;50.448;18.122;2023-10-13T09:40:53;99226.06;;;25.42;77.73
62703;BME280;66022;50.448;18.122;2023-10-13T09:45:03;99225.05;;;25.31;79.05
62703;BME280;66022;50.448;18.122;2023-10-13T09:49:13;99223.03;;;25.23;78.93
62703;BME280;66022;50.448;18.122;2023-10-13T09:53:23;99221.36;;;25.03;78.39
62703;BME280;66022;50.448;18.122;2023-10-13T09:57:34;99218.45;;;24.90;80.59
62703;BME280;66022;50.448;18.122;2023-10-13T10:01:43;99215.71;;;24.85;79.23
62703;BME280;66022;50.448;18.122;2023-10-13T10:05:56;99213.00;;;24.88;77.11
62703;BME280;66022;50.448;18.122;2023-10-13T10:10:03;99209.39;;;24.95;78.28
62703;BME280;66022;50.448;18.122;2023-10-13T10:14:15;99203.97;;;25.08;76.24
62703;BME280;66022;50.448;18.122;2023-10-13T10:18:23;99199.77;;;25.21;75.84
62703;BME280;66022;50.448;18.122;2023-10-13T10:22:33;99194.90;;;25.31;75.70
62703;BME280;66022;50.448;18.122;2023-10-13T10:30:53;99187.36;;;25.41;75.94
62703;BME280;66022;50.448;18.122;2023-10-13T10:35:07;99184.83;;;25.38;74.83
62703;BME280;66022;50.448;18.122;2023-10-13T10:39:13;99179.94;;;25.44;74.11
62703;BME280;66022;50.448;18.122;2023-10-13T10:43:24;99177.20;;;25.38;72.04
62703;BME280;66022;50.448;18.122;2023-10-13T10:47:33;99175.80;;;25.35;74.26
62703;BME280;66022;50.448;18.122;2023-10-13T10:51:44;99171.44;;;25.30;76.76
62703;BME280;66022;50.448;18.122;2023-10-13T10:55:53;99165.86;;;25.24;76.40
62703;BME280;66022;50.448;18.122;2023-10-13T11:00:03;99159.36;;;25.29;75.92
62703;BME280;66022;50.448;18.122;2023-10-13T11:04:15;99154.86;;;25.37;73.37
62703;BME280;66022;50.448;18.122;2023-10-13T11:08:25;99149.52;;;25.41;74.79
62703;BME280;66022;50.448;18.122;2023-10-13T11:12:33;99144.51;;;25.42;74.29
62703;BME280;66022;50.448;18.122;2023-10-13T11:20:55;99137.31;;;25.47;75.15
62703;BME280;66022;50.448;18.122;2023-10-13T11:25:06;99136.02;;;25.47;74.91
62703;BME280;66022;50.448;18.122;2023-10-13T11:29:13;99134.66;;;25.53;75.22
62703;BME280;66022;50.448;18.122;2023-10-13T11:33:23;99131.15;;;25.42;74.08
62703;BME280;66022;50.448;18.122;2023-10-13T11:37:33;99126.03;;;25.30;74.48
62703;BME280;66022;50.448;18.122;2023-10-13T11:41:43;99123.13;;;25.17;77.97
62703;BME280;66022;50.448;18.122;2023-10-13T11:45:53;99120.73;;;25.04;77.50
62703;BME280;66022;50.448;18.122;2023-10-13T11:50:03;99118.17;;;24.94;78.46
62703;BME280;66022;50.448;18.122;2023-10-13T11:54:16;99116.12;;;24.90;78.01
62703;BME280;66022;50.448;18.122;2023-10-13T11:58:23;99114.17;;;24.91;76.21
62703;BME280;66022;50.448;18.122;2023-10-13T12:02:33;99112.67;;;24.92;78.30
62703;BME280;66022;50.448;18.122;2023-10-13T12:06:43;99110.03;;;24.89;77.90
62703;BME280;66022;50.448;18.122;2023-10-13T12:10:53;99109.15;;;24.83;78.94
62703;BME280;66022;50.448;18.122;2023-10-13T12:15:03;99108.07;;;24.68;79.76
62703;BME280;66022;50.448;18.122;2023-10-13T12:19:13;99107.17;;;24.59;80.54
62703;BME280;66022;50.448;18.122;2023-10-13T12:23:24;99107.15;;;24.47;79.10
62703;BME280;66022;50.448;18.122;2023-10-13T12:27:36;99104.60;;;24.37;81.17
62703;BME280;66022;50.448;18.122;2023-10-13T12:31:43;99101.28;;;24.27;81.18
62703;BME280;66022;50.448;18.122;2023-10-13T12:40:09;99096.29;;;24.02;81.76
62703;BME280;66022;50.448;18.122;2023-10-13T12:44:13;99092.33;;;23.88;80.99
62703;BME280;66022;50.448;18.122;2023-10-13T12:52:34;99086.42;;;23.67;82.06
62703;BME280;66022;50.448;18.122;2023-10-13T12:56:43;99082.30;;;23.59;82.87
62703;BME280;66022;50.448;18.122;2023-10-13T13:00:53;99081.48;;;23.58;83.64
62703;BME280;66022;50.448;18.122;2023-10-13T13:05:03;99080.67;;;23.56;82.11
62703;BME280;66022;50.448;18.122;2023-10-13T13:09:13;99077.83;;;23.56;82.27
62703;BME280;66022;50.448;18.122;2023-10-13T13:13:23;99073.64;;;23.49;82.85
62703;BME280;66022;50.448;18.122;2023-10-13T13:17:33;99070.82;;;23.45;83.51
62703;BME280;66022;50.448;18.122;2023-10-13T13:21:43;99069.39;;;23.40;83.87
62703;BME280;66022;50.448;18.122;2023-10-13T13:25:53;99066.17;;;23.33;84.12
62703;BME280;66022;50.448;18.122;2023-10-13T13:30:03;99063.64;;;23.27;83.47
62703;BME280;66022;50.448;18.122;2023-10-13T13:34:13;99061.58;;;23.18;84.59
62703;BME280;66022;50.448;18.122;2023-10-13T13:38:23;99058.40;;;23.11;84.88
62703;BME280;66022;50.448;18.122;2023-10-13T13:42:33;99056.39;;;23.03;85.30
62703;BME280;66022;50.448;18.122;2023-10-13T13:46:44;99052.96;;;22.96;85.48
62703;BME280;66022;50.448;18.122;2023-10-13T13:50:53;99048.72;;;22.91;85.51
62703;BME280;66022;50.448;18.122;2023-10-13T13:55:03;99044.38;;;22.83;86.07
62703;BME280;66022;50.448;18.122;2023-10-13T13:59:13;99041.22;;;22.80;86.00
62703;BME280;66022;50.448;18.122;2023-10-13T14:03:23;99036.91;;;22.73;86.83
62703;BME280;66022;50.448;18.122;2023-10-13T14:07:33;99034.41;;;22.71;86.66
62703;BME280;66022;50.448;18.122;2023-10-13T14:11:46;99031.52;;;22.68;86.90
62703;BME280;66022;50.448;18.122;2023-10-13T14:15:53;99028.02;;;22.64;86.67
62703;BME280;66022;50.448;18.122;2023-10-13T14:20:03;99024.30;;;22.61;86.58
62703;BME280;66022;50.448;18.122;2023-10-13T14:24:13;99022.09;;;22.56;88.16
62703;BME280;66022;50.448;18.122;2023-10-13T14:28:23;99019.34;;;22.52;87.63
62703;BME280;66022;50.448;18.122;2023-10-13T14:32:33;99015.61;;;22.48;88.82
62703;BME280;66022;50.448;18.122;2023-10-13T14:36:43;99011.06;;;22.43;89.23
62703;BME280;66022;50.448;18.122;2023-10-13T14:40:56;99007.56;;;22.38;89.21
62703;BME280;66022;50.448;18.122;2023-10-13T14:45:03;99004.93;;;22.30;89.46
62703;BME280;66022;50.448;18.122;2023-10-13T14:49:13;99000.99;;;22.25;89.53
62703;BME280;66022;50.448;18.122;2023-10-13T14:53:23;98994.76;;;22.17;90.60
62703;BME280;66022;50.448;18.122;2023-10-13T14:57:33;98989.34;;;22.12;89.74
62703;BME280;66022;50.448;18.122;2023-10-13T15:01:43;98984.28;;;22.08;89.44
62703;BME280;66022;50.448;18.122;2023-10-13T15:05:53;98980.52;;;22.02;90.21
62703;BME280;66022;50.448;18.122;2023-10-13T15:10:03;98977.48;;;21.98;89.91
62703;BME280;66022;50.448;18.122;2023-10-13T15:14:13;98978.41;;;21.93;90.49
62703;BME280;66022;50.448;18.122;2023-10-13T15:18:23;98978.02;;;21.89;89.92
62703;BME280;66022;50.448;18.122;2023-10-13T15:22:33;98976.45;;;21.83;90.29
62703;BME280;66022;50.448;18.122;2023-10-13T15:26:43;98974.08;;;21.78;90.47
62703;BME280;66022;50.448;18.122;2023-10-13T15:30:53;98970.34;;;21.73;90.76
62703;BME280;66022;50.448;18.122;2023-10-13T15:35:03;98966.44;;;21.64;90.97
62703;BME280;66022;50.448;18.122;2023-10-13T15:39:13;98962.97;;;21.59;90.82
62703;BME280;66022;50.448;18.122;2023-10-13T15:43:23;98958.95;;;21.50;92.81
62703;BME280;66022;50.448;18.122;2023-10-13T15:47:33;98956.02;;;21.45;91.53
62703;BME280;66022;50.448;18.122;2023-10-13T15:51:43;98953.43;;;21.40;91.66
62703;BME280;66022;50.448;18.122;2023-10-13T15:55:53;98949.95;;;21.34;92.16
62703;BME280;66022;50.448;18.122;2023-10-13T16:00:04;98946.26;;;21.29;92.33
62703;BME280;66022;50.448;18.122;2023-10-13T16:04:13;98943.06;;;21.23;93.12
62703;BME280;66022;50.448;18.122;2023-10-13T16:08:23;98940.06;;;21.18;92.75
62703;BME280;66022;50.448;18.122;2023-10-13T16:12:34;98937.26;;;21.12;93.00
62703;BME280;66022;50.448;18.122;2023-10-13T16:16:43;98934.99;;;21.05;93.36
62703;BME280;66022;50.448;18.122;2023-10-13T16:20:53;98932.98;;;21.00;93.43
62703;BME280;66022;50.448;18.122;2023-10-13T16:25:04;98930.35;;;20.91;93.99
62703;BME280;66022;50.448;18.122;2023-10-13T16:29:13;98927.26;;;20.86;93.61
62703;BME280;66022;50.448;18.122;2023-10-13T16:33:23;98925.98;;;20.77;96.43
62703;BME280;66022;50.448;18.122;2023-10-13T16:37:33;98924.60;;;20.73;94.05
62703;BME280;66022;50.448;18.122;2023-10-13T16:41:43;98923.30;;;20.68;94.28
62703;BME280;66022;50.448;18.122;2023-10-13T16:45:53;98923.29;;;20.62;94.71
62703;BME280;66022;50.448;18.122;2023-10-13T16:50:04;98920.92;;;20.58;94.55
62703;BME280;66022;50.448;18.122;2023-10-13T16:54:16;98919.28;;;20.53;95.52
62703;BME280;66022;50.448;18.122;2023-10-13T16:58:29;98916.85;;;20.49;94.99
62703;BME280;66022;50.448;18.122;2023-10-13T17:02:37;98915.09;;;20.45;94.97
62703;BME280;66022;50.448;18.122;2023-10-13T17:06:43;98913.78;;;20.41;95.34
62703;BME280;66022;50.448;18.122;2023-10-13T17:10:53;98911.22;;;20.37;95.28
62703;BME280;66022;50.448;18.122;2023-10-13T17:15:04;98907.06;;;20.30;95.96
62703;BME280;66022;50.448;18.122;2023-10-13T17:19:14;98901.03;;;20.28;95.50
62703;BME280;66022;50.448;18.122;2023-10-13T17:23:23;98897.16;;;20.22;98.46
62703;BME280;66022;50.448;18.122;2023-10-13T17:27:37;98894.22;;;20.20;95.47
62703;BME280;66022;50.448;18.122;2023-10-13T17:31:43;98892.61;;;20.18;95.34
62703;BME280;66022;50.448;18.122;2023-10-13T17:35:53;98891.09;;;20.16;95.77
62703;BME280;66022;50.448;18.122;2023-10-13T17:40:04;98888.35;;;20.15;95.78
62703;BME280;66022;50.448;18.122;2023-10-13T17:44:13;98885.47;;;20.12;96.64
62703;BME280;66022;50.448;18.122;2023-10-13T17:48:24;98882.61;;;20.10;95.77
62703;BME280;66022;50.448;18.122;2023-10-13T17:52:34;98879.05;;;20.07;96.11
62703;BME280;66022;50.448;18.122;2023-10-13T17:56:44;98876.28;;;20.04;96.14
62703;BME280;66022;50.448;18.122;2023-10-13T18:00:54;98873.86;;;20.02;96.25
62703;BME280;66022;50.448;18.122;2023-10-13T18:05:04;98872.36;;;19.96;96.79
62703;BME280;66022;50.448;18.122;2023-10-13T18:09:19;98869.40;;;19.92;97.09
62703;BME280;66022;50.448;18.122;2023-10-13T18:13:25;98866.25;;;19.81;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T18:17:33;98863.40;;;19.75;97.74
62703;BME280;66022;50.448;18.122;2023-10-13T18:21:46;98862.21;;;19.69;97.42
62703;BME280;66022;50.448;18.122;2023-10-13T18:25:53;98861.45;;;19.64;97.93
62703;BME280;66022;50.448;18.122;2023-10-13T18:30:04;98859.05;;;19.58;97.86
62703;BME280;66022;50.448;18.122;2023-10-13T18:34:14;98855.95;;;19.52;98.45
62703;BME280;66022;50.448;18.122;2023-10-13T18:38:24;98852.97;;;19.50;97.26
62703;BME280;66022;50.448;18.122;2023-10-13T18:42:34;98849.52;;;19.48;96.96
62703;BME280;66022;50.448;18.122;2023-10-13T18:46:44;98846.66;;;19.46;97.29
62703;BME280;66022;50.448;18.122;2023-10-13T18:50:53;98845.14;;;19.45;97.20
62703;BME280;66022;50.448;18.122;2023-10-13T18:55:04;98842.07;;;19.39;97.87
62703;BME280;66022;50.448;18.122;2023-10-13T18:59:13;98837.44;;;19.37;97.45
62703;BME280;66022;50.448;18.122;2023-10-13T19:03:23;98833.64;;;19.31;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T19:07:33;98831.28;;;19.30;97.26
62703;BME280;66022;50.448;18.122;2023-10-13T19:11:43;98829.66;;;19.27;97.64
62703;BME280;66022;50.448;18.122;2023-10-13T19:15:53;98828.02;;;19.21;98.12
62703;BME280;66022;50.448;18.122;2023-10-13T19:20:04;98827.50;;;19.17;97.60
62703;BME280;66022;50.448;18.122;2023-10-13T19:24:13;98826.64;;;19.13;99.42
62703;BME280;66022;50.448;18.122;2023-10-13T19:28:24;98825.72;;;19.11;97.70
62703;BME280;66022;50.448;18.122;2023-10-13T19:32:33;98823.69;;;19.08;97.33
62703;BME280;66022;50.448;18.122;2023-10-13T19:36:43;98822.27;;;19.06;97.39
62703;BME280;66022;50.448;18.122;2023-10-13T19:40:53;98821.83;;;19.03;97.07
62703;BME280;66022;50.448;18.122;2023-10-13T19:45:04;98820.73;;;18.99;97.46
62703;BME280;66022;50.448;18.122;2023-10-13T19:49:13;98818.28;;;18.97;96.91
62703;BME280;66022;50.448;18.122;2023-10-13T19:53:23;98816.55;;;18.92;100.00
62703;BME280;66022;50.448;18.122;2023-10-13T19:57:33;98814.25;;;18.91;96.94
62703;BME280;66022;50.448;18.122;2023-10-13T20:01:43;98812.16;;;18.88;97.15
62703;BME280;66022;50.448;18.122;2023-10-13T20:05:53;98810.17;;;18.81;97.67
62703;BME280;66022;50.448;18.122;2023-10-13T20:10:04;98808.01;;;18.77;97.21
62703;BME280;66022;50.448;18.122;2023-10-13T20:14:13;98805.17;;;18.72;97.94
62703;BME280;66022;50.448;18.122;2023-10-13T20:18:23;98802.51;;;18.70;96.78
62703;BME280;66022;50.448;18.122;2023-10-13T20:22:34;98798.77;;;18.68;96.64
62703;BME280;66022;50.448;18.122;2023-10-13T20:26:43;98795.90;;;18.65;96.73
62703;BME280;66022;50.448;18.122;2023-10-13T20:30:53;98791.58;;;18.64;96.56
62703;BME280;66022;50.448;18.122;2023-10-13T20:35:04;98788.30;;;18.59;97.14
62703;BME280;66022;50.448;18.122;2023-10-13T20:39:14;98785.91;;;18.58;96.62
62703;BME280;66022;50.448;18.122;2023-10-13T20:43:24;98782.30;;;18.53;99.56
62703;BME280;66022;50.448;18.122;2023-10-13T20:47:33;98777.64;;;18.53;96.31
62703;BME280;66022;50.448;18.122;2023-10-13T20:51:44;98772.88;;;18.53;96.15
62703;BME280;66022;50.448;18.122;2023-10-13T20:56:00;98768.54;;;18.51;96.31
62703;BME280;66022;50.448;18.122;2023-10-13T21:00:05;98764.92;;;18.52;95.90
62703;BME280;66022;50.448;18.122;2023-10-13T21:04:13;98762.28;;;18.51;96.67
62703;BME280;66022;50.448;18.122;2023-10-13T21:08:23;98759.50;;;18.50;96.04
62703;BME280;66022;50.448;18.122;2023-10-13T21:12:33;98756.81;;;18.48;96.02
62703;BME280;66022;50.448;18.122;2023-10-13T21:16:44;98751.92;;;18.45;96.31
62703;BME280;66022;50.448;18.122;2023-10-13T21:25:04;98740.64;;;18.39;96.54
62703;BME280;66022;50.448;18.122;2023-10-13T21:29:13;98734.67;;;18.38;96.15
62703;BME280;66022;50.448;18.122;2023-10-13T21:33:23;98729.44;;;18.34;98.95
62703;BME280;66022;50.448;18.122;2023-10-13T21:37:33;98724.17;;;18.34;96.25
62703;BME280;66022;50.448;18.122;2023-10-13T21:41:43;98719.97;;;18.33;96.08
62703;BME280;66022;50.448;18.122;2023-10-13T21:45:53;98715.95;;;18.31;96.60
62703;BME280;66022;50.448;18.122;2023-10-13T21:50:04;98711.80;;;18.30;96.91
62703;BME280;66022;50.448;18.122;2023-10-13T21:54:13;98706.67;;;18.26;97.87
62703;BME280;66022;50.448;18.122;2023-10-13T21:58:23;98701.37;;;18.25;97.09
62703;BME280;66022;50.448;18.122;2023-10-13T22:02:34;98696.84;;;18.24;96.64
62703;BME280;66022;50.448;18.122;2023-10-13T22:06:43;98692.36;;;18.24;96.81