sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72118;BME280;59992;47.490;8.736;2023-02-23T00:01:37;96322.52;;;8.27;85.53
72118;BME280;59992;47.490;8.736;2023-02-23T00:04:05;96326.00;;;8.27;84.83
72118;BME280;59992;47.490;8.736;2023-02-23T00:06:34;96323.33;;;8.29;84.84
72118;BME280;59992;47.490;8.736;2023-02-23T00:09:05;96322.88;;;8.30;86.43
72118;BME280;59992;47.490;8.736;2023-02-23T00:11:38;96321.69;;;8.30;85.65
72118;BME280;59992;47.490;8.736;2023-02-23T00:14:05;96317.16;;;8.31;85.04
72118;BME280;59992;47.490;8.736;2023-02-23T00:16:34;96316.73;;;8.32;85.19
72118;BME280;59992;47.490;8.736;2023-02-23T00:19:03;96317.98;;;8.33;86.05
72118;BME280;59992;47.490;8.736;2023-02-23T00:21:34;96317.94;;;8.36;85.19
72118;BME280;59992;47.490;8.736;2023-02-23T00:24:03;96315.88;;;8.39;85.16
72118;BME280;59992;47.490;8.736;2023-02-23T00:26:32;96316.15;;;8.41;85.13
72118;BME280;59992;47.490;8.736;2023-02-23T00:29:01;96318.30;;;8.43;84.77
72118;BME280;59992;47.490;8.736;2023-02-23T00:31:30;96319.73;;;8.44;86.85
72118;BME280;59992;47.490;8.736;2023-02-23T00:33:59;96315.95;;;8.39;87.00
72118;BME280;59992;47.490;8.736;2023-02-23T00:36:28;96316.30;;;8.37;87.40
72118;BME280;59992;47.490;8.736;2023-02-23T00:38:58;96314.97;;;8.34;85.78
72118;BME280;59992;47.490;8.736;2023-02-23T00:41:27;96312.60;;;8.33;85.88
72118;BME280;59992;47.490;8.736;2023-02-23T00:43:56;96310.61;;;8.31;87.79
72118;BME280;59992;47.490;8.736;2023-02-23T00:46:26;96316.92;;;8.30;87.21
72118;BME280;59992;47.490;8.736;2023-02-23T00:48:55;96318.93;;;8.29;87.55
72118;BME280;59992;47.490;8.736;2023-02-23T00:51:26;96313.70;;;8.27;88.79
72118;BME280;59992;47.490;8.736;2023-02-23T00:53:58;96312.77;;;8.30;86.78
72118;BME280;59992;47.490;8.736;2023-02-23T00:56:27;96308.55;;;8.30;88.23
72118;BME280;59992;47.490;8.736;2023-02-23T00:58:55;96304.79;;;8.30;89.20
72118;BME280;59992;47.490;8.736;2023-02-23T01:01:23;96308.08;;;8.33;88.98
72118;BME280;59992;47.490;8.736;2023-02-23T01:03:51;96305.45;;;8.38;88.12
72118;BME280;59992;47.490;8.736;2023-02-23T01:06:20;96300.84;;;8.42;87.29
72118;BME280;59992;47.490;8.736;2023-02-23T01:08:49;96301.94;;;8.45;88.27
72118;BME280;59992;47.490;8.736;2023-02-23T01:11:19;96300.60;;;8.46;87.03
72118;BME280;59992;47.490;8.736;2023-02-23T01:13:49;96298.78;;;8.50;86.88
72118;BME280;59992;47.490;8.736;2023-02-23T01:16:19;96296.35;;;8.49;87.95
72118;BME280;59992;47.490;8.736;2023-02-23T01:18:47;96296.67;;;8.45;88.77
72118;BME280;59992;47.490;8.736;2023-02-23T01:21:17;96298.00;;;8.48;87.80
72118;BME280;59992;47.490;8.736;2023-02-23T01:23:45;96297.98;;;8.47;88.22
72118;BME280;59992;47.490;8.736;2023-02-23T01:26:17;96294.81;;;8.47;88.31
72118;BME280;59992;47.490;8.736;2023-02-23T01:28:48;96292.65;;;8.49;88.38
72118;BME280;59992;47.490;8.736;2023-02-23T01:31:16;96292.33;;;8.52;87.70
72118;BME280;59992;47.490;8.736;2023-02-23T01:33:43;96291.17;;;8.56;87.05
72118;BME280;59992;47.490;8.736;2023-02-23T01:36:11;96289.52;;;8.61;86.01
72118;BME280;59992;47.490;8.736;2023-02-23T01:38:39;96292.16;;;8.65;86.40
72118;BME280;59992;47.490;8.736;2023-02-23T01:41:06;96289.54;;;8.66;85.96
72118;BME280;59992;47.490;8.736;2023-02-23T01:43:57;96292.15;;;8.69;85.97
72118;BME280;59992;47.490;8.736;2023-02-23T01:46:26;96290.95;;;8.69;86.16
72118;BME280;59992;47.490;8.736;2023-02-23T01:48:55;96292.91;;;8.64;86.90
72118;BME280;59992;47.490;8.736;2023-02-23T01:51:25;96288.75;;;8.60;86.95
72118;BME280;59992;47.490;8.736;2023-02-23T01:53:57;96289.84;;;8.57;86.65
72118;BME280;59992;47.490;8.736;2023-02-23T01:56:31;96285.39;;;8.52;86.57
72118;BME280;59992;47.490;8.736;2023-02-23T01:59:03;96286.05;;;8.46;87.44
72118;BME280;59992;47.490;8.736;2023-02-23T02:01:34;96285.73;;;8.42;88.05
72118;BME280;59992;47.490;8.736;2023-02-23T02:04:04;96283.02;;;8.37;87.87
72118;BME280;59992;47.490;8.736;2023-02-23T02:06:34;96284.08;;;8.33;88.35
72118;BME280;59992;47.490;8.736;2023-02-23T02:09:06;96281.62;;;8.30;88.41
72118;BME280;59992;47.490;8.736;2023-02-23T02:11:36;96282.83;;;8.30;87.61
72118;BME280;59992;47.490;8.736;2023-02-23T02:14:07;96281.99;;;8.26;88.26
72118;BME280;59992;47.490;8.736;2023-02-23T02:16:50;96280.59;;;8.27;87.44
72118;BME280;59992;47.490;8.736;2023-02-23T02:19:52;96280.41;;;8.25;88.18
72118;BME280;59992;47.490;8.736;2023-02-23T02:22:42;96277.45;;;8.22;88.85
72118;BME280;59992;47.490;8.736;2023-02-23T02:25:24;96273.30;;;8.17;88.47
72118;BME280;59992;47.490;8.736;2023-02-23T02:31:30;96273.50;;;8.12;88.84
72118;BME280;59992;47.490;8.736;2023-02-23T02:34:19;96270.21;;;8.09;89.50
72118;BME280;59992;47.490;8.736;2023-02-23T02:37:20;96272.80;;;8.10;89.13
72118;BME280;59992;47.490;8.736;2023-02-23T02:39:56;96268.94;;;8.09;89.02
72118;BME280;59992;47.490;8.736;2023-02-23T02:42:52;96268.20;;;8.06;89.65
72118;BME280;59992;47.490;8.736;2023-02-23T02:45:29;96262.29;;;8.04;89.55
72118;BME280;59992;47.490;8.736;2023-02-23T02:48:05;96264.61;;;8.00;89.57
72118;BME280;59992;47.490;8.736;2023-02-23T02:50:41;96264.75;;;7.99;89.29
72118;BME280;59992;47.490;8.736;2023-02-23T02:53:16;96267.29;;;7.98;89.69
72118;BME280;59992;47.490;8.736;2023-02-23T02:55:47;96265.27;;;7.98;89.57
72118;BME280;59992;47.490;8.736;2023-02-23T02:58:17;96261.96;;;7.95;90.10
72118;BME280;59992;47.490;8.736;2023-02-23T03:00:47;96262.40;;;7.93;89.79
72118;BME280;59992;47.490;8.736;2023-02-23T03:03:37;96255.58;;;7.87;91.37
72118;BME280;59992;47.490;8.736;2023-02-23T03:06:28;96255.11;;;7.87;90.64
72118;BME280;59992;47.490;8.736;2023-02-23T03:09:26;96252.26;;;7.83;91.76
72118;BME280;59992;47.490;8.736;2023-02-23T03:12:27;96253.84;;;7.83;91.64
72118;BME280;59992;47.490;8.736;2023-02-23T03:15:36;96254.56;;;7.86;91.14
72118;BME280;59992;47.490;8.736;2023-02-23T03:18:42;96255.15;;;7.89;91.02
72118;BME280;59992;47.490;8.736;2023-02-23T03:21:37;96250.33;;;7.89;91.37
72118;BME280;59992;47.490;8.736;2023-02-23T03:24:37;96244.99;;;7.86;90.16
72118;BME280;59992;47.490;8.736;2023-02-23T03:27:27;96255.15;;;7.94;89.79
72118;BME280;59992;47.490;8.736;2023-02-23T03:30:20;96256.86;;;7.96;88.87
72118;BME280;59992;47.490;8.736;2023-02-23T03:33:13;96258.63;;;7.98;89.62
72118;BME280;59992;47.490;8.736;2023-02-23T03:36:05;96259.67;;;7.98;89.66
72118;BME280;59992;47.490;8.736;2023-02-23T03:38:58;96259.59;;;7.97;89.61
72118;BME280;59992;47.490;8.736;2023-02-23T03:41:49;96260.28;;;7.97;89.40
72118;BME280;59992;47.490;8.736;2023-02-23T03:44:40;96262.47;;;7.97;88.78
72118;BME280;59992;47.490;8.736;2023-02-23T03:47:36;96262.59;;;7.96;89.78
72118;BME280;59992;47.490;8.736;2023-02-23T03:50:38;96264.81;;;7.94;89.61
72118;BME280;59992;47.490;8.736;2023-02-23T03:53:28;96256.89;;;7.85;90.45
72118;BME280;59992;47.490;8.736;2023-02-23T03:56:17;96253.54;;;7.79;90.96
72118;BME280;59992;47.490;8.736;2023-02-23T03:59:07;96259.30;;;7.77;90.42
72118;BME280;59992;47.490;8.736;2023-02-23T04:01:56;96257.83;;;7.75;90.74
72118;BME280;59992;47.490;8.736;2023-02-23T04:04:44;96256.11;;;7.72;90.68
72118;BME280;59992;47.490;8.736;2023-02-23T04:07:31;96254.56;;;7.70;91.04
72118;BME280;59992;47.490;8.736;2023-02-23T04:10:22;96254.09;;;7.69;90.97
72118;BME280;59992;47.490;8.736;2023-02-23T04:13:13;96259.05;;;7.68;90.53
72118;BME280;59992;47.490;8.736;2023-02-23T04:15:55;96258.10;;;7.65;90.69
72118;BME280;59992;47.490;8.736;2023-02-23T04:18:25;96260.88;;;7.64;90.37
72118;BME280;59992;47.490;8.736;2023-02-23T04:20:53;96260.99;;;7.63;90.33
72118;BME280;59992;47.490;8.736;2023-02-23T04:23:22;96262.90;;;7.61;91.01
72118;BME280;59992;47.490;8.736;2023-02-23T04:25:50;96265.20;;;7.59;91.04
72118;BME280;59992;47.490;8.736;2023-02-23T04:28:20;96266.83;;;7.57;90.99
72118;BME280;59992;47.490;8.736;2023-02-23T04:30:48;96261.89;;;7.55;90.68
72118;BME280;59992;47.490;8.736;2023-02-23T04:33:18;96262.84;;;7.53;90.70
72118;BME280;59992;47.490;8.736;2023-02-23T04:35:46;96260.99;;;7.52;90.64
72118;BME280;59992;47.490;8.736;2023-02-23T04:38:14;96262.38;;;7.50;90.46
72118;BME280;59992;47.490;8.736;2023-02-23T04:40:41;96262.17;;;7.47;90.72
72118;BME280;59992;47.490;8.736;2023-02-23T04:43:10;96265.27;;;7.47;90.23
72118;BME280;59992;47.490;8.736;2023-02-23T04:45:38;96264.73;;;7.46;89.66
72118;BME280;59992;47.490;8.736;2023-02-23T04:48:07;96264.88;;;7.46;89.28
72118;BME280;59992;47.490;8.736;2023-02-23T04:50:34;96265.71;;;7.47;89.75
72118;BME280;59992;47.490;8.736;2023-02-23T04:53:02;96266.13;;;7.45;90.09
72118;BME280;59992;47.490;8.736;2023-02-23T04:55:30;96269.15;;;7.38;91.62
72118;BME280;59992;47.490;8.736;2023-02-23T04:57:59;96272.34;;;7.36;91.43
72118;BME280;59992;47.490;8.736;2023-02-23T05:00:28;96265.39;;;7.34;91.56
72118;BME280;59992;47.490;8.736;2023-02-23T05:02:55;96263.63;;;7.33;91.23
72118;BME280;59992;47.490;8.736;2023-02-23T05:05:23;96266.41;;;7.33;91.34
72118;BME280;59992;47.490;8.736;2023-02-23T05:07:51;96264.23;;;7.33;91.28
72118;BME280;59992;47.490;8.736;2023-02-23T05:10:20;96264.45;;;7.33;91.60
72118;BME280;59992;47.490;8.736;2023-02-23T05:12:49;96263.88;;;7.34;91.48
72118;BME280;59992;47.490;8.736;2023-02-23T05:15:16;96264.80;;;7.35;91.61
72118;BME280;59992;47.490;8.736;2023-02-23T05:17:44;96262.44;;;7.34;92.11
72118;BME280;59992;47.490;8.736;2023-02-23T05:20:13;96264.27;;;7.34;92.04
72118;BME280;59992;47.490;8.736;2023-02-23T05:22:40;96262.77;;;7.36;92.22
72118;BME280;59992;47.490;8.736;2023-02-23T05:25:09;96259.95;;;7.38;91.58
72118;BME280;59992;47.490;8.736;2023-02-23T05:27:38;96258.40;;;7.39;91.56
72118;BME280;59992;47.490;8.736;2023-02-23T05:30:08;96260.89;;;7.39;91.87
72118;BME280;59992;47.490;8.736;2023-02-23T05:32:36;96262.25;;;7.39;91.47
72118;BME280;59992;47.490;8.736;2023-02-23T05:35:04;96256.98;;;7.36;91.64
72118;BME280;59992;47.490;8.736;2023-02-23T05:37:32;96258.28;;;7.33;92.71
72118;BME280;59992;47.490;8.736;2023-02-23T05:40:02;96259.96;;;7.30;93.50
72118;BME280;59992;47.490;8.736;2023-02-23T05:42:29;96260.27;;;7.31;92.85
72118;BME280;59992;47.490;8.736;2023-02-23T05:44:56;96257.83;;;7.33;92.89
72118;BME280;59992;47.490;8.736;2023-02-23T05:47:25;96261.13;;;7.36;92.75
72118;BME280;59992;47.490;8.736;2023-02-23T05:49:52;96262.86;;;7.40;92.01
72118;BME280;59992;47.490;8.736;2023-02-23T05:52:20;96260.64;;;7.41;91.66
72118;BME280;59992;47.490;8.736;2023-02-23T05:54:51;96260.02;;;7.41;91.36
72118;BME280;59992;47.490;8.736;2023-02-23T05:57:18;96260.05;;;7.42;92.32
72118;BME280;59992;47.490;8.736;2023-02-23T05:59:46;96260.15;;;7.40;92.75
72118;BME280;59992;47.490;8.736;2023-02-23T06:02:14;96260.39;;;7.36;93.05
72118;BME280;59992;47.490;8.736;2023-02-23T06:04:42;96261.64;;;7.38;92.79
72118;BME280;59992;47.490;8.736;2023-02-23T06:07:10;96263.38;;;7.39;92.72
72118;BME280;59992;47.490;8.736;2023-02-23T06:09:37;96266.70;;;7.39;92.16
72118;BME280;59992;47.490;8.736;2023-02-23T06:12:05;96265.01;;;7.38;92.18
72118;BME280;59992;47.490;8.736;2023-02-23T06:14:34;96264.46;;;7.37;92.89
72118;BME280;59992;47.490;8.736;2023-02-23T06:17:01;96260.28;;;7.32;92.99
72118;BME280;59992;47.490;8.736;2023-02-23T06:19:29;96268.38;;;7.37;93.34
72118;BME280;59992;47.490;8.736;2023-02-23T06:21:57;96265.54;;;7.38;93.13
72118;BME280;59992;47.490;8.736;2023-02-23T06:24:25;96263.05;;;7.38;92.93
72118;BME280;59992;47.490;8.736;2023-02-23T06:26:53;96263.17;;;7.37;92.71
72118;BME280;59992;47.490;8.736;2023-02-23T06:29:21;96267.76;;;7.36;92.82
72118;BME280;59992;47.490;8.736;2023-02-23T06:31:48;96270.04;;;7.37;93.04
72118;BME280;59992;47.490;8.736;2023-02-23T06:34:16;96271.11;;;7.38;93.05
72118;BME280;59992;47.490;8.736;2023-02-23T06:36:44;96273.44;;;7.41;92.10
72118;BME280;59992;47.490;8.736;2023-02-23T06:39:12;96276.55;;;7.42;92.80
72118;BME280;59992;47.490;8.736;2023-02-23T06:41:39;96272.08;;;7.41;93.91
72118;BME280;59992;47.490;8.736;2023-02-23T06:44:07;96280.31;;;7.42;94.00
72118;BME280;59992;47.490;8.736;2023-02-23T06:46:35;96284.11;;;7.44;93.99
72118;BME280;59992;47.490;8.736;2023-02-23T06:49:04;96282.88;;;7.46;93.78
72118;BME280;59992;47.490;8.736;2023-02-23T06:51:31;96282.77;;;7.47;93.28
72118;BME280;59992;47.490;8.736;2023-02-23T06:53:59;96281.95;;;7.48;93.60
72118;BME280;59992;47.490;8.736;2023-02-23T06:56:27;96283.02;;;7.49;93.40
72118;BME280;59992;47.490;8.736;2023-02-23T06:58:56;96284.84;;;7.50;93.67
72118;BME280;59992;47.490;8.736;2023-02-23T07:01:23;96284.88;;;7.52;93.64
72118;BME280;59992;47.490;8.736;2023-02-23T07:03:52;96291.70;;;7.54;93.84
72118;BME280;59992;47.490;8.736;2023-02-23T07:06:23;96294.47;;;7.57;93.47
72118;BME280;59992;47.490;8.736;2023-02-23T07:08:52;96295.40;;;7.58;94.23
72118;BME280;59992;47.490;8.736;2023-02-23T07:11:20;96298.41;;;7.61;94.34
72118;BME280;59992;47.490;8.736;2023-02-23T07:13:48;96301.05;;;7.66;94.15
72118;BME280;59992;47.490;8.736;2023-02-23T07:16:16;96300.15;;;7.70;94.00
72118;BME280;59992;47.490;8.736;2023-02-23T07:18:43;96307.63;;;7.74;93.62
72118;BME280;59992;47.490;8.736;2023-02-23T07:21:11;96305.50;;;7.77;93.35
72118;BME280;59992;47.490;8.736;2023-02-23T07:23:38;96307.91;;;7.80;92.73
72118;BME280;59992;47.490;8.736;2023-02-23T07:26:06;96308.16;;;7.81;92.80
72118;BME280;59992;47.490;8.736;2023-02-23T07:28:34;96311.36;;;7.80;93.27
72118;BME280;59992;47.490;8.736;2023-02-23T07:31:03;96311.17;;;7.81;93.54
72118;BME280;59992;47.490;8.736;2023-02-23T07:33:30;96310.26;;;7.85;93.40
72118;BME280;59992;47.490;8.736;2023-02-23T07:35:59;96315.48;;;7.90;93.21
72118;BME280;59992;47.490;8.736;2023-02-23T07:38:26;96317.77;;;7.95;93.48
72118;BME280;59992;47.490;8.736;2023-02-23T07:40:54;96318.45;;;8.00;93.33
72118;BME280;59992;47.490;8.736;2023-02-23T07:43:21;96318.79;;;8.05;93.49
72118;BME280;59992;47.490;8.736;2023-02-23T07:45:50;96321.09;;;8.11;93.39
72118;BME280;59992;47.490;8.736;2023-02-23T07:48:18;96321.45;;;8.18;93.15
72118;BME280;59992;47.490;8.736;2023-02-23T07:50:46;96321.55;;;8.27;92.65
72118;BME280;59992;47.490;8.736;2023-02-23T07:53:14;96323.13;;;8.35;93.30
72118;BME280;59992;47.490;8.736;2023-02-23T07:55:42;96322.70;;;8.44;93.56
72118;BME280;59992;47.490;8.736;2023-02-23T07:58:10;96323.73;;;8.52;93.34
72118;BME280;59992;47.490;8.736;2023-02-23T08:00:40;96324.42;;;8.62;93.31
72118;BME280;59992;47.490;8.736;2023-02-23T08:03:07;96324.42;;;8.71;92.49
72118;BME280;59992;47.490;8.736;2023-02-23T08:05:35;96325.49;;;8.81;92.57
72118;BME280;59992;47.490;8.736;2023-02-23T08:08:05;96327.68;;;8.91;91.63
72118;BME280;59992;47.490;8.736;2023-02-23T08:10:33;96326.09;;;9.01;91.38
72118;BME280;59992;47.490;8.736;2023-02-23T08:13:04;96321.55;;;9.10;90.96
72118;BME280;59992;47.490;8.736;2023-02-23T08:15:32;96319.80;;;9.21;89.96
72118;BME280;59992;47.490;8.736;2023-02-23T08:18:00;96325.10;;;9.31;89.79
72118;BME280;59992;47.490;8.736;2023-02-23T08:20:28;96326.95;;;9.39;88.99
72118;BME280;59992;47.490;8.736;2023-02-23T08:22:56;96327.52;;;9.49;88.53
72118;BME280;59992;47.490;8.736;2023-02-23T08:25:24;96328.13;;;9.59;88.23
72118;BME280;59992;47.490;8.736;2023-02-23T08:27:55;96333.38;;;9.74;88.02
72118;BME280;59992;47.490;8.736;2023-02-23T08:30:26;96334.50;;;9.85;87.63
72118;BME280;59992;47.490;8.736;2023-02-23T08:32:54;96330.31;;;9.96;87.21
72118;BME280;59992;47.490;8.736;2023-02-23T08:35:21;96334.63;;;10.09;86.73
72118;BME280;59992;47.490;8.736;2023-02-23T08:37:49;96334.95;;;10.24;85.42
72118;BME280;59992;47.490;8.736;2023-02-23T08:40:17;96331.94;;;10.40;84.54
72118;BME280;59992;47.490;8.736;2023-02-23T08:42:46;96337.06;;;10.61;83.88
72118;BME280;59992;47.490;8.736;2023-02-23T08:45:17;96330.13;;;10.73;83.04
72118;BME280;59992;47.490;8.736;2023-02-23T08:47:45;96338.47;;;10.92;82.10
72118;BME280;59992;47.490;8.736;2023-02-23T08:50:13;96331.55;;;10.99;80.75
72118;BME280;59992;47.490;8.736;2023-02-23T08:52:41;96339.80;;;11.19;81.07
72118;BME280;59992;47.490;8.736;2023-02-23T08:55:09;96339.80;;;11.32;80.64
72118;BME280;59992;47.490;8.736;2023-02-23T08:57:37;96340.76;;;11.36;79.60
72118;BME280;59992;47.490;8.736;2023-02-23T09:00:09;96341.26;;;11.47;79.17
72118;BME280;59992;47.490;8.736;2023-02-23T09:02:40;96334.49;;;11.57;79.16
72118;BME280;59992;47.490;8.736;2023-02-23T09:05:09;96332.32;;;11.61;77.15
72118;BME280;59992;47.490;8.736;2023-02-23T09:07:39;96334.18;;;11.78;79.02
72118;BME280;59992;47.490;8.736;2023-02-23T09:10:16;96343.58;;;11.93;77.11
72118;BME280;59992;47.490;8.736;2023-02-23T09:12:45;96340.54;;;12.13;78.22
72118;BME280;59992;47.490;8.736;2023-02-23T09:15:13;96339.30;;;12.32;76.06
72118;BME280;59992;47.490;8.736;2023-02-23T09:17:41;96340.47;;;12.45;74.83
72118;BME280;59992;47.490;8.736;2023-02-23T09:20:13;96343.60;;;12.53;74.49
72118;BME280;59992;47.490;8.736;2023-02-23T09:22:42;96342.33;;;12.63;75.66
72118;BME280;59992;47.490;8.736;2023-02-23T09:25:12;96342.95;;;12.74;74.20
72118;BME280;59992;47.490;8.736;2023-02-23T09:27:41;96343.41;;;12.82;76.16
72118;BME280;59992;47.490;8.736;2023-02-23T09:30:13;96343.55;;;12.85;75.40
72118;BME280;59992;47.490;8.736;2023-02-23T09:32:48;96343.18;;;12.81;72.90
72118;BME280;59992;47.490;8.736;2023-02-23T09:35:17;96341.20;;;12.67;71.45
72118;BME280;59992;47.490;8.736;2023-02-23T09:37:57;96343.46;;;12.59;72.24
72118;BME280;59992;47.490;8.736;2023-02-23T09:40:30;96342.75;;;12.44;72.92
72118;BME280;59992;47.490;8.736;2023-02-23T09:43:13;96343.55;;;12.33;74.01
72118;BME280;59992;47.490;8.736;2023-02-23T09:45:45;96342.45;;;12.21;74.32
72118;BME280;59992;47.490;8.736;2023-02-23T09:48:20;96342.86;;;12.07;74.18
72118;BME280;59992;47.490;8.736;2023-02-23T09:50:52;96343.38;;;12.00;75.03
72118;BME280;59992;47.490;8.736;2023-02-23T09:53:40;96344.64;;;11.93;75.86
72118;BME280;59992;47.490;8.736;2023-02-23T09:56:27;96345.73;;;11.84;76.64
72118;BME280;59992;47.490;8.736;2023-02-23T09:59:09;96345.95;;;11.81;77.51
72118;BME280;59992;47.490;8.736;2023-02-23T10:02:07;96347.52;;;11.79;77.33
72118;BME280;59992;47.490;8.736;2023-02-23T10:04:44;96346.60;;;11.73;78.67
72118;BME280;59992;47.490;8.736;2023-02-23T10:07:21;96346.14;;;11.73;78.43
72118;BME280;59992;47.490;8.736;2023-02-23T10:10:09;96346.82;;;11.70;76.80
72118;BME280;59992;47.490;8.736;2023-02-23T10:12:48;96343.48;;;11.74;78.27
72118;BME280;59992;47.490;8.736;2023-02-23T10:15:29;96342.46;;;11.83;78.69
72118;BME280;59992;47.490;8.736;2023-02-23T10:18:06;96339.34;;;11.97;77.45
72118;BME280;59992;47.490;8.736;2023-02-23T10:20:44;96337.05;;;12.11;76.62
72118;BME280;59992;47.490;8.736;2023-02-23T10:23:16;96330.02;;;12.22;75.92
72118;BME280;59992;47.490;8.736;2023-02-23T10:25:47;96328.30;;;12.36;74.47
72118;BME280;59992;47.490;8.736;2023-02-23T10:28:18;96328.02;;;12.47;73.76
72118;BME280;59992;47.490;8.736;2023-02-23T10:30:49;96325.75;;;12.56;73.53
72118;BME280;59992;47.490;8.736;2023-02-23T10:33:22;96326.38;;;12.68;73.46
72118;BME280;59992;47.490;8.736;2023-02-23T10:35:55;96323.57;;;12.77;73.07
72118;BME280;59992;47.490;8.736;2023-02-23T10:38:26;96323.04;;;12.83;72.81
72118;BME280;59992;47.490;8.736;2023-02-23T10:40:55;96313.31;;;12.77;73.14
72118;BME280;59992;47.490;8.736;2023-02-23T10:43:23;96322.80;;;12.74;72.06
72118;BME280;59992;47.490;8.736;2023-02-23T10:45:53;96319.53;;;12.66;71.86
72118;BME280;59992;47.490;8.736;2023-02-23T10:48:24;96322.95;;;12.75;73.37
72118;BME280;59992;47.490;8.736;2023-02-23T10:50:55;96320.30;;;12.71;71.76
72118;BME280;59992;47.490;8.736;2023-02-23T10:53:30;96315.82;;;12.74;73.10
72118;BME280;59992;47.490;8.736;2023-02-23T10:56:05;96311.80;;;12.72;71.84
72118;BME280;59992;47.490;8.736;2023-02-23T10:58:40;96310.27;;;12.66;71.68
72118;BME280;59992;47.490;8.736;2023-02-23T11:01:10;96308.14;;;12.65;71.47
72118;BME280;59992;47.490;8.736;2023-02-23T11:03:40;96306.68;;;12.59;71.15
72118;BME280;59992;47.490;8.736;2023-02-23T11:06:27;96295.75;;;12.51;71.24
72118;BME280;59992;47.490;8.736;2023-02-23T11:08:56;96300.60;;;12.53;71.68
72118;BME280;59992;47.490;8.736;2023-02-23T11:11:26;96296.42;;;12.49;71.87
72118;BME280;59992;47.490;8.736;2023-02-23T11:13:57;96295.29;;;12.47;72.41
72118;BME280;59992;47.490;8.736;2023-02-23T11:16:27;96294.60;;;12.46;72.24
72118;BME280;59992;47.490;8.736;2023-02-23T11:18:57;96291.02;;;12.45;71.72
72118;BME280;59992;47.490;8.736;2023-02-23T11:21:27;96287.46;;;12.44;71.57
72118;BME280;59992;47.490;8.736;2023-02-23T11:23:58;96285.71;;;12.44;71.82
72118;BME280;59992;47.490;8.736;2023-02-23T11:26:35;96281.46;;;12.46;71.59
72118;BME280;59992;47.490;8.736;2023-02-23T11:29:12;96281.00;;;12.47;71.78
72118;BME280;59992;47.490;8.736;2023-02-23T11:31:47;96279.33;;;12.49;71.03
72118;BME280;59992;47.490;8.736;2023-02-23T11:34:26;96280.85;;;12.50;70.67
72118;BME280;59992;47.490;8.736;2023-02-23T11:37:03;96271.96;;;12.51;70.98
72118;BME280;59992;47.490;8.736;2023-02-23T11:39:31;96269.08;;;12.54;70.43
72118;BME280;59992;47.490;8.736;2023-02-23T11:42:14;96265.74;;;12.56;71.09
72118;BME280;59992;47.490;8.736;2023-02-23T11:44:42;96266.42;;;12.59;70.60
72118;BME280;59992;47.490;8.736;2023-02-23T11:47:17;96259.29;;;12.63;70.48
72118;BME280;59992;47.490;8.736;2023-02-23T11:49:47;96256.63;;;12.69;70.78
72118;BME280;59992;47.490;8.736;2023-02-23T11:52:18;96253.05;;;12.74;69.23
72118;BME280;59992;47.490;8.736;2023-02-23T11:54:56;96249.09;;;12.76;69.21
72118;BME280;59992;47.490;8.736;2023-02-23T11:57:27;96246.73;;;12.78;68.80
72118;BME280;59992;47.490;8.736;2023-02-23T11:59:57;96246.88;;;12.82;68.96
72118;BME280;59992;47.490;8.736;2023-02-23T12:02:28;96244.30;;;12.84;68.59
72118;BME280;59992;47.490;8.736;2023-02-23T12:05:04;96241.20;;;12.84;68.42
72118;BME280;59992;47.490;8.736;2023-02-23T12:07:36;96242.40;;;12.86;68.60
72118;BME280;59992;47.490;8.736;2023-02-23T12:10:13;96226.44;;;12.80;68.64
72118;BME280;59992;47.490;8.736;2023-02-23T12:12:57;96240.34;;;12.95;67.61
72118;BME280;59992;47.490;8.736;2023-02-23T12:15:35;96236.77;;;13.05;68.30
72118;BME280;59992;47.490;8.736;2023-02-23T12:18:14;96234.39;;;13.17;68.22
72118;BME280;59992;47.490;8.736;2023-02-23T12:20:46;96233.83;;;13.28;67.02
72118;BME280;59992;47.490;8.736;2023-02-23T12:23:19;96230.16;;;13.35;65.49
72118;BME280;59992;47.490;8.736;2023-02-23T12:25:52;96228.53;;;13.41;65.52
72118;BME280;59992;47.490;8.736;2023-02-23T12:28:26;96224.16;;;13.51;65.01
72118;BME280;59992;47.490;8.736;2023-02-23T12:31:00;96222.77;;;13.56;63.68
72118;BME280;59992;47.490;8.736;2023-02-23T12:33:34;96218.78;;;13.65;64.75
72118;BME280;59992;47.490;8.736;2023-02-23T12:36:14;96216.98;;;13.75;65.21
72118;BME280;59992;47.490;8.736;2023-02-23T12:38:48;96213.17;;;13.89;64.50
72118;BME280;59992;47.490;8.736;2023-02-23T12:41:20;96210.02;;;14.07;64.05
72118;BME280;59992;47.490;8.736;2023-02-23T12:43:56;96209.92;;;14.21;59.60
72118;BME280;59992;47.490;8.736;2023-02-23T12:46:29;96210.80;;;14.32;59.78
72118;BME280;59992;47.490;8.736;2023-02-23T12:49:12;96215.11;;;14.45;61.42
72118;BME280;59992;47.490;8.736;2023-02-23T12:51:46;96210.45;;;14.46;60.17
72118;BME280;59992;47.490;8.736;2023-02-23T12:54:17;96210.01;;;14.45;60.32
72118;BME280;59992;47.490;8.736;2023-02-23T12:56:52;96208.27;;;14.43;60.97
72118;BME280;59992;47.490;8.736;2023-02-23T12:59:38;96206.98;;;14.40;60.58
72118;BME280;59992;47.490;8.736;2023-02-23T13:02:16;96208.14;;;14.41;62.71
72118;BME280;59992;47.490;8.736;2023-02-23T13:04:58;96204.45;;;14.33;61.72
72118;BME280;59992;47.490;8.736;2023-02-23T13:07:38;96204.83;;;14.23;63.26
72118;BME280;59992;47.490;8.736;2023-02-23T13:10:19;96205.88;;;14.21;63.58
72118;BME280;59992;47.490;8.736;2023-02-23T13:12:55;96200.55;;;14.20;62.09
72118;BME280;59992;47.490;8.736;2023-02-23T13:15:37;96196.95;;;14.25;62.93
72118;BME280;59992;47.490;8.736;2023-02-23T13:18:20;96190.85;;;14.15;63.55
72118;BME280;59992;47.490;8.736;2023-02-23T13:20:54;96200.01;;;14.12;62.74
72118;BME280;59992;47.490;8.736;2023-02-23T13:23:29;96197.37;;;14.08;62.85
72118;BME280;59992;47.490;8.736;2023-02-23T13:26:10;96197.13;;;13.98;63.33
72118;BME280;59992;47.490;8.736;2023-02-23T13:28:55;96192.27;;;13.96;63.78
72118;BME280;59992;47.490;8.736;2023-02-23T13:31:30;96185.23;;;13.91;64.77
72118;BME280;59992;47.490;8.736;2023-02-23T13:34:04;96187.10;;;13.97;64.05
72118;BME280;59992;47.490;8.736;2023-02-23T13:36:34;96188.82;;;13.99;64.12
72118;BME280;59992;47.490;8.736;2023-02-23T13:39:37;96188.63;;;13.95;63.81
72118;BME280;59992;47.490;8.736;2023-02-23T13:42:26;96187.68;;;13.86;63.52
72118;BME280;59992;47.490;8.736;2023-02-23T13:45:07;96188.30;;;13.85;63.02