sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48206;DHT22;33995;48.202;16.260;2022-11-14T00:00:51;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:03:41;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:06:33;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:09:27;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:12:18;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:15:05;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:17:53;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:20:41;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:23:28;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:26:16;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:29:03;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:31:50;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:34:37;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:37:24;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:40:13;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:43:02;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:45:50;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:48:40;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:51:31;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:54:21;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:57:09;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T00:59:59;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:02:49;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:05:48;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:08:35;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:11:26;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:14:13;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:17:02;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:19:49;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:22:37;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:25:25;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:28:16;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:31:24;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:34:14;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:37:02;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:39:51;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:43:05;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:49:29;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:52:33;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:55:24;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T01:58:14;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:01:04;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:03:52;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:06:57;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:09:48;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:12:36;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:15:24;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:18:14;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:21:02;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:23:53;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:26:41;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:29:31;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:32:20;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:35:12;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:38:01;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:40:50;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:43:37;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:46:28;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:49:18;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:52:08;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:54:59;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T02:57:46;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:00:34;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:03:46;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:06:34;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:09:25;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:12:14;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:15:11;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:18:02;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:20:53;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:23:41;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:26:31;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:29:18;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:32:07;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:34:56;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:37:44;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:40:33;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:43:24;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:46:12;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:49:00;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:51:48;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:54:37;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T03:57:27;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:00:16;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:03:18;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:06:08;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:08:58;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:11:47;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:14:37;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:17:28;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:20:26;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:23:14;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:26:06;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:28:54;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:31:42;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:34:32;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:37:20;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:40:08;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:42:59;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:45:47;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:48:35;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:51:23;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:54:13;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T04:57:10;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:00:04;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:02:53;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:05:43;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:08:33;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:11:28;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:14:15;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:17:03;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:19:52;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:22:39;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:25:26;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:28:13;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:31:08;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:33:59;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:36:49;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:39:37;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:42:24;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:45:13;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:48:04;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:50:57;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:53:46;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:56:35;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T05:59:25;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:02:14;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:05:05;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:07:59;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:10:54;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:13:41;6.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:16:32;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:19:19;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:22:09;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:24:57;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:27:45;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:30:33;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:33:22;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:36:13;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:39:01;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:41:57;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:44:45;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:47:36;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:50:27;6.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:53:14;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:56:15;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T06:59:03;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:01:54;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:04:44;6.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:07:34;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:10:23;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:13:13;6.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:16:02;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:19:04;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:21:53;6.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:24:43;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:27:32;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:30:20;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:33:08;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:35:57;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:38:47;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:41:35;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:44:23;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:47:12;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:50:00;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:52:51;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:55:42;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T07:58:31;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:01:20;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:04:08;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:06:58;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:09:46;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:12:37;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:15:38;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:18:27;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:21:16;7.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:24:04;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:26:54;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:29:40;7.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:32:30;7.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:35:33;7.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:38:24;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:41:11;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:44:00;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:46:50;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:49:40;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:52:30;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:55:19;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T08:58:09;7.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:01:03;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:03:53;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:06:54;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:09:44;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:12:35;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:15:28;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:18:18;8.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:21:08;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:23:57;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:26:50;8.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:29:44;8.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:32:36;8.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:35:28;8.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:38:15;8.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:47:48;8.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:50:52;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:54:04;8.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T09:57:20;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:00:23;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:06:29;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:09:57;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:26:26;13.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:33:04;16.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:42:41;16.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:45:42;15.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:48:46;14.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:51:42;16.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:54:53;18.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T10:57:50;19.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:00:52;19.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:03:43;18.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:06:31;19.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:09:28;20.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:12:52;20.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:15:41;19.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:18:35;19.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:21:26;17.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:24:36;17.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:27:27;17.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:30:21;18.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:33:32;16.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:36:24;15.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:39:26;14.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:43:24;13.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:46:58;13.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:49:46;12.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:53:21;12.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:56:23;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T11:59:45;15.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:02:35;14.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:09:15;12.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:15:44;11.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:25:45;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:29:10;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:32:06;11.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:34:59;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:37:51;13.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:40:57;14.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:43:48;16.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:52:49;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T12:59:12;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:05:46;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:12:34;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:15:47;11.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:19:23;11.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:22:41;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:25:33;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:28:49;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:31:49;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:34:58;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:51:35;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T13:54:30;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:11:07;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:20:39;9.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:23:48;9.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:30:14;9.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:33:12;9.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:36:04;9.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:39:21;9.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:42:10;9.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:44:59;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:48:12;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:51:03;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:53:52;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:56:52;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T14:59:43;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:02:31;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:05:30;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:08:34;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:11:25;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:14:23;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:17:15;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:20:04;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:26:18;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:29:22;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:32:22;9.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:41:24;9.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:44:31;9.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:47:35;9.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:50:33;9.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:53:25;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:56:15;9.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T15:59:17;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:02:18;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:05:13;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:08:01;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:10:49;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:13:39;8.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:16:29;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:19:17;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:22:12;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:25:01;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:27:49;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:30:40;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:33:28;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:36:20;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:39:09;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:42:04;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:45:01;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:47:49;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:50:39;8.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:53:29;8.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:56:18;8.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T16:59:09;8.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:01:56;8.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:04:45;8.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:07:37;8.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:10:29;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:13:19;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:16:14;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:19:06;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:21:53;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:24:42;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:27:31;8.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:30:21;8.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:33:11;8.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:36:05;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:38:56;8.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:41:52;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:44:40;8.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:47:30;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:50:19;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:53:13;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:56:01;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T17:58:51;8.00;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:01:41;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:04:35;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:07:25;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:10:15;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:13:06;7.90;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:16:15;7.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:19:40;7.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:22:29;7.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:25:19;7.80;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:28:10;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:31:12;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:34:02;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:36:53;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:39:42;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:42:41;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:45:36;7.70;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:48:26;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:51:20;7.50;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:54:20;7.40;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T18:57:13;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:00:05;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:02:58;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:06:04;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:09:22;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:12:12;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:15:16;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:18:04;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:20:59;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:23:57;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:27:05;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:29:53;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:32:44;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:35:37;7.10;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:38:29;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:41:19;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:44:24;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:47:17;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:50:07;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:53:03;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:55:51;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T19:58:54;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T20:01:54;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T20:04:44;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T20:07:34;7.30;99.90
48206;DHT22;33995;48.202;16.260;2022-11-14T20:10:25;7.30;99.90