sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22974;DHT22;11653;50.848;4.584;2023-08-17T00:01:24;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:03:50;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:06:16;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:08:42;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:11:08;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:13:34;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:16:00;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:18:26;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:20:52;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:23:17;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:25:43;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:28:09;21.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:30:34;21.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:33:03;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:35:29;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:37:55;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:40:20;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:42:46;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:45:12;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:47:38;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:50:04;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:52:32;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:54:58;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:57:26;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T00:59:52;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:02:18;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:04:44;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:07:09;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:09:36;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:12:23;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:18:17;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:20:49;21.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:23:15;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:25:41;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:28:07;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:31:17;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:33:33;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:36:25;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:38:52;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:41:20;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:43:46;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:46:16;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:48:43;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:51:10;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:53:36;20.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:56:02;20.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T01:58:28;20.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:00:53;20.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:03:19;20.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:05:45;20.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:08:11;20.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:10:37;20.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:13:02;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:15:28;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:17:54;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:20:19;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:22:45;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:25:10;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:27:36;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:30:03;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:32:29;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:34:55;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:37:20;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:39:46;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:42:12;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:44:37;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:47:03;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:49:29;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:51:54;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:54:20;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:56:46;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T02:59:11;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:01:37;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:04:03;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:06:28;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:08:54;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:11:21;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:13:46;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:16:14;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:18:40;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:21:06;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:23:32;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:25:58;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:28:23;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:30:50;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:33:20;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:35:46;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:38:12;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:40:37;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:43:03;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:45:30;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:47:56;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:50:22;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:52:47;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:55:13;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T03:57:39;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:00:05;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:02:31;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:04:57;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:07:23;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:09:49;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:12:15;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:14:40;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:17:06;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:19:32;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:21:58;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:24:24;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:26:50;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:29:15;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:31:41;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:34:07;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:36:32;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:38:58;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:41:24;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:43:50;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:46:15;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:48:41;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:51:07;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:53:32;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:56:02;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T04:58:28;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:00:53;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:03:19;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:05:45;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:08:10;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:10:36;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:13:02;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:15:27;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:17:53;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:20:19;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:22:46;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:25:12;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:27:37;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:30:03;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:32:29;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:34:56;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:37:22;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:39:47;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:42:13;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:44:39;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:47:04;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:49:30;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:51:56;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:54:21;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:56:47;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T05:59:13;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:01:39;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:04:06;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:06:31;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:08:57;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:11:23;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:13:49;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:16:15;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:18:41;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:21:07;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:23:33;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:26:00;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:28:26;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:30:53;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:33:19;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:35:45;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:38:11;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:40:37;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:43:03;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:45:31;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:47:57;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:50:23;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:52:49;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:55:15;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T06:57:42;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:00:08;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:02:35;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:05:01;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:07:26;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:09:52;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:12:18;20.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:14:45;19.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:17:10;19.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:19:36;19.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:22:02;19.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:24:27;19.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:26:53;19.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:29:18;19.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:31:44;19.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:34:10;19.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:36:41;19.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:39:07;19.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:41:33;19.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:43:58;19.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:46:24;19.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:48:50;19.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:51:16;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:53:41;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:56:07;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T07:58:33;19.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:00:58;19.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:03:24;19.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:05:50;19.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:08:16;19.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:10:43;20.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:13:09;20.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:15:35;20.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:18:00;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:20:26;20.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:22:52;20.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:25:17;20.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:27:43;20.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:30:09;20.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:32:34;21.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:35:00;21.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:37:26;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:39:53;21.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:42:19;21.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:44:45;21.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:47:12;21.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:49:50;21.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:52:22;21.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:54:50;21.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:57:17;22.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T08:59:45;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:02:16;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:04:45;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:07:14;22.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:09:42;22.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:12:09;22.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:14:36;22.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:17:03;22.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:19:31;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:21:58;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:24:24;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:26:58;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:29:25;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:31:51;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:34:19;23.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:36:47;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:39:15;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:41:41;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:44:07;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:46:33;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:49:02;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:51:30;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:53:56;24.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:56:23;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T09:58:50;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:01:16;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:03:43;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:06:13;23.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:08:49;23.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:11:19;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:14:15;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:16:48;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:19:23;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:22:10;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:24:38;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:27:05;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:29:32;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:32:01;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:34:27;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:36:53;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:39:26;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:41:53;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:44:43;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:49:59;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:52:31;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:55:06;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T10:57:43;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:00:23;22.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:02:59;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:05:42;22.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:08:23;22.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:11:15;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:13:45;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:16:12;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:18:39;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:21:07;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:23:34;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:26:01;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:28:28;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:31:00;23.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:33:26;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:35:57;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:38:22;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:40:52;23.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:43:18;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:45:46;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:48:11;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:50:38;22.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:53:04;22.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:55:30;22.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T11:57:56;22.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:00:22;22.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:02:49;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:05:22;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:07:59;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:10:30;23.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:13:00;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:15:35;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:18:05;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:20:32;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:23:02;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:25:27;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:27:53;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:30:31;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:32:58;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:35:24;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:37:51;24.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:40:16;24.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:42:42;24.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:45:08;24.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:47:34;24.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:50:00;24.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:52:27;24.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:54:53;24.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:57:19;24.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T12:59:45;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:02:11;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:04:36;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:07:02;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:09:28;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:11:54;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:14:19;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:16:45;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:19:11;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:21:36;24.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:24:02;24.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:26:29;24.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:28:55;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:31:21;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:33:47;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:36:13;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:38:38;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:41:04;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:43:30;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:45:56;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:48:22;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:50:48;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:53:13;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:55:39;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T13:58:05;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:00:31;23.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:02:56;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:05:22;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:07:48;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:10:14;23.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:12:40;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:15:06;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:17:32;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:19:58;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:22:24;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:24:49;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:27:15;23.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:29:41;22.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:32:07;22.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:34:32;22.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:36:58;22.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:39:23;22.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:41:49;23.10;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:44:15;23.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:46:42;23.30;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:49:08;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:51:41;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:54:08;24.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:56:34;24.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T14:59:00;24.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:01:25;24.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:03:51;24.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:06:17;24.20;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:08:42;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:11:08;23.50;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:13:34;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:16:00;24.00;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:18:26;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:20:51;23.90;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:23:17;23.80;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:25:43;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:28:08;23.60;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:30:34;23.40;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:33:00;23.70;99.90
22974;DHT22;11653;50.848;4.584;2023-08-17T15:35:25;24.00;99.90