sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34103;BME280;20381;54.498;18.206;2023-06-22T00:01:22;99716.61;;;17.48;79.70
34103;BME280;20381;54.498;18.206;2023-06-22T00:03:49;99717.42;;;17.43;79.66
34103;BME280;20381;54.498;18.206;2023-06-22T00:06:16;99706.72;;;17.39;79.86
34103;BME280;20381;54.498;18.206;2023-06-22T00:08:44;99721.13;;;17.35;79.68
34103;BME280;20381;54.498;18.206;2023-06-22T00:11:11;99715.70;;;17.31;79.91
34103;BME280;20381;54.498;18.206;2023-06-22T00:13:38;99723.84;;;17.28;79.95
34103;BME280;20381;54.498;18.206;2023-06-22T00:16:05;99728.77;;;17.27;79.99
34103;BME280;20381;54.498;18.206;2023-06-22T00:18:32;99717.13;;;17.23;80.07
34103;BME280;20381;54.498;18.206;2023-06-22T00:21:03;99725.13;;;17.16;80.10
34103;BME280;20381;54.498;18.206;2023-06-22T00:23:27;99733.05;;;17.16;80.20
34103;BME280;20381;54.498;18.206;2023-06-22T00:25:53;99731.37;;;17.15;80.41
34103;BME280;20381;54.498;18.206;2023-06-22T00:28:19;99727.06;;;17.14;80.55
34103;BME280;20381;54.498;18.206;2023-06-22T00:30:46;99730.28;;;17.12;80.59
34103;BME280;20381;54.498;18.206;2023-06-22T00:33:13;99740.48;;;17.11;80.67
34103;BME280;20381;54.498;18.206;2023-06-22T00:35:40;99738.04;;;17.08;80.89
34103;BME280;20381;54.498;18.206;2023-06-22T00:38:07;99732.06;;;17.06;80.65
34103;BME280;20381;54.498;18.206;2023-06-22T00:40:37;99729.66;;;17.03;80.79
34103;BME280;20381;54.498;18.206;2023-06-22T00:43:04;99735.16;;;17.00;80.71
34103;BME280;20381;54.498;18.206;2023-06-22T00:45:30;99727.67;;;16.94;80.98
34103;BME280;20381;54.498;18.206;2023-06-22T00:47:58;99726.97;;;16.92;81.06
34103;BME280;20381;54.498;18.206;2023-06-22T00:50:26;99733.40;;;16.88;81.28
34103;BME280;20381;54.498;18.206;2023-06-22T00:52:56;99733.40;;;16.88;81.44
34103;BME280;20381;54.498;18.206;2023-06-22T00:55:23;99736.27;;;16.85;81.26
34103;BME280;20381;54.498;18.206;2023-06-22T00:57:52;99740.58;;;16.86;81.37
34103;BME280;20381;54.498;18.206;2023-06-22T01:00:25;99740.22;;;16.85;81.42
34103;BME280;20381;54.498;18.206;2023-06-22T01:02:53;99739.12;;;16.82;81.45
34103;BME280;20381;54.498;18.206;2023-06-22T01:05:22;99732.19;;;16.81;81.56
34103;BME280;20381;54.498;18.206;2023-06-22T01:08:07;99734.27;;;16.75;81.61
34103;BME280;20381;54.498;18.206;2023-06-22T01:10:42;99744.08;;;16.73;81.74
34103;BME280;20381;54.498;18.206;2023-06-22T01:18:31;99743.47;;;16.70;82.25
34103;BME280;20381;54.498;18.206;2023-06-22T01:21:00;99745.50;;;16.72;82.27
34103;BME280;20381;54.498;18.206;2023-06-22T01:26:06;99747.69;;;16.72;82.49
34103;BME280;20381;54.498;18.206;2023-06-22T01:31:10;99758.23;;;16.72;82.86
34103;BME280;20381;54.498;18.206;2023-06-22T01:33:41;99756.11;;;16.77;83.26
34103;BME280;20381;54.498;18.206;2023-06-22T01:36:09;99753.18;;;16.88;83.09
34103;BME280;20381;54.498;18.206;2023-06-22T01:38:38;99748.77;;;16.94;83.10
34103;BME280;20381;54.498;18.206;2023-06-22T01:41:05;99752.66;;;17.01;83.17
34103;BME280;20381;54.498;18.206;2023-06-22T01:43:32;99757.47;;;17.07;83.34
34103;BME280;20381;54.498;18.206;2023-06-22T01:46:01;99755.67;;;17.08;83.36
34103;BME280;20381;54.498;18.206;2023-06-22T01:48:28;99761.36;;;17.14;83.41
34103;BME280;20381;54.498;18.206;2023-06-22T01:50:55;99760.16;;;17.18;83.61
34103;BME280;20381;54.498;18.206;2023-06-22T01:53:24;99755.16;;;17.27;83.57
34103;BME280;20381;54.498;18.206;2023-06-22T01:55:54;99759.97;;;17.33;83.83
34103;BME280;20381;54.498;18.206;2023-06-22T01:58:22;99761.08;;;17.41;83.78
34103;BME280;20381;54.498;18.206;2023-06-22T02:00:56;99761.91;;;17.42;83.87
34103;BME280;20381;54.498;18.206;2023-06-22T02:03:23;99760.74;;;17.46;83.90
34103;BME280;20381;54.498;18.206;2023-06-22T02:05:56;99752.94;;;17.50;83.81
34103;BME280;20381;54.498;18.206;2023-06-22T02:08:31;99746.73;;;17.51;84.03
34103;BME280;20381;54.498;18.206;2023-06-22T02:10:59;99744.20;;;17.55;83.96
34103;BME280;20381;54.498;18.206;2023-06-22T02:13:27;99750.56;;;17.58;83.98
34103;BME280;20381;54.498;18.206;2023-06-22T02:15:53;99757.08;;;17.65;84.00
34103;BME280;20381;54.498;18.206;2023-06-22T02:18:20;99763.34;;;17.70;83.93
34103;BME280;20381;54.498;18.206;2023-06-22T02:20:46;99764.87;;;17.73;83.98
34103;BME280;20381;54.498;18.206;2023-06-22T02:23:12;99773.30;;;17.78;84.08
34103;BME280;20381;54.498;18.206;2023-06-22T02:25:42;99777.67;;;17.79;84.22
34103;BME280;20381;54.498;18.206;2023-06-22T02:28:10;99782.48;;;17.85;84.14
34103;BME280;20381;54.498;18.206;2023-06-22T02:30:36;99776.95;;;17.88;84.06
34103;BME280;20381;54.498;18.206;2023-06-22T02:33:03;99775.75;;;17.92;84.19
34103;BME280;20381;54.498;18.206;2023-06-22T02:35:29;99784.41;;;17.94;84.02
34103;BME280;20381;54.498;18.206;2023-06-22T02:38:03;99796.05;;;17.97;84.10
34103;BME280;20381;54.498;18.206;2023-06-22T02:40:29;99804.36;;;17.98;84.18
34103;BME280;20381;54.498;18.206;2023-06-22T02:42:56;99798.84;;;18.01;84.37
34103;BME280;20381;54.498;18.206;2023-06-22T02:45:25;99808.09;;;18.07;84.17
34103;BME280;20381;54.498;18.206;2023-06-22T02:47:51;99810.25;;;18.07;83.97
34103;BME280;20381;54.498;18.206;2023-06-22T02:50:17;99809.90;;;18.06;84.07
34103;BME280;20381;54.498;18.206;2023-06-22T02:52:43;99807.85;;;18.10;84.02
34103;BME280;20381;54.498;18.206;2023-06-22T02:55:09;99807.72;;;18.11;84.00
34103;BME280;20381;54.498;18.206;2023-06-22T02:57:36;99810.36;;;18.11;83.92
34103;BME280;20381;54.498;18.206;2023-06-22T03:00:04;99813.87;;;18.12;84.01
34103;BME280;20381;54.498;18.206;2023-06-22T03:02:32;99814.08;;;18.15;84.05
34103;BME280;20381;54.498;18.206;2023-06-22T03:04:59;99814.95;;;18.21;84.09
34103;BME280;20381;54.498;18.206;2023-06-22T03:07:28;99813.98;;;18.22;84.09
34103;BME280;20381;54.498;18.206;2023-06-22T03:09:56;99811.09;;;18.25;84.06
34103;BME280;20381;54.498;18.206;2023-06-22T03:12:22;99810.27;;;18.24;84.05
34103;BME280;20381;54.498;18.206;2023-06-22T03:14:48;99813.39;;;18.29;84.14
34103;BME280;20381;54.498;18.206;2023-06-22T03:17:14;99818.20;;;18.36;84.12
34103;BME280;20381;54.498;18.206;2023-06-22T03:19:43;99821.19;;;18.42;84.02
34103;BME280;20381;54.498;18.206;2023-06-22T03:22:09;99820.95;;;18.45;83.79
34103;BME280;20381;54.498;18.206;2023-06-22T03:24:36;99826.37;;;18.49;83.98
34103;BME280;20381;54.498;18.206;2023-06-22T03:27:05;99830.83;;;18.54;83.92
34103;BME280;20381;54.498;18.206;2023-06-22T03:29:31;99827.80;;;18.59;83.93
34103;BME280;20381;54.498;18.206;2023-06-22T03:31:58;99836.11;;;18.66;83.95
34103;BME280;20381;54.498;18.206;2023-06-22T03:34:24;99836.94;;;18.72;83.71
34103;BME280;20381;54.498;18.206;2023-06-22T03:36:50;99836.34;;;18.68;83.60
34103;BME280;20381;54.498;18.206;2023-06-22T03:39:17;99843.06;;;18.67;83.43
34103;BME280;20381;54.498;18.206;2023-06-22T03:41:49;99849.19;;;18.62;83.37
34103;BME280;20381;54.498;18.206;2023-06-22T03:44:19;99855.45;;;18.61;83.44
34103;BME280;20381;54.498;18.206;2023-06-22T03:46:44;99856.05;;;18.59;83.28
34103;BME280;20381;54.498;18.206;2023-06-22T03:49:12;99860.84;;;18.53;83.19
34103;BME280;20381;54.498;18.206;2023-06-22T03:51:38;99870.00;;;18.49;83.23
34103;BME280;20381;54.498;18.206;2023-06-22T03:54:05;99871.67;;;18.50;83.17
34103;BME280;20381;54.498;18.206;2023-06-22T03:56:31;99864.12;;;18.51;83.21
34103;BME280;20381;54.498;18.206;2023-06-22T03:58:57;99869.75;;;18.52;83.14
34103;BME280;20381;54.498;18.206;2023-06-22T04:01:25;99874.45;;;18.54;83.09
34103;BME280;20381;54.498;18.206;2023-06-22T04:03:53;99880.33;;;18.52;82.94
34103;BME280;20381;54.498;18.206;2023-06-22T04:06:19;99879.59;;;18.50;82.88
34103;BME280;20381;54.498;18.206;2023-06-22T04:08:46;99881.30;;;18.51;82.90
34103;BME280;20381;54.498;18.206;2023-06-22T04:11:17;99884.78;;;18.52;82.78
34103;BME280;20381;54.498;18.206;2023-06-22T04:13:44;99879.59;;;18.50;82.74
34103;BME280;20381;54.498;18.206;2023-06-22T04:16:11;99875.63;;;18.50;82.65
34103;BME280;20381;54.498;18.206;2023-06-22T04:18:37;99874.69;;;18.51;82.77
34103;BME280;20381;54.498;18.206;2023-06-22T04:21:05;99869.75;;;18.52;82.69
34103;BME280;20381;54.498;18.206;2023-06-22T04:23:32;99869.75;;;18.52;82.68
34103;BME280;20381;54.498;18.206;2023-06-22T04:25:58;99871.67;;;18.62;82.57
34103;BME280;20381;54.498;18.206;2023-06-22T04:28:29;99871.67;;;18.62;82.57
34103;BME280;20381;54.498;18.206;2023-06-22T04:30:55;99875.53;;;18.69;82.59
34103;BME280;20381;54.498;18.206;2023-06-22T04:33:23;99879.60;;;18.73;82.12
34103;BME280;20381;54.498;18.206;2023-06-22T04:35:50;99886.45;;;18.70;82.16
34103;BME280;20381;54.498;18.206;2023-06-22T04:38:16;99880.58;;;18.72;82.09
34103;BME280;20381;54.498;18.206;2023-06-22T04:40:43;99888.05;;;18.78;82.21
34103;BME280;20381;54.498;18.206;2023-06-22T04:43:09;99875.17;;;18.85;82.04
34103;BME280;20381;54.498;18.206;2023-06-22T04:45:35;99876.48;;;18.90;82.04
34103;BME280;20381;54.498;18.206;2023-06-22T04:48:05;99880.24;;;18.93;81.76
34103;BME280;20381;54.498;18.206;2023-06-22T04:50:32;99886.36;;;18.99;81.78
34103;BME280;20381;54.498;18.206;2023-06-22T04:53:01;99881.55;;;19.05;81.58
34103;BME280;20381;54.498;18.206;2023-06-22T04:55:33;99876.70;;;19.15;81.71
34103;BME280;20381;54.498;18.206;2023-06-22T04:58:00;99876.91;;;19.29;81.69
34103;BME280;20381;54.498;18.206;2023-06-22T05:00:28;99880.11;;;19.50;81.64
34103;BME280;20381;54.498;18.206;2023-06-22T05:02:54;99878.75;;;19.61;81.02
34103;BME280;20381;54.498;18.206;2023-06-22T05:05:23;99866.90;;;19.76;81.06
34103;BME280;20381;54.498;18.206;2023-06-22T05:07:51;99866.84;;;19.87;80.45
34103;BME280;20381;54.498;18.206;2023-06-22T05:10:19;99870.67;;;19.95;79.96
34103;BME280;20381;54.498;18.206;2023-06-22T05:12:45;99868.59;;;19.98;79.92
34103;BME280;20381;54.498;18.206;2023-06-22T05:15:17;99873.72;;;20.11;79.73
34103;BME280;20381;54.498;18.206;2023-06-22T05:17:44;99869.03;;;20.24;79.68
34103;BME280;20381;54.498;18.206;2023-06-22T05:20:13;99860.49;;;20.42;79.56
34103;BME280;20381;54.498;18.206;2023-06-22T05:22:40;99862.59;;;20.53;79.18
34103;BME280;20381;54.498;18.206;2023-06-22T05:25:08;99865.38;;;20.67;78.93
34103;BME280;20381;54.498;18.206;2023-06-22T05:27:35;99876.83;;;20.68;77.73
34103;BME280;20381;54.498;18.206;2023-06-22T05:30:10;99874.22;;;20.62;77.75
34103;BME280;20381;54.498;18.206;2023-06-22T05:32:32;99865.66;;;20.64;77.59
34103;BME280;20381;54.498;18.206;2023-06-22T05:35:00;99866.88;;;20.60;77.34
34103;BME280;20381;54.498;18.206;2023-06-22T05:37:26;99876.77;;;20.58;77.29
34103;BME280;20381;54.498;18.206;2023-06-22T05:39:52;99876.09;;;20.56;76.88
34103;BME280;20381;54.498;18.206;2023-06-22T05:42:20;99875.33;;;20.60;77.03
34103;BME280;20381;54.498;18.206;2023-06-22T05:44:46;99874.56;;;20.63;76.62
34103;BME280;20381;54.498;18.206;2023-06-22T05:47:13;99877.22;;;20.63;76.25
34103;BME280;20381;54.498;18.206;2023-06-22T05:49:39;99875.08;;;20.72;76.31
34103;BME280;20381;54.498;18.206;2023-06-22T05:52:06;99888.63;;;20.85;76.14
34103;BME280;20381;54.498;18.206;2023-06-22T05:54:33;99894.39;;;20.99;75.87
34103;BME280;20381;54.498;18.206;2023-06-22T05:57:04;99897.31;;;21.12;75.61
34103;BME280;20381;54.498;18.206;2023-06-22T05:59:28;99893.73;;;21.17;75.04
34103;BME280;20381;54.498;18.206;2023-06-22T06:01:54;99885.20;;;21.13;74.59
34103;BME280;20381;54.498;18.206;2023-06-22T06:04:21;99882.11;;;21.08;73.96
34103;BME280;20381;54.498;18.206;2023-06-22T06:06:47;99886.64;;;21.02;74.16
34103;BME280;20381;54.498;18.206;2023-06-22T06:09:14;99891.52;;;20.97;73.78
34103;BME280;20381;54.498;18.206;2023-06-22T06:11:45;99883.28;;;21.00;74.00
34103;BME280;20381;54.498;18.206;2023-06-22T06:14:09;99884.70;;;21.04;73.43
34103;BME280;20381;54.498;18.206;2023-06-22T06:16:37;99890.39;;;21.15;73.73
34103;BME280;20381;54.498;18.206;2023-06-22T06:19:05;99876.94;;;21.32;73.17
34103;BME280;20381;54.498;18.206;2023-06-22T06:21:32;99885.02;;;21.55;73.19
34103;BME280;20381;54.498;18.206;2023-06-22T06:23:58;99894.13;;;21.62;72.21
34103;BME280;20381;54.498;18.206;2023-06-22T06:26:24;99880.00;;;21.72;71.97
34103;BME280;20381;54.498;18.206;2023-06-22T06:28:56;99876.28;;;21.88;71.51
34103;BME280;20381;54.498;18.206;2023-06-22T06:31:23;99879.67;;;22.04;71.60
34103;BME280;20381;54.498;18.206;2023-06-22T06:33:50;99884.45;;;22.20;71.04
34103;BME280;20381;54.498;18.206;2023-06-22T06:36:16;99882.73;;;22.38;71.10
34103;BME280;20381;54.498;18.206;2023-06-22T06:38:50;99876.02;;;22.58;70.67
34103;BME280;20381;54.498;18.206;2023-06-22T06:41:15;99890.95;;;22.82;69.62
34103;BME280;20381;54.498;18.206;2023-06-22T06:43:43;99889.39;;;22.89;68.87
34103;BME280;20381;54.498;18.206;2023-06-22T06:46:09;99897.22;;;23.00;68.15
34103;BME280;20381;54.498;18.206;2023-06-22T06:48:36;99898.95;;;23.06;68.63
34103;BME280;20381;54.498;18.206;2023-06-22T06:51:04;99903.59;;;23.35;68.46
34103;BME280;20381;54.498;18.206;2023-06-22T06:53:31;99906.42;;;23.52;67.07
34103;BME280;20381;54.498;18.206;2023-06-22T06:55:57;99905.81;;;23.58;67.18
34103;BME280;20381;54.498;18.206;2023-06-22T06:58:25;99913.77;;;23.85;66.86
34103;BME280;20381;54.498;18.206;2023-06-22T07:00:53;99914.05;;;24.18;67.00
34103;BME280;20381;54.498;18.206;2023-06-22T07:03:20;99916.97;;;24.51;65.99
34103;BME280;20381;54.498;18.206;2023-06-22T07:05:46;99923.23;;;25.02;65.92
34103;BME280;20381;54.498;18.206;2023-06-22T07:08:12;99908.79;;;25.88;65.17
34103;BME280;20381;54.498;18.206;2023-06-22T07:10:38;99904.98;;;26.83;64.81
34103;BME280;20381;54.498;18.206;2023-06-22T07:13:04;99909.93;;;27.61;63.46
34103;BME280;20381;54.498;18.206;2023-06-22T07:15:30;99916.17;;;28.22;61.05
34103;BME280;20381;54.498;18.206;2023-06-22T07:17:56;99926.53;;;28.78;59.93
34103;BME280;20381;54.498;18.206;2023-06-22T07:20:24;99914.58;;;29.57;61.30
34103;BME280;20381;54.498;18.206;2023-06-22T07:22:50;99915.66;;;30.38;60.65
34103;BME280;20381;54.498;18.206;2023-06-22T07:25:19;99922.27;;;30.98;59.56
34103;BME280;20381;54.498;18.206;2023-06-22T07:28:06;99923.00;;;31.58;58.73
34103;BME280;20381;54.498;18.206;2023-06-22T07:30:15;99927.98;;;32.18;58.58
34103;BME280;20381;54.498;18.206;2023-06-22T07:32:44;99921.70;;;32.64;53.47
34103;BME280;20381;54.498;18.206;2023-06-22T07:35:11;99934.63;;;32.85;56.35
34103;BME280;20381;54.498;18.206;2023-06-22T07:37:36;99939.65;;;33.62;54.92
34103;BME280;20381;54.498;18.206;2023-06-22T07:40:06;99939.95;;;34.20;54.10
34103;BME280;20381;54.498;18.206;2023-06-22T07:42:33;99930.61;;;34.50;52.40
34103;BME280;20381;54.498;18.206;2023-06-22T07:44:59;99930.59;;;34.93;52.21
34103;BME280;20381;54.498;18.206;2023-06-22T07:47:26;99933.89;;;35.23;50.96
34103;BME280;20381;54.498;18.206;2023-06-22T07:49:54;99943.69;;;35.33;50.38
34103;BME280;20381;54.498;18.206;2023-06-22T07:52:23;99938.59;;;35.16;48.28
34103;BME280;20381;54.498;18.206;2023-06-22T07:54:51;99939.17;;;35.00;47.52
34103;BME280;20381;54.498;18.206;2023-06-22T07:57:18;99941.72;;;35.31;45.97
34103;BME280;20381;54.498;18.206;2023-06-22T07:59:44;99953.53;;;35.76;44.72
34103;BME280;20381;54.498;18.206;2023-06-22T08:02:17;99947.17;;;36.24;45.21
34103;BME280;20381;54.498;18.206;2023-06-22T08:04:42;99935.99;;;36.70;45.17
34103;BME280;20381;54.498;18.206;2023-06-22T08:07:15;99947.75;;;36.73;43.04
34103;BME280;20381;54.498;18.206;2023-06-22T08:09:45;99948.20;;;36.82;41.14
34103;BME280;20381;54.498;18.206;2023-06-22T08:12:09;99947.08;;;37.33;42.57
34103;BME280;20381;54.498;18.206;2023-06-22T08:14:38;99953.41;;;38.27;41.79
34103;BME280;20381;54.498;18.206;2023-06-22T08:17:06;99949.21;;;39.38;40.60
34103;BME280;20381;54.498;18.206;2023-06-22T08:19:33;99937.37;;;39.85;39.43
34103;BME280;20381;54.498;18.206;2023-06-22T08:21:59;99941.59;;;39.70;37.97
34103;BME280;20381;54.498;18.206;2023-06-22T08:24:25;99935.50;;;39.33;38.20
34103;BME280;20381;54.498;18.206;2023-06-22T08:26:53;99936.07;;;39.35;36.43
34103;BME280;20381;54.498;18.206;2023-06-22T08:29:20;99939.77;;;39.02;36.40
34103;BME280;20381;54.498;18.206;2023-06-22T08:31:45;99943.64;;;38.48;35.95
34103;BME280;20381;54.498;18.206;2023-06-22T08:34:25;99941.67;;;39.02;36.62
34103;BME280;20381;54.498;18.206;2023-06-22T08:36:39;99935.92;;;40.09;35.82
34103;BME280;20381;54.498;18.206;2023-06-22T08:39:11;99947.80;;;41.18;35.01
34103;BME280;20381;54.498;18.206;2023-06-22T08:41:43;99947.94;;;41.76;34.32
34103;BME280;20381;54.498;18.206;2023-06-22T08:44:06;99938.04;;;42.44;33.21
34103;BME280;20381;54.498;18.206;2023-06-22T08:46:32;99934.39;;;42.72;32.25
34103;BME280;20381;54.498;18.206;2023-06-22T08:48:59;99932.59;;;43.07;32.08
34103;BME280;20381;54.498;18.206;2023-06-22T08:51:26;99936.12;;;43.20;31.58
34103;BME280;20381;54.498;18.206;2023-06-22T08:53:52;99937.68;;;43.37;30.39
34103;BME280;20381;54.498;18.206;2023-06-22T08:56:19;99930.14;;;43.08;30.56
34103;BME280;20381;54.498;18.206;2023-06-22T08:58:45;99931.42;;;42.56;29.74
34103;BME280;20381;54.498;18.206;2023-06-22T09:01:11;99939.49;;;42.99;30.39
34103;BME280;20381;54.498;18.206;2023-06-22T09:03:37;99940.58;;;43.92;29.18
34103;BME280;20381;54.498;18.206;2023-06-22T09:06:05;99940.84;;;43.96;28.31
34103;BME280;20381;54.498;18.206;2023-06-22T09:08:31;99928.64;;;44.07;27.89
34103;BME280;20381;54.498;18.206;2023-06-22T09:10:57;99931.97;;;44.04;27.09
34103;BME280;20381;54.498;18.206;2023-06-22T09:13:23;99937.36;;;43.41;26.42
34103;BME280;20381;54.498;18.206;2023-06-22T09:15:50;99927.94;;;43.02;27.02
34103;BME280;20381;54.498;18.206;2023-06-22T09:18:18;99933.78;;;43.43;26.25
34103;BME280;20381;54.498;18.206;2023-06-22T09:20:44;99935.00;;;43.68;25.51
34103;BME280;20381;54.498;18.206;2023-06-22T09:23:10;99937.77;;;44.00;25.74
34103;BME280;20381;54.498;18.206;2023-06-22T09:25:36;99933.16;;;44.73;25.06
34103;BME280;20381;54.498;18.206;2023-06-22T09:28:06;99936.69;;;45.24;24.96
34103;BME280;20381;54.498;18.206;2023-06-22T09:30:30;99939.86;;;46.34;24.90
34103;BME280;20381;54.498;18.206;2023-06-22T09:32:56;99934.43;;;47.12;24.35
34103;BME280;20381;54.498;18.206;2023-06-22T09:35:22;99926.39;;;47.24;23.89
34103;BME280;20381;54.498;18.206;2023-06-22T09:37:48;99917.48;;;47.39;23.36
34103;BME280;20381;54.498;18.206;2023-06-22T09:40:14;99921.77;;;46.56;22.18
34103;BME280;20381;54.498;18.206;2023-06-22T09:42:42;99924.89;;;46.08;22.88
34103;BME280;20381;54.498;18.206;2023-06-22T09:45:09;99916.21;;;46.28;22.45
34103;BME280;20381;54.498;18.206;2023-06-22T09:47:35;99921.27;;;46.68;22.42
34103;BME280;20381;54.498;18.206;2023-06-22T09:50:01;99919.36;;;47.18;21.93
34103;BME280;20381;54.498;18.206;2023-06-22T09:52:29;99916.41;;;47.51;21.76
34103;BME280;20381;54.498;18.206;2023-06-22T09:54:56;99918.47;;;47.68;21.58
34103;BME280;20381;54.498;18.206;2023-06-22T09:57:28;99923.28;;;47.40;21.20
34103;BME280;20381;54.498;18.206;2023-06-22T09:59:54;99926.71;;;47.59;21.10
34103;BME280;20381;54.498;18.206;2023-06-22T10:02:20;99921.14;;;48.35;20.89
34103;BME280;20381;54.498;18.206;2023-06-22T10:04:48;99922.66;;;48.79;20.71
34103;BME280;20381;54.498;18.206;2023-06-22T10:07:14;99917.93;;;49.17;19.88
34103;BME280;20381;54.498;18.206;2023-06-22T10:09:40;99921.03;;;48.49;19.73
34103;BME280;20381;54.498;18.206;2023-06-22T10:12:06;99920.62;;;48.82;19.87
34103;BME280;20381;54.498;18.206;2023-06-22T10:14:36;99917.78;;;49.39;19.21
34103;BME280;20381;54.498;18.206;2023-06-22T10:17:02;99913.77;;;49.17;18.66
34103;BME280;20381;54.498;18.206;2023-06-22T10:19:28;99924.87;;;49.60;18.90
34103;BME280;20381;54.498;18.206;2023-06-22T10:21:54;99923.73;;;49.93;18.88
34103;BME280;20381;54.498;18.206;2023-06-22T10:24:20;99925.34;;;50.12;18.25
34103;BME280;20381;54.498;18.206;2023-06-22T10:26:46;99922.25;;;50.05;18.06
34103;BME280;20381;54.498;18.206;2023-06-22T10:29:12;99926.31;;;50.40;17.42
34103;BME280;20381;54.498;18.206;2023-06-22T10:31:38;99924.16;;;50.90;17.81
34103;BME280;20381;54.498;18.206;2023-06-22T10:34:05;99924.30;;;51.14;17.15
34103;BME280;20381;54.498;18.206;2023-06-22T10:36:31;99920.59;;;51.10;17.16
34103;BME280;20381;54.498;18.206;2023-06-22T10:38:57;99925.19;;;50.70;16.49
34103;BME280;20381;54.498;18.206;2023-06-22T10:41:26;99933.50;;;49.76;16.19
34103;BME280;20381;54.498;18.206;2023-06-22T10:43:54;99917.30;;;49.28;16.95
34103;BME280;20381;54.498;18.206;2023-06-22T10:46:19;99925.77;;;49.67;16.76
34103;BME280;20381;54.498;18.206;2023-06-22T10:48:45;99932.28;;;50.35;16.65
34103;BME280;20381;54.498;18.206;2023-06-22T10:51:11;99929.95;;;50.31;15.96
34103;BME280;20381;54.498;18.206;2023-06-22T10:53:38;99926.50;;;49.70;15.78
34103;BME280;20381;54.498;18.206;2023-06-22T10:56:04;99928.78;;;49.68;15.58
34103;BME280;20381;54.498;18.206;2023-06-22T10:58:30;99926.48;;;49.44;15.31
34103;BME280;20381;54.498;18.206;2023-06-22T11:00:56;99933.72;;;48.99;15.47
34103;BME280;20381;54.498;18.206;2023-06-22T11:03:23;99928.17;;;48.61;15.19
34103;BME280;20381;54.498;18.206;2023-06-22T11:05:50;99916.86;;;47.98;15.50
34103;BME280;20381;54.498;18.206;2023-06-22T11:08:16;99928.88;;;46.87;15.70
34103;BME280;20381;54.498;18.206;2023-06-22T11:10:44;99918.22;;;46.80;15.75
34103;BME280;20381;54.498;18.206;2023-06-22T11:13:09;99921.86;;;46.64;15.85
34103;BME280;20381;54.498;18.206;2023-06-22T11:15:36;99916.02;;;46.66;15.67
34103;BME280;20381;54.498;18.206;2023-06-22T11:18:02;99914.40;;;46.51;15.70
34103;BME280;20381;54.498;18.206;2023-06-22T11:20:30;99909.64;;;46.40;15.79
34103;BME280;20381;54.498;18.206;2023-06-22T11:22:56;99915.88;;;46.32;15.85
34103;BME280;20381;54.498;18.206;2023-06-22T11:25:21;99912.98;;;46.24;15.65
34103;BME280;20381;54.498;18.206;2023-06-22T11:27:47;99909.45;;;45.58;15.41
34103;BME280;20381;54.498;18.206;2023-06-22T11:30:13;99907.63;;;44.91;15.66
34103;BME280;20381;54.498;18.206;2023-06-22T11:32:39;99922.55;;;44.63;15.70
34103;BME280;20381;54.498;18.206;2023-06-22T11:35:06;99917.94;;;44.56;15.71
34103;BME280;20381;54.498;18.206;2023-06-22T11:37:32;99915.52;;;44.52;15.71
34103;BME280;20381;54.498;18.206;2023-06-22T11:39:58;99912.96;;;44.37;15.81
34103;BME280;20381;54.498;18.206;2023-06-22T11:42:24;99914.99;;;44.23;15.80
34103;BME280;20381;54.498;18.206;2023-06-22T11:44:50;99913.68;;;43.87;15.78
34103;BME280;20381;54.498;18.206;2023-06-22T11:47:18;99913.91;;;43.17;15.92
34103;BME280;20381;54.498;18.206;2023-06-22T11:49:44;99912.67;;;42.86;16.30
34103;BME280;20381;54.498;18.206;2023-06-22T11:52:10;99907.97;;;42.91;16.13
34103;BME280;20381;54.498;18.206;2023-06-22T11:54:37;99925.15;;;42.35;16.32
34103;BME280;20381;54.498;18.206;2023-06-22T11:57:04;99916.13;;;42.09;16.37
34103;BME280;20381;54.498;18.206;2023-06-22T11:59:30;99910.84;;;41.33;16.27
34103;BME280;20381;54.498;18.206;2023-06-22T12:01:56;99909.37;;;40.42;16.51
34103;BME280;20381;54.498;18.206;2023-06-22T12:04:23;99912.19;;;39.28;16.73
34103;BME280;20381;54.498;18.206;2023-06-22T12:06:49;99908.61;;;38.23;17.06
34103;BME280;20381;54.498;18.206;2023-06-22T12:09:15;99903.33;;;36.96;17.50
34103;BME280;20381;54.498;18.206;2023-06-22T12:11:41;99913.33;;;35.76;18.05
34103;BME280;20381;54.498;18.206;2023-06-22T12:14:07;99905.55;;;35.01;18.35
34103;BME280;20381;54.498;18.206;2023-06-22T12:16:33;99905.80;;;34.28;18.85
34103;BME280;20381;54.498;18.206;2023-06-22T12:18:59;99907.72;;;33.71;20.11
34103;BME280;20381;54.498;18.206;2023-06-22T12:21:25;99910.95;;;33.09;19.54
34103;BME280;20381;54.498;18.206;2023-06-22T12:23:55;99897.82;;;32.48;19.87
34103;BME280;20381;54.498;18.206;2023-06-22T12:26:18;99897.94;;;32.04;20.20
34103;BME280;20381;54.498;18.206;2023-06-22T12:28:44;99909.81;;;31.59;20.78
34103;BME280;20381;54.498;18.206;2023-06-22T12:31:10;99907.15;;;31.04;21.12
34103;BME280;20381;54.498;18.206;2023-06-22T12:33:36;99902.68;;;30.48;21.13
34103;BME280;20381;54.498;18.206;2023-06-22T12:36:02;99904.16;;;30.01;21.62
34103;BME280;20381;54.498;18.206;2023-06-22T12:38:30;99906.38;;;29.70;22.24
34103;BME280;20381;54.498;18.206;2023-06-22T12:40:56;99901.91;;;29.51;22.35
34103;BME280;20381;54.498;18.206;2023-06-22T12:43:22;99905.55;;;29.33;22.93
34103;BME280;20381;54.498;18.206;2023-06-22T12:45:48;99895.78;;;29.10;22.48
34103;BME280;20381;54.498;18.206;2023-06-22T12:48:14;99907.80;;;28.85;23.25
34103;BME280;20381;54.498;18.206;2023-06-22T12:50:40;99910.20;;;28.69;23.49
34103;BME280;20381;54.498;18.206;2023-06-22T12:53:06;99909.40;;;28.49;23.74
34103;BME280;20381;54.498;18.206;2023-06-22T12:55:33;99902.16;;;28.31;24.32
34103;BME280;20381;54.498;18.206;2023-06-22T12:57:59;99909.66;;;28.02;24.20
34103;BME280;20381;54.498;18.206;2023-06-22T13:00:25;99902.80;;;27.76;24.39