sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64684;SDS011;51109;47.414;18.954;2022-11-12T00:01:05;24.10;;;8.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:03:31;16.20;;;9.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:05:56;19.23;;;8.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:08:22;16.25;;;8.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:10:48;22.38;;;9.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:13:14;15.80;;;9.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:15:40;16.45;;;9.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:18:06;17.92;;;9.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:20:33;16.10;;;9.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:22:59;17.63;;;9.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:25:24;19.70;;;9.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:27:50;19.85;;;9.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:30:16;18.90;;;8.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:32:42;16.27;;;9.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:35:08;17.17;;;9.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:37:34;24.23;;;9.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:40:00;21.15;;;9.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:42:26;20.55;;;9.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:44:52;25.15;;;10.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:47:18;24.65;;;9.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:49:44;23.38;;;9.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:52:09;19.95;;;9.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:54:35;21.92;;;9.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:57:01;20.70;;;9.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T00:59:27;23.38;;;9.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:01:53;22.38;;;10.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:04:19;23.23;;;10.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:06:44;23.08;;;11.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:09:10;20.25;;;9.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:11:36;20.30;;;10.13;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:14:06;22.80;;;11.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:16:34;24.08;;;10.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:19:03;20.80;;;10.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:21:31;27.30;;;10.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:23:57;23.25;;;11.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:26:25;23.63;;;12.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:28:54;23.60;;;11.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:31:24;18.75;;;10.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:33:53;21.88;;;10.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:36:21;17.95;;;10.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:38:47;18.17;;;10.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:41:15;18.67;;;10.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:43:43;22.35;;;9.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:46:19;20.80;;;11.13;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:48:51;25.05;;;11.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:51:20;17.50;;;9.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:53:50;21.38;;;10.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:56:20;19.02;;;10.93;;
64684;SDS011;51109;47.414;18.954;2022-11-12T01:58:48;18.35;;;9.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:03:45;22.38;;;9.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:06:12;22.63;;;10.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:08:39;22.17;;;10.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:11:13;21.73;;;10.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:13:41;20.00;;;10.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:16:30;18.67;;;10.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:18:59;23.23;;;11.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:21:25;16.45;;;10.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:24:02;25.50;;;12.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:26:33;23.17;;;9.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:29:02;17.30;;;9.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:31:28;22.98;;;11.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:33:55;18.48;;;10.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:36:21;28.98;;;11.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:38:47;17.48;;;9.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:41:13;27.20;;;11.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:43:40;27.13;;;12.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:46:06;22.23;;;11.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:48:32;22.98;;;12.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:50:57;22.23;;;10.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:53:23;22.45;;;10.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:55:49;19.33;;;10.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T02:58:15;22.70;;;11.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:00:41;29.25;;;12.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:03:07;18.70;;;10.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:05:33;25.25;;;11.93;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:08:00;25.33;;;13.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:10:28;25.70;;;11.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:12:55;24.85;;;12.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:15:22;25.55;;;11.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:17:48;24.60;;;10.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:20:14;22.67;;;12.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:22:40;22.48;;;10.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:25:07;18.75;;;10.40;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:27:33;16.27;;;9.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:29:59;24.58;;;10.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:32:25;30.70;;;10.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:34:51;19.50;;;10.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:37:17;25.40;;;10.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:39:43;21.48;;;10.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:42:08;19.88;;;10.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:44:34;22.08;;;10.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:47:00;21.73;;;10.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:49:26;19.80;;;8.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:51:52;26.25;;;11.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:54:18;22.95;;;10.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:56:44;20.77;;;11.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T03:59:10;23.92;;;11.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:01:36;21.38;;;10.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:04:02;20.25;;;10.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:06:28;21.25;;;10.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:09:12;19.65;;;8.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:11:38;24.88;;;9.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:14:03;22.27;;;9.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:16:29;19.15;;;9.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:19:14;20.33;;;9.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:22:03;19.98;;;10.18;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:24:32;22.50;;;8.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:27:17;22.20;;;8.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:29:48;23.10;;;10.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:32:34;18.48;;;10.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:35:02;21.35;;;9.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:37:30;23.50;;;10.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:43:04;16.75;;;9.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:45:50;17.67;;;9.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:48:18;16.08;;;8.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:50:55;17.77;;;8.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:53:23;18.00;;;8.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:55:53;19.00;;;8.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T04:58:20;17.73;;;10.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:00:47;21.77;;;10.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:03:14;20.17;;;9.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:05:40;24.10;;;11.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:08:06;20.92;;;10.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:10:32;17.35;;;9.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:12:58;21.27;;;10.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:15:24;20.67;;;9.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:17:50;20.25;;;9.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:20:16;21.58;;;9.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:22:42;18.17;;;8.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:25:08;17.10;;;8.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:27:34;18.83;;;8.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:30:00;20.73;;;9.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:32:27;14.75;;;8.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:34:52;18.45;;;9.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:37:18;20.15;;;9.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:39:44;19.35;;;9.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:42:10;22.17;;;8.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:44:36;22.52;;;10.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:47:02;22.45;;;10.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:49:28;23.63;;;11.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:51:54;19.30;;;10.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:54:20;20.48;;;9.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:56:46;21.63;;;11.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T05:59:12;22.73;;;11.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:01:38;17.80;;;9.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:04:14;25.83;;;11.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:06:41;26.73;;;12.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:09:08;28.83;;;11.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:11:34;23.83;;;11.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:14:01;24.92;;;11.05;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:16:28;25.92;;;11.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:18:54;23.20;;;11.40;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:21:20;26.02;;;11.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:23:50;23.85;;;13.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:26:18;26.48;;;11.40;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:28:45;24.60;;;12.13;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:31:11;26.67;;;12.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:33:38;28.85;;;11.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:36:04;30.65;;;12.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:38:31;31.73;;;12.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:40:59;22.55;;;12.40;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:43:26;32.13;;;13.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:45:53;27.42;;;13.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:48:22;28.25;;;12.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:50:48;27.08;;;12.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:53:14;25.35;;;11.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:55:39;30.42;;;12.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T06:58:05;23.35;;;11.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:00:31;27.42;;;12.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:02:57;26.52;;;12.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:05:23;25.45;;;11.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:07:49;21.55;;;11.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:10:15;21.10;;;11.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:12:42;29.35;;;13.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:15:08;22.25;;;12.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:17:34;25.88;;;13.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:20:00;23.58;;;12.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:22:26;24.88;;;12.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:24:52;29.23;;;12.40;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:27:17;25.15;;;12.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:29:43;25.70;;;12.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:32:09;28.98;;;12.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:34:35;22.73;;;11.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:37:01;21.02;;;10.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:39:27;23.15;;;11.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:41:53;27.08;;;12.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:44:18;26.67;;;13.05;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:46:44;30.88;;;13.93;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:49:10;25.90;;;12.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:51:36;28.58;;;11.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:54:02;26.40;;;13.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:56:29;29.42;;;13.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T07:58:55;30.42;;;14.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:01:22;27.25;;;11.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:04:03;24.85;;;11.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:06:31;21.15;;;10.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:09:01;24.17;;;12.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:11:28;27.55;;;12.70;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:13:55;28.55;;;12.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:16:21;29.60;;;13.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:18:47;24.33;;;12.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:21:14;29.83;;;14.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:23:42;26.88;;;12.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:26:13;23.70;;;11.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:28:41;23.08;;;12.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:31:08;29.75;;;13.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:33:34;27.50;;;12.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:36:04;23.88;;;11.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:38:31;28.25;;;12.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:41:00;30.67;;;13.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:43:28;28.55;;;12.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:45:56;23.95;;;12.07;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:48:23;28.58;;;14.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:50:49;30.30;;;13.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:53:15;28.35;;;12.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:55:41;26.92;;;13.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T08:58:07;27.25;;;12.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:00:39;29.10;;;12.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:03:10;26.42;;;12.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:05:39;26.75;;;12.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:08:06;32.97;;;14.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:10:34;26.08;;;12.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:13:00;27.13;;;14.93;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:15:27;26.40;;;12.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:17:57;31.05;;;13.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:20:24;30.45;;;13.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:22:52;29.58;;;14.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:25:22;29.80;;;14.13;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:27:48;32.53;;;12.68;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:30:14;32.83;;;14.18;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:32:40;30.85;;;15.18;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:35:06;29.52;;;13.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:37:32;28.80;;;14.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:39:58;27.52;;;12.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:42:24;26.98;;;15.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:45:11;34.63;;;15.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:47:43;31.55;;;13.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:50:19;30.00;;;13.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:53:20;22.20;;;12.18;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:56:09;32.05;;;14.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T09:58:37;25.23;;;13.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:01:10;32.58;;;14.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:03:44;27.02;;;11.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:06:33;30.83;;;13.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:14:59;29.35;;;13.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:18:07;28.60;;;13.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:20:58;25.02;;;12.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:23:51;27.42;;;13.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:26:20;25.00;;;11.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:28:54;23.95;;;12.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:31:32;22.45;;;12.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:36:35;19.23;;;10.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:39:04;17.55;;;10.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:41:31;23.27;;;10.82;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:44:02;27.35;;;11.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:46:36;17.50;;;10.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:49:03;21.92;;;10.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:51:35;18.35;;;9.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:54:45;19.60;;;10.70;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:56:52;21.85;;;11.27;;
64684;SDS011;51109;47.414;18.954;2022-11-12T10:59:19;24.05;;;11.43;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:01:56;24.92;;;12.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:04:31;21.02;;;11.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:07:02;19.67;;;10.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:09:31;26.00;;;12.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:11:58;21.75;;;12.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:14:26;24.95;;;13.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:17:01;25.17;;;13.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:19:34;26.27;;;13.55;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:22:11;27.53;;;13.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:30:18;25.73;;;14.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T11:49:45;25.42;;;13.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:25:18;20.35;;;11.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:27:54;26.75;;;12.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:30:26;25.98;;;13.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:32:56;26.10;;;13.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:35:33;26.27;;;12.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:43:53;23.63;;;13.32;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:46:21;29.50;;;14.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:48:50;25.25;;;12.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:51:18;25.27;;;14.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T12:53:45;22.80;;;12.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:03:52;30.08;;;13.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:19:26;21.30;;;10.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:37:51;24.67;;;12.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:48:44;19.27;;;10.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:53:39;19.92;;;12.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:56:06;17.98;;;10.70;;
64684;SDS011;51109;47.414;18.954;2022-11-12T13:58:34;25.95;;;11.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:01:02;21.13;;;9.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:03:31;19.52;;;9.05;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:06:40;19.70;;;8.48;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:19:34;17.10;;;9.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:22:21;19.48;;;9.38;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:24:57;16.95;;;9.73;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:32:52;15.63;;;7.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:35:32;19.83;;;9.52;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:38:13;17.85;;;9.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:43:19;21.42;;;9.50;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:45:58;22.95;;;12.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:48:26;22.77;;;11.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:51:25;23.55;;;11.85;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:53:46;21.27;;;11.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T14:58:55;22.00;;;11.23;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:03:47;22.63;;;12.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:06:14;22.10;;;12.45;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:08:56;29.10;;;12.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:11:25;31.02;;;13.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:14:09;31.10;;;14.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:16:45;24.77;;;12.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:21:48;32.75;;;14.70;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:24:53;33.10;;;15.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:27:26;35.35;;;17.30;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:35:37;46.80;;;21.35;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:40:57;41.17;;;19.25;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:43:28;38.83;;;18.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:45:56;42.72;;;19.08;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:48:22;33.47;;;18.02;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:50:48;40.42;;;16.90;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:53:14;31.52;;;16.80;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:55:40;35.08;;;15.57;;
64684;SDS011;51109;47.414;18.954;2022-11-12T15:58:16;38.72;;;17.83;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:00:44;40.03;;;17.67;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:05:38;43.60;;;18.08;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:08:04;42.05;;;18.95;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:10:30;38.25;;;17.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:12:57;37.78;;;16.60;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:15:24;34.05;;;16.75;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:17:51;36.47;;;17.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:20:20;35.10;;;16.15;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:22:50;33.53;;;15.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:25:18;34.17;;;16.98;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:27:44;36.05;;;16.00;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:30:21;35.65;;;17.05;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:32:51;33.10;;;16.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:35:16;37.30;;;17.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:37:43;37.05;;;16.58;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:40:17;34.38;;;15.65;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:42:45;38.10;;;17.17;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:45:14;36.40;;;16.63;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:47:42;35.83;;;16.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:50:10;36.05;;;16.10;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:52:37;35.50;;;16.77;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:55:03;35.55;;;16.92;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:57:29;35.30;;;17.20;;
64684;SDS011;51109;47.414;18.954;2022-11-12T16:59:55;41.25;;;17.88;;
64684;SDS011;51109;47.414;18.954;2022-11-12T17:02:21;38.15;;;17.92;;