sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-02-18T00:00:53;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:03:22;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:05:50;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:08:18;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:10:45;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:13:12;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:15:39;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:18:06;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:20:33;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:23:02;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:25:28;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:27:55;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:30:22;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:32:49;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:35:16;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:37:43;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:40:11;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:42:38;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:45:06;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:47:33;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:50:00;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:52:26;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:54:53;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:57:21;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T00:59:48;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:02:15;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:04:42;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:07:09;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:09:36;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:12:03;8.00;60.50
16879;DHT22;8556;52.218;9.884;2023-02-18T01:14:32;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:16:58;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:19:25;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:21:52;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:24:19;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:26:46;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:29:13;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:31:41;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:34:08;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:36:35;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:39:02;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:41:30;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:44:11;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:46:37;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:49:06;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:51:36;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:54:06;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:56:36;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T01:59:06;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:01:34;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:04:01;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:06:29;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:08:59;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:11:45;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:14:25;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:17:02;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:19:58;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:26:11;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:29:03;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:32:03;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:34:47;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:37:21;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:40:00;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:42:39;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:45:15;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:47:48;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:50:19;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:52:51;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:55:20;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T02:57:51;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:00:21;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:03:00;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:05:41;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:08:24;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:10:59;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:13:39;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:16:15;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:18:49;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:21:24;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:23:54;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:26:23;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:28:52;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:31:23;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:33:54;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:36:24;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:38:55;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:41:24;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:43:51;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:46:19;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:48:46;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:51:13;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:53:41;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:56:08;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T03:58:35;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:01:02;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:03:29;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:05:56;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:08:23;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:10:51;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:13:18;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:15:47;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:18:14;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:20:41;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:23:08;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:25:35;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:28:03;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:30:31;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:32:57;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:35:24;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:37:51;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:40:18;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:42:45;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:45:13;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:47:40;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:50:08;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:52:35;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:55:01;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:57:28;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T04:59:55;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:02:23;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:04:50;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:07:17;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:09:44;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:12:11;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:14:37;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:17:04;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:19:34;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:22:01;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:24:28;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:26:55;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:29:22;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:31:52;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:34:19;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:36:47;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:39:14;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:41:41;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:44:09;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:46:53;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:49:20;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:51:49;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:54:16;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:56:43;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T05:59:10;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:01:40;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:04:07;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:06:34;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:09:04;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:11:32;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:14:00;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:16:27;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:18:54;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:21:22;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:23:49;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:26:17;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:28:44;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:31:11;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:33:38;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:36:07;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:38:36;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:41:04;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:43:33;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:46:01;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:48:27;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:50:54;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:53:21;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:55:49;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T06:58:16;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:00:44;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:03:12;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:05:39;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:08:05;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:10:32;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:12:59;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:15:26;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:17:54;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:20:22;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:22:49;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:25:16;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:27:43;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:30:11;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:32:37;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:35:06;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:37:43;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:40:13;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:42:40;8.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:45:08;8.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:47:35;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:50:03;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:52:31;8.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:54:58;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:57:25;8.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T07:59:52;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:02:21;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:04:48;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:07:17;9.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:09:46;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:12:13;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:14:40;9.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:17:07;9.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:19:34;9.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:22:01;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:24:28;9.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:26:56;9.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:29:23;9.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:31:50;9.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:34:18;9.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:36:45;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:39:12;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:41:39;9.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:44:07;9.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:46:34;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:49:00;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:51:27;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:53:54;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:56:21;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T08:58:48;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:01:16;10.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:03:43;10.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:06:10;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:08:37;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:11:04;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:13:32;10.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:16:01;10.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:18:30;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:20:58;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:23:28;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:25:56;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:28:23;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:30:50;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:33:17;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:35:46;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:38:15;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:40:44;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:43:19;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:45:48;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:48:15;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:50:53;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:53:21;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:55:50;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T09:58:20;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:00:49;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:03:19;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:05:54;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:08:24;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:10:51;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:13:20;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:15:48;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:18:27;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:21:04;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:23:33;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:26:02;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:28:31;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:31:01;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:33:34;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:36:20;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:41:49;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:44:27;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:47:09;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:49:55;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:52:26;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:54:58;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:57:25;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T10:59:59;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:02:29;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:04:58;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:07:32;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:10:06;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:12:43;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:15:18;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:17:47;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:20:31;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:23:15;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:25:53;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:28:41;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:31:15;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:33:44;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:36:20;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:38:54;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:41:30;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:43:58;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:46:26;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:48:54;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:51:25;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:54:00;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:56:30;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T11:59:12;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:01:45;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:04:15;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:06:48;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:09:24;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:11:55;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:14:23;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:17:13;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:20:06;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:22:42;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:25:28;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:28:09;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:33:49;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:36:27;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:39:11;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:41:54;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:44:37;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:47:35;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:50:43;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:53:38;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:56:33;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T12:59:10;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:01:47;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:04:51;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:07:43;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:10:32;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:13:07;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:15:40;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:18:11;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:20:41;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:23:15;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:25:43;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:28:17;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:30:51;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:33:31;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:36:05;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:38:53;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:41:25;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:43:53;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:46:22;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:48:50;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:51:28;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:54:01;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:56:31;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T13:59:05;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:01:41;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:07:24;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:09:53;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:12:36;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:15:45;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:18:24;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:21:03;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:23:55;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:26:29;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:29:01;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:31:35;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:34:48;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:37:36;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:40:37;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:43:16;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:46:24;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:49:11;10.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:51:44;10.30;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:54:14;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:56:49;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T14:59:17;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:01:46;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:04:14;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:07:08;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:09:56;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:12:25;10.40;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:14:52;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:17:22;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:19:52;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:22:23;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:24:51;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:27:21;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:29:49;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:32:19;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:34:49;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:37:16;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:39:45;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:42:19;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:44:51;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:47:19;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:49:51;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:52:24;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:54:55;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:57:25;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T15:59:58;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:02:30;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:05:00;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:07:30;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:10:15;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:12:45;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:15:19;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:17:49;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:20:23;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:22:51;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:25:25;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:28:03;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:30:33;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:33:00;10.70;99.90
16879;DHT22;8556;52.218;9.884;2023-02-18T16:35:29;10.70;99.90