sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2023-05-23T00:02:20;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:04:47;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:07:15;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:09:42;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:12:08;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:14:36;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:17:04;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:19:33;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:22:01;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:24:27;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:26:55;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:29:23;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:31:50;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:34:17;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:36:45;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:39:14;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:41:45;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:44:12;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:46:39;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:49:07;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:51:34;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:54:03;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:56:30;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T00:58:58;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:01:29;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:03:56;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:06:22;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:08:49;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:11:22;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:14:00;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:16:35;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:19:16;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:21:52;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:24:31;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:27:07;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:29:40;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:32:09;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:34:37;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:37:07;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:39:35;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:42:02;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:44:29;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:46:57;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:49:25;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:51:52;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:54:19;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:56:47;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T01:59:14;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:01:41;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:04:09;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:06:36;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:09:03;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:11:30;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:13:56;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:16:23;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:18:51;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:21:22;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:23:48;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:26:15;17.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:28:42;17.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:31:09;17.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:33:37;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:36:04;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:38:32;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:40:59;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:43:26;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:45:53;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:48:20;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:50:46;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:53:13;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:55:42;17.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T02:58:08;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:00:35;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:03:02;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:05:28;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:07:55;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:10:22;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:12:50;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:15:17;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:17:47;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:20:14;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:22:41;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:25:09;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:27:36;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:30:06;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:32:35;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:35:03;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:37:30;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:39:57;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:42:24;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:44:51;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:47:19;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:49:46;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:52:12;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:54:39;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:57:06;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T03:59:33;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:02:00;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:04:28;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:06:55;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:09:22;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:11:50;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:14:17;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:16:47;16.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:19:13;16.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:21:42;16.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:24:09;16.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:26:36;16.40;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:29:03;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:31:32;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:33:59;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:36:26;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:38:55;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:41:22;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:43:49;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:46:19;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:48:51;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:51:19;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:53:46;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:56:14;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T04:58:41;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:01:10;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:03:37;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:06:04;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:08:31;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:10:58;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:13:26;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:15:53;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:18:20;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:20:47;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:23:14;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:25:41;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:28:10;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:30:38;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:33:06;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:35:33;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:38:01;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:40:32;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:43:03;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:45:29;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:47:57;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:50:24;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:52:51;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:55:18;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T05:57:45;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:00:13;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:02:44;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:05:13;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:07:41;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:10:08;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:12:37;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:15:05;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:17:32;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:19:58;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:22:26;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:24:53;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:27:20;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:29:47;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:32:13;16.90;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:34:40;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:37:07;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:39:35;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:42:02;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:44:29;17.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:46:55;16.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:49:23;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:51:50;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:54:17;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:56:45;16.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T06:59:12;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T07:01:38;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T07:04:05;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:06:33;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:09:00;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:11:28;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:13:57;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:16:24;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:18:51;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:21:17;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:23:44;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:26:11;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:28:41;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:31:09;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:33:36;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:36:03;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:38:30;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:40:57;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:43:23;16.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:45:50;16.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:48:18;16.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:50:45;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:53:12;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:55:38;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T07:58:05;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:00:32;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:02:59;16.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:05:27;17.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:07:53;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:10:20;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:12:47;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:15:14;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:17:41;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:20:08;17.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:22:37;16.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:25:05;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:27:32;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:30:00;16.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:32:28;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:34:54;16.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:37:21;16.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:39:49;16.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:42:17;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:44:43;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:47:11;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:49:42;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:52:11;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:54:38;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:57:07;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T08:59:34;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:02:02;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:04:33;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:07:05;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:09:36;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:12:03;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:14:31;16.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:17:01;16.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:19:28;16.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:21:55;15.80;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:24:22;15.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:26:49;15.60;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:29:19;15.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:31:47;15.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:34:14;15.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:36:41;15.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:39:10;16.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:41:37;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:44:05;16.70;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:46:34;17.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:49:05;17.20;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:51:40;17.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:54:06;17.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T09:56:37;17.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T09:59:06;17.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:01:36;17.20;7.40
1429;DHT22;708;51.442;7.016;2023-05-23T10:04:04;16.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:06:40;16.70;43.80
1429;DHT22;708;51.442;7.016;2023-05-23T10:09:12;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:15:10;16.10;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:18:00;16.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:20:31;16.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:22:59;16.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:25:27;16.20;55.30
1429;DHT22;708;51.442;7.016;2023-05-23T10:27:55;16.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:30:23;16.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:32:51;16.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:35:24;16.50;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:38:00;16.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:40:33;17.00;17.20
1429;DHT22;708;51.442;7.016;2023-05-23T10:43:09;17.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:45:40;17.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:48:21;18.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:51:03;19.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T10:53:33;19.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:56:00;19.80;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T10:58:29;19.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:00:59;19.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:03:33;19.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:06:01;19.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:08:36;19.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:11:03;19.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:13:53;19.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:16:24;19.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:18:51;18.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:21:19;18.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:23:53;18.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:26:30;18.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:28:57;18.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:31:24;18.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:33:52;18.30;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T11:36:20;18.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:38:48;18.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:41:17;18.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T11:43:51;18.00;1.00
1429;DHT22;708;51.442;7.016;2023-05-23T11:46:17;18.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:48:45;18.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:51:11;18.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:53:38;18.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:56:06;18.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T11:58:34;18.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:01:02;18.70;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:03:30;18.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:05:57;19.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:08:24;19.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:10:51;19.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:13:23;19.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:15:53;19.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:18:20;19.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:20:48;19.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:23:20;20.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:25:52;20.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:28:34;20.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:31:08;20.20;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:33:37;20.30;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:36:05;20.40;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:38:32;20.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:41:10;20.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:43:38;20.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:46:06;20.50;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:48:33;20.60;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:51:00;21.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:53:28;21.10;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:55:54;21.00;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T12:58:21;20.90;99.90
1429;DHT22;708;51.442;7.016;2023-05-23T13:00:50;20.90;98.20
1429;DHT22;708;51.442;7.016;2023-05-23T13:03:17;20.80;96.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:05:44;20.80;95.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:08:11;21.00;94.90
1429;DHT22;708;51.442;7.016;2023-05-23T13:10:38;21.10;94.30
1429;DHT22;708;51.442;7.016;2023-05-23T13:13:04;21.30;92.30
1429;DHT22;708;51.442;7.016;2023-05-23T13:15:31;21.40;93.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:17:59;21.50;91.50
1429;DHT22;708;51.442;7.016;2023-05-23T13:20:27;21.70;90.30
1429;DHT22;708;51.442;7.016;2023-05-23T13:22:54;21.80;87.30
1429;DHT22;708;51.442;7.016;2023-05-23T13:25:21;21.70;84.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:27:48;21.80;79.50
1429;DHT22;708;51.442;7.016;2023-05-23T13:30:15;21.70;77.10
1429;DHT22;708;51.442;7.016;2023-05-23T13:32:42;21.60;76.00
1429;DHT22;708;51.442;7.016;2023-05-23T13:35:10;21.50;72.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:37:37;21.60;72.50
1429;DHT22;708;51.442;7.016;2023-05-23T13:40:05;21.70;70.70
1429;DHT22;708;51.442;7.016;2023-05-23T13:42:33;21.80;69.40
1429;DHT22;708;51.442;7.016;2023-05-23T13:45:03;21.90;68.50
1429;DHT22;708;51.442;7.016;2023-05-23T13:47:30;21.90;67.60
1429;DHT22;708;51.442;7.016;2023-05-23T13:49:57;21.80;66.80
1429;DHT22;708;51.442;7.016;2023-05-23T13:52:25;21.80;67.20
1429;DHT22;708;51.442;7.016;2023-05-23T13:54:51;21.80;66.00
1429;DHT22;708;51.442;7.016;2023-05-23T13:57:18;21.80;65.30
1429;DHT22;708;51.442;7.016;2023-05-23T13:59:45;21.90;63.20
1429;DHT22;708;51.442;7.016;2023-05-23T14:02:12;22.00;59.30
1429;DHT22;708;51.442;7.016;2023-05-23T14:04:38;22.10;60.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:07:05;22.20;59.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:09:33;22.30;59.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:12:00;22.30;58.50
1429;DHT22;708;51.442;7.016;2023-05-23T14:14:27;22.40;57.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:16:53;22.40;56.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:19:20;22.40;55.40
1429;DHT22;708;51.442;7.016;2023-05-23T14:21:47;22.30;51.20
1429;DHT22;708;51.442;7.016;2023-05-23T14:24:14;22.10;49.20
1429;DHT22;708;51.442;7.016;2023-05-23T14:26:42;22.00;48.70
1429;DHT22;708;51.442;7.016;2023-05-23T14:29:09;22.20;50.70
1429;DHT22;708;51.442;7.016;2023-05-23T14:31:36;22.30;48.10
1429;DHT22;708;51.442;7.016;2023-05-23T14:34:03;22.40;48.10
1429;DHT22;708;51.442;7.016;2023-05-23T14:36:30;22.20;45.90
1429;DHT22;708;51.442;7.016;2023-05-23T14:38:57;22.10;44.70
1429;DHT22;708;51.442;7.016;2023-05-23T14:41:25;21.80;44.80
1429;DHT22;708;51.442;7.016;2023-05-23T14:43:54;21.70;44.40
1429;DHT22;708;51.442;7.016;2023-05-23T14:46:21;21.40;45.00
1429;DHT22;708;51.442;7.016;2023-05-23T14:48:48;21.40;46.50
1429;DHT22;708;51.442;7.016;2023-05-23T14:51:17;21.30;44.80
1429;DHT22;708;51.442;7.016;2023-05-23T14:53:44;21.20;45.80
1429;DHT22;708;51.442;7.016;2023-05-23T14:56:11;21.20;54.30
1429;DHT22;708;51.442;7.016;2023-05-23T14:58:38;21.30;44.50
1429;DHT22;708;51.442;7.016;2023-05-23T15:01:11;21.30;42.90
1429;DHT22;708;51.442;7.016;2023-05-23T15:03:38;21.40;44.40
1429;DHT22;708;51.442;7.016;2023-05-23T15:06:05;21.20;45.10
1429;DHT22;708;51.442;7.016;2023-05-23T15:08:32;21.00;45.30
1429;DHT22;708;51.442;7.016;2023-05-23T15:10:59;20.80;45.40
1429;DHT22;708;51.442;7.016;2023-05-23T15:13:26;20.60;46.80
1429;DHT22;708;51.442;7.016;2023-05-23T15:15:53;20.40;47.20
1429;DHT22;708;51.442;7.016;2023-05-23T15:18:22;20.30;45.90
1429;DHT22;708;51.442;7.016;2023-05-23T15:20:49;20.20;47.10
1429;DHT22;708;51.442;7.016;2023-05-23T15:23:16;20.30;47.10
1429;DHT22;708;51.442;7.016;2023-05-23T15:25:43;20.30;46.70
1429;DHT22;708;51.442;7.016;2023-05-23T15:28:10;20.20;45.90
1429;DHT22;708;51.442;7.016;2023-05-23T15:30:37;20.10;46.50
1429;DHT22;708;51.442;7.016;2023-05-23T15:33:03;19.80;45.80
1429;DHT22;708;51.442;7.016;2023-05-23T15:35:33;19.60;44.80
1429;DHT22;708;51.442;7.016;2023-05-23T15:37:59;19.50;45.70
1429;DHT22;708;51.442;7.016;2023-05-23T15:40:26;19.30;45.10
1429;DHT22;708;51.442;7.016;2023-05-23T15:42:53;19.30;46.40
1429;DHT22;708;51.442;7.016;2023-05-23T15:45:20;19.30;47.60
1429;DHT22;708;51.442;7.016;2023-05-23T15:47:46;19.30;49.30
1429;DHT22;708;51.442;7.016;2023-05-23T15:50:13;19.40;48.30
1429;DHT22;708;51.442;7.016;2023-05-23T15:52:41;19.50;48.50
1429;DHT22;708;51.442;7.016;2023-05-23T15:55:08;19.60;47.10
1429;DHT22;708;51.442;7.016;2023-05-23T15:57:35;19.60;45.80
1429;DHT22;708;51.442;7.016;2023-05-23T16:00:02;19.70;46.60
1429;DHT22;708;51.442;7.016;2023-05-23T16:02:29;19.80;47.60
1429;DHT22;708;51.442;7.016;2023-05-23T16:04:56;19.80;48.20
1429;DHT22;708;51.442;7.016;2023-05-23T16:07:23;19.70;49.30
1429;DHT22;708;51.442;7.016;2023-05-23T16:09:51;19.60;49.90
1429;DHT22;708;51.442;7.016;2023-05-23T16:12:17;19.50;48.90
1429;DHT22;708;51.442;7.016;2023-05-23T16:14:44;19.50;49.20
1429;DHT22;708;51.442;7.016;2023-05-23T16:17:11;19.50;48.90
1429;DHT22;708;51.442;7.016;2023-05-23T16:19:38;19.50;48.70
1429;DHT22;708;51.442;7.016;2023-05-23T16:22:04;19.50;46.10
1429;DHT22;708;51.442;7.016;2023-05-23T16:24:31;19.50;47.00
1429;DHT22;708;51.442;7.016;2023-05-23T16:26:59;19.50;46.60
1429;DHT22;708;51.442;7.016;2023-05-23T16:29:26;19.50;46.90
1429;DHT22;708;51.442;7.016;2023-05-23T16:31:53;19.50;45.60
1429;DHT22;708;51.442;7.016;2023-05-23T16:34:20;19.40;46.40