sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2024-03-08T00:02:07;3.10;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T00:04:33;3.10;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T00:06:59;3.10;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T00:11:52;3.00;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:14:18;3.00;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T00:16:44;3.00;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:19:10;3.00;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T00:21:35;3.00;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T00:24:01;2.90;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T00:26:27;2.90;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T00:28:54;3.00;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:31:20;3.00;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:33:46;3.00;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:36:11;2.90;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T00:38:37;2.90;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T00:41:03;2.90;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T00:43:29;2.90;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:45:57;3.00;88.90
1786;DHT22;890;48.158;11.540;2024-03-08T00:48:23;2.80;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T00:53:15;2.80;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T00:58:07;2.80;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T01:00:34;2.70;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T01:03:00;2.70;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T01:05:26;2.70;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T01:07:51;2.80;89.00
1786;DHT22;890;48.158;11.540;2024-03-08T01:12:43;2.80;88.40
1786;DHT22;890;48.158;11.540;2024-03-08T01:15:09;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:17:36;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:20:03;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:22:29;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:24:56;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:27:22;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:32:14;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:34:40;2.80;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T01:37:06;2.80;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T01:39:32;2.80;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T01:44:24;2.80;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T01:46:51;2.80;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T01:49:18;2.70;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T01:51:46;2.60;88.00
1786;DHT22;890;48.158;11.540;2024-03-08T01:54:14;2.50;88.10
1786;DHT22;890;48.158;11.540;2024-03-08T01:56:42;2.50;88.30
1786;DHT22;890;48.158;11.540;2024-03-08T02:01:34;2.60;88.50
1786;DHT22;890;48.158;11.540;2024-03-08T02:04:00;2.60;88.50
1786;DHT22;890;48.158;11.540;2024-03-08T02:06:26;2.60;88.40
1786;DHT22;890;48.158;11.540;2024-03-08T02:13:46;2.50;88.20
1786;DHT22;890;48.158;11.540;2024-03-08T02:18:37;2.50;88.40
1786;DHT22;890;48.158;11.540;2024-03-08T02:21:06;2.50;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T02:23:32;2.50;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T02:28:25;2.60;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T02:30:51;2.60;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T02:35:47;2.60;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T02:38:14;2.60;89.30
1786;DHT22;890;48.158;11.540;2024-03-08T02:40:44;2.50;88.50
1786;DHT22;890;48.158;11.540;2024-03-08T02:43:11;2.50;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T02:45:37;2.50;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T02:48:04;2.50;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T02:57:52;2.40;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T03:02:45;2.40;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:07:37;2.40;88.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:10:04;2.30;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T03:12:31;2.30;88.90
1786;DHT22;890;48.158;11.540;2024-03-08T03:14:57;2.30;88.90
1786;DHT22;890;48.158;11.540;2024-03-08T03:17:26;2.30;88.80
1786;DHT22;890;48.158;11.540;2024-03-08T03:19:52;2.30;88.90
1786;DHT22;890;48.158;11.540;2024-03-08T03:22:19;2.30;89.50
1786;DHT22;890;48.158;11.540;2024-03-08T03:24:45;2.30;89.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:27:14;2.30;89.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:29:41;2.30;89.50
1786;DHT22;890;48.158;11.540;2024-03-08T03:32:15;2.30;89.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:34:41;2.20;89.60
1786;DHT22;890;48.158;11.540;2024-03-08T03:37:09;2.10;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T03:39:38;2.20;89.00
1786;DHT22;890;48.158;11.540;2024-03-08T03:42:19;2.20;89.00
1786;DHT22;890;48.158;11.540;2024-03-08T03:44:48;2.10;89.00
1786;DHT22;890;48.158;11.540;2024-03-08T03:49:43;2.20;89.30
1786;DHT22;890;48.158;11.540;2024-03-08T03:52:10;2.00;89.20
1786;DHT22;890;48.158;11.540;2024-03-08T03:54:36;2.00;89.30
1786;DHT22;890;48.158;11.540;2024-03-08T03:57:03;2.00;89.50
1786;DHT22;890;48.158;11.540;2024-03-08T03:59:29;2.00;89.50
1786;DHT22;890;48.158;11.540;2024-03-08T04:01:55;2.00;90.00
1786;DHT22;890;48.158;11.540;2024-03-08T04:04:21;2.00;89.40
1786;DHT22;890;48.158;11.540;2024-03-08T04:06:47;2.00;89.50
1786;DHT22;890;48.158;11.540;2024-03-08T04:09:13;2.00;90.00
1786;DHT22;890;48.158;11.540;2024-03-08T04:11:39;2.00;89.60
1786;DHT22;890;48.158;11.540;2024-03-08T04:14:05;2.00;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:16:31;2.00;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:19:00;2.00;89.80
1786;DHT22;890;48.158;11.540;2024-03-08T04:21:30;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T04:23:56;2.00;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:26:22;2.00;89.70
1786;DHT22;890;48.158;11.540;2024-03-08T04:28:48;2.00;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:31:13;2.00;89.80
1786;DHT22;890;48.158;11.540;2024-03-08T04:33:41;2.00;89.90
1786;DHT22;890;48.158;11.540;2024-03-08T04:36:07;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T04:38:33;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T04:40:59;2.00;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:43:27;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T04:45:55;2.00;90.30
1786;DHT22;890;48.158;11.540;2024-03-08T04:48:21;1.90;90.00
1786;DHT22;890;48.158;11.540;2024-03-08T04:50:47;1.90;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:53:13;1.90;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T04:55:39;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T04:58:05;2.00;90.50
1786;DHT22;890;48.158;11.540;2024-03-08T05:00:33;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T05:02:59;2.00;90.30
1786;DHT22;890;48.158;11.540;2024-03-08T05:07:54;2.00;90.30
1786;DHT22;890;48.158;11.540;2024-03-08T05:10:19;2.10;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:12:45;2.10;90.30
1786;DHT22;890;48.158;11.540;2024-03-08T05:15:11;2.10;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:17:36;2.20;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:20:02;2.10;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T05:22:29;2.00;90.20
1786;DHT22;890;48.158;11.540;2024-03-08T05:27:21;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:29:46;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:32:12;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:34:38;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:37:04;2.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T05:39:30;2.10;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:41:55;2.00;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:44:22;2.00;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:46:48;1.90;90.60
1786;DHT22;890;48.158;11.540;2024-03-08T05:49:13;1.90;90.80
1786;DHT22;890;48.158;11.540;2024-03-08T05:51:40;2.00;90.70
1786;DHT22;890;48.158;11.540;2024-03-08T05:54:10;2.00;90.90
1786;DHT22;890;48.158;11.540;2024-03-08T05:56:37;2.00;90.70
1786;DHT22;890;48.158;11.540;2024-03-08T05:59:04;2.10;90.80
1786;DHT22;890;48.158;11.540;2024-03-08T06:01:30;2.00;90.80
1786;DHT22;890;48.158;11.540;2024-03-08T06:03:56;2.00;90.70
1786;DHT22;890;48.158;11.540;2024-03-08T06:06:25;2.00;90.80
1786;DHT22;890;48.158;11.540;2024-03-08T06:08:51;2.10;90.80
1786;DHT22;890;48.158;11.540;2024-03-08T06:11:19;2.20;90.90
1786;DHT22;890;48.158;11.540;2024-03-08T06:13:48;2.20;90.90
1786;DHT22;890;48.158;11.540;2024-03-08T06:16:15;2.20;91.00
1786;DHT22;890;48.158;11.540;2024-03-08T06:21:08;2.30;91.10
1786;DHT22;890;48.158;11.540;2024-03-08T06:23:39;2.40;91.20
1786;DHT22;890;48.158;11.540;2024-03-08T06:26:05;2.50;91.20
1786;DHT22;890;48.158;11.540;2024-03-08T06:28:31;2.50;91.20
1786;DHT22;890;48.158;11.540;2024-03-08T06:30:58;2.50;91.10
1786;DHT22;890;48.158;11.540;2024-03-08T06:33:24;2.50;91.40
1786;DHT22;890;48.158;11.540;2024-03-08T06:35:52;2.50;91.20
1786;DHT22;890;48.158;11.540;2024-03-08T06:38:18;2.50;91.30
1786;DHT22;890;48.158;11.540;2024-03-08T06:40:45;2.50;91.50
1786;DHT22;890;48.158;11.540;2024-03-08T06:43:14;2.60;91.50
1786;DHT22;890;48.158;11.540;2024-03-08T06:45:43;2.60;91.70
1786;DHT22;890;48.158;11.540;2024-03-08T06:48:15;2.70;91.90
1786;DHT22;890;48.158;11.540;2024-03-08T06:50:40;2.80;92.00
1786;DHT22;890;48.158;11.540;2024-03-08T06:53:06;2.90;91.90
1786;DHT22;890;48.158;11.540;2024-03-08T06:55:32;2.90;91.90
1786;DHT22;890;48.158;11.540;2024-03-08T06:57:58;2.90;91.90
1786;DHT22;890;48.158;11.540;2024-03-08T07:00:24;2.80;91.60
1786;DHT22;890;48.158;11.540;2024-03-08T07:02:52;2.80;91.60
1786;DHT22;890;48.158;11.540;2024-03-08T07:05:19;2.90;91.80
1786;DHT22;890;48.158;11.540;2024-03-08T07:07:45;3.00;91.80
1786;DHT22;890;48.158;11.540;2024-03-08T07:10:14;3.00;91.80
1786;DHT22;890;48.158;11.540;2024-03-08T07:12:41;3.00;92.00
1786;DHT22;890;48.158;11.540;2024-03-08T07:15:07;3.10;92.10
1786;DHT22;890;48.158;11.540;2024-03-08T07:17:33;3.10;92.00
1786;DHT22;890;48.158;11.540;2024-03-08T07:20:00;3.20;92.00
1786;DHT22;890;48.158;11.540;2024-03-08T07:22:36;3.30;92.20
1786;DHT22;890;48.158;11.540;2024-03-08T07:25:02;3.30;92.20
1786;DHT22;890;48.158;11.540;2024-03-08T07:27:49;3.30;92.10
1786;DHT22;890;48.158;11.540;2024-03-08T07:30:15;3.30;92.30
1786;DHT22;890;48.158;11.540;2024-03-08T07:33:01;3.50;92.50
1786;DHT22;890;48.158;11.540;2024-03-08T07:35:30;3.60;92.50
1786;DHT22;890;48.158;11.540;2024-03-08T07:37:56;3.70;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T07:40:22;3.90;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T07:42:49;3.80;92.10
1786;DHT22;890;48.158;11.540;2024-03-08T07:45:15;3.80;92.20
1786;DHT22;890;48.158;11.540;2024-03-08T07:47:41;3.70;92.20
1786;DHT22;890;48.158;11.540;2024-03-08T07:50:07;3.80;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T07:52:34;3.80;92.50
1786;DHT22;890;48.158;11.540;2024-03-08T07:55:01;3.90;92.70
1786;DHT22;890;48.158;11.540;2024-03-08T07:57:26;3.90;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T07:59:52;3.90;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:02:18;4.00;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:04:43;4.10;92.70
1786;DHT22;890;48.158;11.540;2024-03-08T08:07:10;4.10;92.80
1786;DHT22;890;48.158;11.540;2024-03-08T08:09:37;4.20;92.80
1786;DHT22;890;48.158;11.540;2024-03-08T08:12:03;4.30;92.90
1786;DHT22;890;48.158;11.540;2024-03-08T08:14:29;4.60;92.70
1786;DHT22;890;48.158;11.540;2024-03-08T08:16:56;4.60;92.70
1786;DHT22;890;48.158;11.540;2024-03-08T08:19:23;4.50;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:21:48;4.60;92.30
1786;DHT22;890;48.158;11.540;2024-03-08T08:24:14;4.50;92.30
1786;DHT22;890;48.158;11.540;2024-03-08T08:26:41;4.50;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T08:29:07;4.50;92.30
1786;DHT22;890;48.158;11.540;2024-03-08T08:31:33;4.50;92.50
1786;DHT22;890;48.158;11.540;2024-03-08T08:33:59;4.80;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T08:36:25;4.80;92.50
1786;DHT22;890;48.158;11.540;2024-03-08T08:38:51;5.00;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:41:20;5.10;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:43:47;5.40;92.60
1786;DHT22;890;48.158;11.540;2024-03-08T08:46:17;5.60;91.90
1786;DHT22;890;48.158;11.540;2024-03-08T08:48:43;5.70;91.40
1786;DHT22;890;48.158;11.540;2024-03-08T08:51:13;5.80;91.20
1786;DHT22;890;48.158;11.540;2024-03-08T08:53:41;5.90;91.00
1786;DHT22;890;48.158;11.540;2024-03-08T08:56:12;6.00;90.70
1786;DHT22;890;48.158;11.540;2024-03-08T08:58:42;6.00;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T09:01:11;6.20;90.40
1786;DHT22;890;48.158;11.540;2024-03-08T09:03:37;6.30;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T09:06:12;6.60;90.10
1786;DHT22;890;48.158;11.540;2024-03-08T09:08:41;7.00;93.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:11:07;7.70;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:13:33;8.70;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:15:59;10.20;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:18:25;11.20;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:20:51;12.00;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:23:22;12.80;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:25:48;13.80;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:28:14;14.50;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:30:40;15.30;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:33:06;15.70;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:35:32;16.00;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:37:58;16.30;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:40:24;16.60;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:42:51;16.90;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:45:20;17.40;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:47:48;17.90;99.90
1786;DHT22;890;48.158;11.540;2024-03-08T09:50:16;18.50;98.30
1786;DHT22;890;48.158;11.540;2024-03-08T09:52:43;18.60;93.40
1786;DHT22;890;48.158;11.540;2024-03-08T09:55:11;18.70;92.40
1786;DHT22;890;48.158;11.540;2024-03-08T09:57:38;18.50;90.00
1786;DHT22;890;48.158;11.540;2024-03-08T10:00:05;18.40;88.70
1786;DHT22;890;48.158;11.540;2024-03-08T10:02:45;18.10;84.70
1786;DHT22;890;48.158;11.540;2024-03-08T10:05:13;18.00;83.50
1786;DHT22;890;48.158;11.540;2024-03-08T10:07:39;18.00;84.30
1786;DHT22;890;48.158;11.540;2024-03-08T10:10:05;18.20;83.40
1786;DHT22;890;48.158;11.540;2024-03-08T10:12:36;18.50;82.20
1786;DHT22;890;48.158;11.540;2024-03-08T10:15:02;19.10;81.10
1786;DHT22;890;48.158;11.540;2024-03-08T10:17:28;19.70;82.40
1786;DHT22;890;48.158;11.540;2024-03-08T10:19:57;20.00;79.00
1786;DHT22;890;48.158;11.540;2024-03-08T10:22:25;20.40;77.30
1786;DHT22;890;48.158;11.540;2024-03-08T10:24:51;20.70;74.40
1786;DHT22;890;48.158;11.540;2024-03-08T10:27:17;21.00;74.00
1786;DHT22;890;48.158;11.540;2024-03-08T10:29:47;21.30;75.10
1786;DHT22;890;48.158;11.540;2024-03-08T10:32:13;21.60;73.10
1786;DHT22;890;48.158;11.540;2024-03-08T10:34:39;21.60;70.20
1786;DHT22;890;48.158;11.540;2024-03-08T10:37:08;21.40;68.10
1786;DHT22;890;48.158;11.540;2024-03-08T10:39:38;21.30;70.40
1786;DHT22;890;48.158;11.540;2024-03-08T10:42:14;21.30;69.50
1786;DHT22;890;48.158;11.540;2024-03-08T10:44:53;21.50;68.50
1786;DHT22;890;48.158;11.540;2024-03-08T10:47:29;21.80;69.00
1786;DHT22;890;48.158;11.540;2024-03-08T10:52:33;22.50;66.60
1786;DHT22;890;48.158;11.540;2024-03-08T10:55:01;22.70;64.20
1786;DHT22;890;48.158;11.540;2024-03-08T10:57:27;22.80;63.30
1786;DHT22;890;48.158;11.540;2024-03-08T10:59:54;22.90;62.00
1786;DHT22;890;48.158;11.540;2024-03-08T11:02:20;23.30;60.40
1786;DHT22;890;48.158;11.540;2024-03-08T11:04:50;23.50;56.90
1786;DHT22;890;48.158;11.540;2024-03-08T11:07:16;22.90;53.50
1786;DHT22;890;48.158;11.540;2024-03-08T11:09:50;22.90;54.80
1786;DHT22;890;48.158;11.540;2024-03-08T11:12:27;22.80;54.10
1786;DHT22;890;48.158;11.540;2024-03-08T11:15:02;22.80;52.30
1786;DHT22;890;48.158;11.540;2024-03-08T11:20:11;23.10;52.30
1786;DHT22;890;48.158;11.540;2024-03-08T11:22:54;23.00;51.10
1786;DHT22;890;48.158;11.540;2024-03-08T11:25:40;22.80;47.90
1786;DHT22;890;48.158;11.540;2024-03-08T11:28:20;22.70;49.70
1786;DHT22;890;48.158;11.540;2024-03-08T11:33:35;22.80;47.40
1786;DHT22;890;48.158;11.540;2024-03-08T11:36:08;22.70;46.30
1786;DHT22;890;48.158;11.540;2024-03-08T11:38:43;22.10;44.20
1786;DHT22;890;48.158;11.540;2024-03-08T11:41:15;21.60;44.80
1786;DHT22;890;48.158;11.540;2024-03-08T11:43:41;20.80;44.60
1786;DHT22;890;48.158;11.540;2024-03-08T11:46:13;20.60;46.80
1786;DHT22;890;48.158;11.540;2024-03-08T11:48:40;20.60;46.00
1786;DHT22;890;48.158;11.540;2024-03-08T11:51:12;20.80;47.10
1786;DHT22;890;48.158;11.540;2024-03-08T11:53:39;21.10;46.70
1786;DHT22;890;48.158;11.540;2024-03-08T11:56:13;21.20;46.20
1786;DHT22;890;48.158;11.540;2024-03-08T11:58:40;21.00;44.70
1786;DHT22;890;48.158;11.540;2024-03-08T12:01:09;21.00;45.70
1786;DHT22;890;48.158;11.540;2024-03-08T12:03:41;21.20;46.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:06:10;20.90;44.40
1786;DHT22;890;48.158;11.540;2024-03-08T12:08:36;20.60;46.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:11:04;20.40;47.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:13:34;20.80;47.70
1786;DHT22;890;48.158;11.540;2024-03-08T12:16:03;20.80;45.60
1786;DHT22;890;48.158;11.540;2024-03-08T12:18:34;20.60;45.80
1786;DHT22;890;48.158;11.540;2024-03-08T12:21:07;20.80;46.40
1786;DHT22;890;48.158;11.540;2024-03-08T12:23:34;20.90;45.40
1786;DHT22;890;48.158;11.540;2024-03-08T12:26:13;21.00;45.30
1786;DHT22;890;48.158;11.540;2024-03-08T12:28:43;20.60;45.20
1786;DHT22;890;48.158;11.540;2024-03-08T12:31:11;20.40;45.80
1786;DHT22;890;48.158;11.540;2024-03-08T12:33:48;20.40;44.80
1786;DHT22;890;48.158;11.540;2024-03-08T12:36:15;19.90;42.00
1786;DHT22;890;48.158;11.540;2024-03-08T12:38:48;18.90;41.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:41:18;18.00;40.90
1786;DHT22;890;48.158;11.540;2024-03-08T12:43:44;16.90;40.70
1786;DHT22;890;48.158;11.540;2024-03-08T12:46:17;15.40;40.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:48:47;14.70;40.40
1786;DHT22;890;48.158;11.540;2024-03-08T12:51:16;14.10;41.10
1786;DHT22;890;48.158;11.540;2024-03-08T12:53:43;13.60;41.40
1786;DHT22;890;48.158;11.540;2024-03-08T12:56:13;13.20;41.20
1786;DHT22;890;48.158;11.540;2024-03-08T12:58:40;13.30;42.90
1786;DHT22;890;48.158;11.540;2024-03-08T13:01:06;12.70;42.60
1786;DHT22;890;48.158;11.540;2024-03-08T13:03:34;12.50;42.30
1786;DHT22;890;48.158;11.540;2024-03-08T13:06:05;12.30;43.10
1786;DHT22;890;48.158;11.540;2024-03-08T13:08:37;12.30;43.70
1786;DHT22;890;48.158;11.540;2024-03-08T13:11:06;12.00;43.30
1786;DHT22;890;48.158;11.540;2024-03-08T13:13:37;11.90;44.80
1786;DHT22;890;48.158;11.540;2024-03-08T13:16:05;11.90;45.60
1786;DHT22;890;48.158;11.540;2024-03-08T13:18:35;11.80;46.30
1786;DHT22;890;48.158;11.540;2024-03-08T13:21:00;11.80;46.10
1786;DHT22;890;48.158;11.540;2024-03-08T13:23:37;11.80;46.20
1786;DHT22;890;48.158;11.540;2024-03-08T13:26:09;11.70;46.80
1786;DHT22;890;48.158;11.540;2024-03-08T13:28:41;11.70;46.90
1786;DHT22;890;48.158;11.540;2024-03-08T13:31:07;11.60;46.80
1786;DHT22;890;48.158;11.540;2024-03-08T13:33:33;11.60;47.10
1786;DHT22;890;48.158;11.540;2024-03-08T13:36:05;11.60;47.50
1786;DHT22;890;48.158;11.540;2024-03-08T13:38:32;11.60;47.70
1786;DHT22;890;48.158;11.540;2024-03-08T13:40:59;11.60;47.60
1786;DHT22;890;48.158;11.540;2024-03-08T13:43:25;11.60;47.80
1786;DHT22;890;48.158;11.540;2024-03-08T13:45:50;11.60;48.10
1786;DHT22;890;48.158;11.540;2024-03-08T13:48:21;11.50;48.40
1786;DHT22;890;48.158;11.540;2024-03-08T13:50:48;11.40;49.00
1786;DHT22;890;48.158;11.540;2024-03-08T13:53:15;11.30;48.90
1786;DHT22;890;48.158;11.540;2024-03-08T13:55:41;11.40;49.10
1786;DHT22;890;48.158;11.540;2024-03-08T13:58:06;11.40;49.10
1786;DHT22;890;48.158;11.540;2024-03-08T14:00:38;11.30;49.30
1786;DHT22;890;48.158;11.540;2024-03-08T14:03:07;11.10;49.60
1786;DHT22;890;48.158;11.540;2024-03-08T14:05:32;11.00;49.50
1786;DHT22;890;48.158;11.540;2024-03-08T14:08:01;11.00;49.70
1786;DHT22;890;48.158;11.540;2024-03-08T14:10:29;11.00;49.80
1786;DHT22;890;48.158;11.540;2024-03-08T14:12:57;11.00;49.90
1786;DHT22;890;48.158;11.540;2024-03-08T14:15:23;11.00;50.10
1786;DHT22;890;48.158;11.540;2024-03-08T14:17:54;10.90;50.00
1786;DHT22;890;48.158;11.540;2024-03-08T14:20:21;10.80;51.10
1786;DHT22;890;48.158;11.540;2024-03-08T14:22:51;10.80;50.50
1786;DHT22;890;48.158;11.540;2024-03-08T14:25:17;10.80;50.80
1786;DHT22;890;48.158;11.540;2024-03-08T14:27:44;10.80;50.80
1786;DHT22;890;48.158;11.540;2024-03-08T14:30:11;10.90;50.90
1786;DHT22;890;48.158;11.540;2024-03-08T14:32:37;10.90;50.90
1786;DHT22;890;48.158;11.540;2024-03-08T14:35:04;10.90;50.80
1786;DHT22;890;48.158;11.540;2024-03-08T14:37:33;10.90;51.00
1786;DHT22;890;48.158;11.540;2024-03-08T14:39:59;10.80;51.00
1786;DHT22;890;48.158;11.540;2024-03-08T14:42:25;10.60;50.30
1786;DHT22;890;48.158;11.540;2024-03-08T14:44:51;10.70;51.40
1786;DHT22;890;48.158;11.540;2024-03-08T14:47:19;10.70;51.50
1786;DHT22;890;48.158;11.540;2024-03-08T14:49:45;10.70;51.40
1786;DHT22;890;48.158;11.540;2024-03-08T14:52:10;10.80;51.60
1786;DHT22;890;48.158;11.540;2024-03-08T14:54:55;10.80;51.70
1786;DHT22;890;48.158;11.540;2024-03-08T14:57:22;10.70;51.60
1786;DHT22;890;48.158;11.540;2024-03-08T14:59:47;10.60;51.80
1786;DHT22;890;48.158;11.540;2024-03-08T15:02:13;10.70;52.00
1786;DHT22;890;48.158;11.540;2024-03-08T15:04:39;10.60;52.10
1786;DHT22;890;48.158;11.540;2024-03-08T15:07:07;10.60;52.10
1786;DHT22;890;48.158;11.540;2024-03-08T15:09:35;10.50;52.20
1786;DHT22;890;48.158;11.540;2024-03-08T15:12:06;10.50;52.40
1786;DHT22;890;48.158;11.540;2024-03-08T15:14:32;10.40;52.50
1786;DHT22;890;48.158;11.540;2024-03-08T15:16:58;10.40;52.60
1786;DHT22;890;48.158;11.540;2024-03-08T15:19:24;10.40;52.70
1786;DHT22;890;48.158;11.540;2024-03-08T15:21:50;10.40;52.70
1786;DHT22;890;48.158;11.540;2024-03-08T15:24:20;10.40;52.90
1786;DHT22;890;48.158;11.540;2024-03-08T15:26:47;10.40;53.00
1786;DHT22;890;48.158;11.540;2024-03-08T15:29:16;10.30;52.70
1786;DHT22;890;48.158;11.540;2024-03-08T15:31:49;10.30;52.80
1786;DHT22;890;48.158;11.540;2024-03-08T15:34:17;10.30;52.90
1786;DHT22;890;48.158;11.540;2024-03-08T15:36:46;10.20;52.40
1786;DHT22;890;48.158;11.540;2024-03-08T15:39:16;10.30;53.30
1786;DHT22;890;48.158;11.540;2024-03-08T15:41:42;10.00;52.30
1786;DHT22;890;48.158;11.540;2024-03-08T15:44:10;10.20;53.20
1786;DHT22;890;48.158;11.540;2024-03-08T15:46:38;10.00;52.50
1786;DHT22;890;48.158;11.540;2024-03-08T15:49:05;10.10;52.60
1786;DHT22;890;48.158;11.540;2024-03-08T15:51:32;10.20;53.40
1786;DHT22;890;48.158;11.540;2024-03-08T15:53:58;10.20;53.60
1786;DHT22;890;48.158;11.540;2024-03-08T15:56:25;10.10;53.50
1786;DHT22;890;48.158;11.540;2024-03-08T15:58:51;10.10;53.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:03:44;9.90;53.80
1786;DHT22;890;48.158;11.540;2024-03-08T16:06:11;9.80;53.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:08:37;9.80;54.00
1786;DHT22;890;48.158;11.540;2024-03-08T16:11:05;9.80;54.20
1786;DHT22;890;48.158;11.540;2024-03-08T16:13:34;9.70;54.10
1786;DHT22;890;48.158;11.540;2024-03-08T16:16:08;9.90;55.20
1786;DHT22;890;48.158;11.540;2024-03-08T16:18:34;10.00;54.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:21:03;9.90;55.50
1786;DHT22;890;48.158;11.540;2024-03-08T16:23:29;9.90;55.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:25:56;9.90;55.80
1786;DHT22;890;48.158;11.540;2024-03-08T16:28:22;9.90;55.70
1786;DHT22;890;48.158;11.540;2024-03-08T16:30:51;9.70;55.00
1786;DHT22;890;48.158;11.540;2024-03-08T16:33:23;9.80;56.00
1786;DHT22;890;48.158;11.540;2024-03-08T16:35:50;9.70;56.10
1786;DHT22;890;48.158;11.540;2024-03-08T16:38:17;9.70;56.20
1786;DHT22;890;48.158;11.540;2024-03-08T16:40:45;9.60;55.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:43:11;9.70;56.60
1786;DHT22;890;48.158;11.540;2024-03-08T16:45:40;9.70;56.70
1786;DHT22;890;48.158;11.540;2024-03-08T16:48:07;9.50;56.00
1786;DHT22;890;48.158;11.540;2024-03-08T16:50:34;9.40;56.20
1786;DHT22;890;48.158;11.540;2024-03-08T16:53:00;12.60;58.30
1786;DHT22;890;48.158;11.540;2024-03-08T16:55:26;9.40;57.40
1786;DHT22;890;48.158;11.540;2024-03-08T16:57:52;9.40;57.50
1786;DHT22;890;48.158;11.540;2024-03-08T17:00:23;9.40;57.60
1786;DHT22;890;48.158;11.540;2024-03-08T17:02:56;9.30;57.50
1786;DHT22;890;48.158;11.540;2024-03-08T17:05:26;9.30;58.10
1786;DHT22;890;48.158;11.540;2024-03-08T17:07:56;9.30;58.20
1786;DHT22;890;48.158;11.540;2024-03-08T17:10:29;9.30;58.40
1786;DHT22;890;48.158;11.540;2024-03-08T17:12:56;9.30;58.60
1786;DHT22;890;48.158;11.540;2024-03-08T17:15:24;9.20;58.70
1786;DHT22;890;48.158;11.540;2024-03-08T17:17:51;9.10;58.80