sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71237;DHT22;58984;51.960;5.582;2023-05-16T00:01:39;19.40;52.20
71237;DHT22;58984;51.960;5.582;2023-05-16T00:04:05;19.40;52.20
71237;DHT22;58984;51.960;5.582;2023-05-16T00:06:30;19.40;52.20
71237;DHT22;58984;51.960;5.582;2023-05-16T00:08:56;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:11:22;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:13:47;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:16:13;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:18:39;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:21:05;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:23:31;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:25:57;19.30;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T00:28:23;19.20;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T00:30:48;19.20;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T00:33:14;19.20;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T00:35:40;19.20;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T00:38:05;19.20;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T00:40:31;19.20;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T00:42:57;19.20;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T00:45:23;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T00:47:50;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T00:50:16;19.10;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T00:52:42;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T00:55:08;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T00:57:37;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:00:07;19.10;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:02:37;19.00;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:05:03;19.10;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T01:07:33;19.00;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:10:00;19.00;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:12:35;19.00;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T01:15:08;18.90;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:17:43;19.00;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:20:33;19.00;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:25:56;18.90;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:28:27;18.90;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:30:53;18.90;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:33:18;18.90;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:36:06;18.90;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:39:05;18.80;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:44:09;18.80;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:46:37;18.80;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:49:22;18.80;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T01:51:55;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:54:24;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:56:55;18.80;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T01:59:23;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:01:51;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:04:17;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:06:43;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:09:09;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:11:34;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:14:00;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:16:25;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:18:51;18.70;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T02:21:16;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:23:42;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:26:08;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:28:34;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:31:00;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:33:27;18.60;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T02:35:53;18.50;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T02:38:19;18.50;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T02:40:48;18.50;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T02:43:15;18.50;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T02:45:40;18.50;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T02:48:06;18.50;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T02:50:32;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T02:52:59;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T02:55:27;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T02:57:52;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T03:00:18;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T03:02:44;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T03:05:10;18.40;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T03:07:37;18.40;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T03:10:03;18.30;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:12:29;18.30;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:14:54;18.30;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T03:17:20;18.30;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T03:19:46;18.30;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T03:22:11;18.30;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:24:37;18.20;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:27:03;18.20;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:29:29;18.20;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:31:55;18.20;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:34:21;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:36:50;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:39:16;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:41:42;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:44:08;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:46:34;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:49:00;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:51:26;18.10;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:53:53;18.00;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T03:56:18;18.00;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T03:58:44;18.00;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:01:09;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:03:35;18.00;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T04:06:03;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:08:28;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:10:54;17.90;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T04:13:20;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:15:45;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:18:11;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:20:37;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:23:03;17.90;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:25:28;17.80;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:27:54;17.80;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:30:19;17.80;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:32:45;17.80;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:35:11;17.80;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:37:36;17.80;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T04:40:02;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:42:28;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:44:53;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:47:20;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:49:45;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:52:11;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:54:37;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:57:04;17.70;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T04:59:30;17.70;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T05:01:55;17.70;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T05:04:21;17.60;50.90
71237;DHT22;58984;51.960;5.582;2023-05-16T05:06:47;17.60;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T05:09:12;17.60;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T05:11:38;17.60;51.00
71237;DHT22;58984;51.960;5.582;2023-05-16T05:14:03;17.60;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T05:16:29;17.60;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T05:18:55;17.60;51.10
71237;DHT22;58984;51.960;5.582;2023-05-16T05:21:20;17.60;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T05:23:48;17.60;51.20
71237;DHT22;58984;51.960;5.582;2023-05-16T05:26:14;17.60;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:28:39;17.60;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:31:05;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:33:32;17.60;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:35:58;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:38:23;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:40:49;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:43:14;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:45:40;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:48:06;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:50:32;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:52:58;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:55:24;17.50;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T05:57:49;17.50;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T06:00:15;17.50;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T06:02:40;17.50;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T06:05:06;17.50;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T06:07:32;17.50;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T06:09:58;17.50;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T06:12:24;17.50;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T06:14:49;17.50;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T06:17:15;17.50;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T06:19:41;17.50;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T06:22:06;17.50;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T06:24:32;17.50;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T06:26:57;17.50;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T06:29:23;17.50;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T06:31:48;17.50;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T06:34:14;17.50;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T06:36:39;17.50;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T06:39:05;17.50;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T06:41:31;17.50;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T06:43:56;17.50;52.20
71237;DHT22;58984;51.960;5.582;2023-05-16T06:46:22;17.50;52.30
71237;DHT22;58984;51.960;5.582;2023-05-16T06:48:47;17.50;52.30
71237;DHT22;58984;51.960;5.582;2023-05-16T06:51:13;17.50;52.40
71237;DHT22;58984;51.960;5.582;2023-05-16T06:53:39;17.60;52.50
71237;DHT22;58984;51.960;5.582;2023-05-16T06:56:06;17.60;52.50
71237;DHT22;58984;51.960;5.582;2023-05-16T06:58:31;17.60;52.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:00:57;17.60;52.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:03:22;17.60;52.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:05:48;17.60;52.80
71237;DHT22;58984;51.960;5.582;2023-05-16T07:08:17;17.60;52.90
71237;DHT22;58984;51.960;5.582;2023-05-16T07:10:42;17.60;52.90
71237;DHT22;58984;51.960;5.582;2023-05-16T07:13:09;17.60;53.00
71237;DHT22;58984;51.960;5.582;2023-05-16T07:15:34;17.70;53.10
71237;DHT22;58984;51.960;5.582;2023-05-16T07:18:00;17.70;53.10
71237;DHT22;58984;51.960;5.582;2023-05-16T07:20:25;17.70;53.20
71237;DHT22;58984;51.960;5.582;2023-05-16T07:22:54;17.70;53.20
71237;DHT22;58984;51.960;5.582;2023-05-16T07:25:22;17.80;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:27:49;17.80;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:30:14;17.80;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:32:40;17.80;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:35:07;17.90;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:37:32;17.90;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:39:58;17.90;53.50
71237;DHT22;58984;51.960;5.582;2023-05-16T07:42:24;17.90;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T07:44:49;18.00;53.60
71237;DHT22;58984;51.960;5.582;2023-05-16T07:47:15;18.00;53.60
71237;DHT22;58984;51.960;5.582;2023-05-16T07:49:41;18.00;53.60
71237;DHT22;58984;51.960;5.582;2023-05-16T07:52:06;18.10;53.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:54:34;18.10;53.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:57:00;18.10;53.70
71237;DHT22;58984;51.960;5.582;2023-05-16T07:59:26;18.10;53.80
71237;DHT22;58984;51.960;5.582;2023-05-16T08:01:52;18.10;53.80
71237;DHT22;58984;51.960;5.582;2023-05-16T08:04:19;18.10;53.80
71237;DHT22;58984;51.960;5.582;2023-05-16T08:06:45;18.20;54.00
71237;DHT22;58984;51.960;5.582;2023-05-16T08:09:10;18.20;54.00
71237;DHT22;58984;51.960;5.582;2023-05-16T08:11:36;18.20;54.00
71237;DHT22;58984;51.960;5.582;2023-05-16T08:14:04;18.30;54.10
71237;DHT22;58984;51.960;5.582;2023-05-16T08:16:30;18.30;54.10
71237;DHT22;58984;51.960;5.582;2023-05-16T08:18:55;18.30;54.10
71237;DHT22;58984;51.960;5.582;2023-05-16T08:21:21;18.40;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T08:23:46;18.40;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T08:26:12;18.40;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T08:28:37;18.50;54.40
71237;DHT22;58984;51.960;5.582;2023-05-16T08:31:03;18.50;54.40
71237;DHT22;58984;51.960;5.582;2023-05-16T08:33:29;18.50;54.40
71237;DHT22;58984;51.960;5.582;2023-05-16T08:35:54;18.60;54.40
71237;DHT22;58984;51.960;5.582;2023-05-16T08:38:20;18.60;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T08:40:45;18.60;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T08:43:11;18.60;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T08:45:37;18.60;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T08:48:04;18.60;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T08:50:31;18.60;53.90
71237;DHT22;58984;51.960;5.582;2023-05-16T08:52:57;18.60;53.70
71237;DHT22;58984;51.960;5.582;2023-05-16T08:55:29;18.70;53.50
71237;DHT22;58984;51.960;5.582;2023-05-16T08:57:55;18.70;53.50
71237;DHT22;58984;51.960;5.582;2023-05-16T09:00:22;18.60;53.40
71237;DHT22;58984;51.960;5.582;2023-05-16T09:02:48;18.60;53.50
71237;DHT22;58984;51.960;5.582;2023-05-16T09:05:16;18.70;53.80
71237;DHT22;58984;51.960;5.582;2023-05-16T09:07:42;18.60;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T09:10:09;18.70;54.50
71237;DHT22;58984;51.960;5.582;2023-05-16T09:12:35;18.70;54.60
71237;DHT22;58984;51.960;5.582;2023-05-16T09:15:02;18.80;54.70
71237;DHT22;58984;51.960;5.582;2023-05-16T09:17:42;18.80;54.80
71237;DHT22;58984;51.960;5.582;2023-05-16T09:20:18;18.70;54.90
71237;DHT22;58984;51.960;5.582;2023-05-16T09:22:56;18.90;55.10
71237;DHT22;58984;51.960;5.582;2023-05-16T09:25:23;18.90;55.10
71237;DHT22;58984;51.960;5.582;2023-05-16T09:27:57;19.00;55.10
71237;DHT22;58984;51.960;5.582;2023-05-16T09:30:30;19.00;55.10
71237;DHT22;58984;51.960;5.582;2023-05-16T09:32:56;19.10;55.10
71237;DHT22;58984;51.960;5.582;2023-05-16T09:35:22;19.20;55.00
71237;DHT22;58984;51.960;5.582;2023-05-16T09:37:49;19.20;54.70
71237;DHT22;58984;51.960;5.582;2023-05-16T09:40:15;19.20;54.50
71237;DHT22;58984;51.960;5.582;2023-05-16T09:42:44;19.30;54.70
71237;DHT22;58984;51.960;5.582;2023-05-16T09:45:13;19.30;55.00
71237;DHT22;58984;51.960;5.582;2023-05-16T09:47:39;19.40;55.20
71237;DHT22;58984;51.960;5.582;2023-05-16T09:50:15;19.40;55.20
71237;DHT22;58984;51.960;5.582;2023-05-16T09:52:41;19.50;55.30
71237;DHT22;58984;51.960;5.582;2023-05-16T09:55:08;19.50;55.40
71237;DHT22;58984;51.960;5.582;2023-05-16T09:57:37;19.50;55.30
71237;DHT22;58984;51.960;5.582;2023-05-16T10:00:06;19.60;56.10
71237;DHT22;58984;51.960;5.582;2023-05-16T10:02:36;19.60;55.30
71237;DHT22;58984;51.960;5.582;2023-05-16T10:05:02;19.70;55.40
71237;DHT22;58984;51.960;5.582;2023-05-16T10:07:30;19.70;55.50
71237;DHT22;58984;51.960;5.582;2023-05-16T10:09:58;19.70;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:12:29;19.80;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:14:55;19.80;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:17:21;19.90;55.80
71237;DHT22;58984;51.960;5.582;2023-05-16T10:19:47;19.90;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:22:14;20.00;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:24:48;20.00;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:27:16;20.00;55.80
71237;DHT22;58984;51.960;5.582;2023-05-16T10:29:42;20.10;55.80
71237;DHT22;58984;51.960;5.582;2023-05-16T10:32:09;20.10;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:34:37;20.20;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:37:04;20.30;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:39:31;20.30;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T10:41:57;20.40;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:44:24;20.40;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:46:50;20.40;56.00
71237;DHT22;58984;51.960;5.582;2023-05-16T10:49:24;20.50;56.10
71237;DHT22;58984;51.960;5.582;2023-05-16T10:52:10;20.50;55.90
71237;DHT22;58984;51.960;5.582;2023-05-16T10:54:41;20.50;56.10
71237;DHT22;58984;51.960;5.582;2023-05-16T10:57:15;20.60;56.00
71237;DHT22;58984;51.960;5.582;2023-05-16T10:59:43;20.70;56.00
71237;DHT22;58984;51.960;5.582;2023-05-16T11:02:32;20.80;56.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:05:05;20.70;56.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:07:34;20.80;56.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:10:06;20.80;55.80
71237;DHT22;58984;51.960;5.582;2023-05-16T11:12:49;20.90;56.00
71237;DHT22;58984;51.960;5.582;2023-05-16T11:15:24;20.90;56.00
71237;DHT22;58984;51.960;5.582;2023-05-16T11:18:02;20.90;55.70
71237;DHT22;58984;51.960;5.582;2023-05-16T11:20:36;21.00;55.50
71237;DHT22;58984;51.960;5.582;2023-05-16T11:25:48;21.00;54.90
71237;DHT22;58984;51.960;5.582;2023-05-16T11:28:16;21.00;54.60
71237;DHT22;58984;51.960;5.582;2023-05-16T11:30:48;21.10;54.60
71237;DHT22;58984;51.960;5.582;2023-05-16T11:33:15;21.10;54.60
71237;DHT22;58984;51.960;5.582;2023-05-16T11:35:41;21.10;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T11:38:14;21.10;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:40:43;21.10;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:43:08;21.20;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T11:45:34;21.20;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T11:48:01;21.20;54.30
71237;DHT22;58984;51.960;5.582;2023-05-16T11:50:32;21.10;54.20
71237;DHT22;58984;51.960;5.582;2023-05-16T11:52:58;21.20;54.10
71237;DHT22;58984;51.960;5.582;2023-05-16T11:55:26;21.20;54.50
71237;DHT22;58984;51.960;5.582;2023-05-16T11:57:52;21.20;53.80
71237;DHT22;58984;51.960;5.582;2023-05-16T12:00:20;21.20;53.70
71237;DHT22;58984;51.960;5.582;2023-05-16T12:02:47;21.20;53.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:05:14;21.20;53.50
71237;DHT22;58984;51.960;5.582;2023-05-16T12:07:43;21.20;53.30
71237;DHT22;58984;51.960;5.582;2023-05-16T12:10:10;21.20;53.20
71237;DHT22;58984;51.960;5.582;2023-05-16T12:12:39;21.10;53.20
71237;DHT22;58984;51.960;5.582;2023-05-16T12:15:06;21.20;53.00
71237;DHT22;58984;51.960;5.582;2023-05-16T12:17:34;21.20;52.80
71237;DHT22;58984;51.960;5.582;2023-05-16T12:19:59;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:22:26;21.20;53.30
71237;DHT22;58984;51.960;5.582;2023-05-16T12:24:51;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:27:26;21.10;52.70
71237;DHT22;58984;51.960;5.582;2023-05-16T12:29:52;21.00;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:32:20;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:34:50;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:37:16;21.00;52.50
71237;DHT22;58984;51.960;5.582;2023-05-16T12:39:42;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:42:11;21.00;52.40
71237;DHT22;58984;51.960;5.582;2023-05-16T12:44:38;21.00;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T12:47:10;21.00;52.30
71237;DHT22;58984;51.960;5.582;2023-05-16T12:49:43;20.90;52.40
71237;DHT22;58984;51.960;5.582;2023-05-16T12:52:08;21.00;52.50
71237;DHT22;58984;51.960;5.582;2023-05-16T12:54:37;21.10;52.60
71237;DHT22;58984;51.960;5.582;2023-05-16T12:57:03;21.10;52.80
71237;DHT22;58984;51.960;5.582;2023-05-16T12:59:29;21.00;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T13:01:55;20.90;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T13:04:21;20.90;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T13:06:47;21.00;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T13:09:13;20.90;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T13:11:39;20.90;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T13:14:05;20.90;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T13:16:31;20.90;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T13:18:56;20.90;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:21:23;20.80;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T13:23:49;20.80;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T13:26:14;20.80;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:28:40;20.80;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T13:31:05;20.80;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:33:31;20.80;52.20
71237;DHT22;58984;51.960;5.582;2023-05-16T13:35:57;20.80;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:38:23;20.80;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T13:40:48;20.70;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:43:14;20.70;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:45:40;20.70;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T13:48:06;20.70;51.50
71237;DHT22;58984;51.960;5.582;2023-05-16T13:50:31;20.70;51.40
71237;DHT22;58984;51.960;5.582;2023-05-16T13:52:57;20.70;51.30
71237;DHT22;58984;51.960;5.582;2023-05-16T13:55:23;20.70;51.60
71237;DHT22;58984;51.960;5.582;2023-05-16T13:57:48;20.70;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T14:00:14;20.70;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T14:02:41;20.60;52.10
71237;DHT22;58984;51.960;5.582;2023-05-16T14:05:07;20.70;52.00
71237;DHT22;58984;51.960;5.582;2023-05-16T14:07:33;20.60;51.90
71237;DHT22;58984;51.960;5.582;2023-05-16T14:09:59;20.60;51.80
71237;DHT22;58984;51.960;5.582;2023-05-16T14:12:25;20.60;51.70
71237;DHT22;58984;51.960;5.582;2023-05-16T14:14:50;20.60;50.60
71237;DHT22;58984;51.960;5.582;2023-05-16T14:17:16;20.60;50.60
71237;DHT22;58984;51.960;5.582;2023-05-16T14:19:42;20.60;50.20
71237;DHT22;58984;51.960;5.582;2023-05-16T14:22:07;20.60;50.10
71237;DHT22;58984;51.960;5.582;2023-05-16T14:24:33;20.60;50.20
71237;DHT22;58984;51.960;5.582;2023-05-16T14:26:59;20.60;50.00
71237;DHT22;58984;51.960;5.582;2023-05-16T14:29:24;20.50;49.80
71237;DHT22;58984;51.960;5.582;2023-05-16T14:31:50;20.50;49.90
71237;DHT22;58984;51.960;5.582;2023-05-16T14:34:16;20.50;49.80
71237;DHT22;58984;51.960;5.582;2023-05-16T14:36:41;20.50;49.30
71237;DHT22;58984;51.960;5.582;2023-05-16T14:39:08;20.50;49.00
71237;DHT22;58984;51.960;5.582;2023-05-16T14:41:34;20.50;49.30
71237;DHT22;58984;51.960;5.582;2023-05-16T14:43:59;20.50;48.90
71237;DHT22;58984;51.960;5.582;2023-05-16T14:46:25;20.50;48.90
71237;DHT22;58984;51.960;5.582;2023-05-16T14:48:50;20.50;48.70
71237;DHT22;58984;51.960;5.582;2023-05-16T14:51:19;20.50;48.70
71237;DHT22;58984;51.960;5.582;2023-05-16T14:53:45;20.40;48.60
71237;DHT22;58984;51.960;5.582;2023-05-16T14:56:11;20.40;48.20
71237;DHT22;58984;51.960;5.582;2023-05-16T14:58:37;20.40;48.30
71237;DHT22;58984;51.960;5.582;2023-05-16T15:01:02;20.40;48.00
71237;DHT22;58984;51.960;5.582;2023-05-16T15:03:28;20.40;48.10
71237;DHT22;58984;51.960;5.582;2023-05-16T15:05:55;20.40;48.10
71237;DHT22;58984;51.960;5.582;2023-05-16T15:08:22;20.40;48.10
71237;DHT22;58984;51.960;5.582;2023-05-16T15:10:48;20.40;47.90
71237;DHT22;58984;51.960;5.582;2023-05-16T15:13:13;20.40;47.90
71237;DHT22;58984;51.960;5.582;2023-05-16T15:15:39;20.30;47.60
71237;DHT22;58984;51.960;5.582;2023-05-16T15:18:05;20.40;47.80
71237;DHT22;58984;51.960;5.582;2023-05-16T15:20:31;20.40;47.60
71237;DHT22;58984;51.960;5.582;2023-05-16T15:22:57;20.30;47.50
71237;DHT22;58984;51.960;5.582;2023-05-16T15:25:23;20.30;47.30
71237;DHT22;58984;51.960;5.582;2023-05-16T15:27:48;20.30;47.60
71237;DHT22;58984;51.960;5.582;2023-05-16T15:30:14;20.30;47.70
71237;DHT22;58984;51.960;5.582;2023-05-16T15:32:39;20.30;47.60
71237;DHT22;58984;51.960;5.582;2023-05-16T15:35:05;20.30;47.70
71237;DHT22;58984;51.960;5.582;2023-05-16T15:37:31;20.30;47.80