sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3487;SDS011;38546;48.170;11.724;2023-04-24T00:00:13;1.97;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:03:03;3.57;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:05:52;3.40;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:08:42;3.27;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:11:32;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:14:21;2.77;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:17:10;2.57;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:19:59;1.87;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:22:49;1.77;;;1.67;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:25:39;2.30;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:28:28;2.20;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:31:18;3.50;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:34:07;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:36:57;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:39:46;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:42:35;4.10;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:45:25;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:48:14;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:51:04;2.83;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:53:54;2.43;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:56:44;2.53;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T00:59:34;2.30;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:02:24;2.50;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:05:14;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:08:05;2.07;;;1.97;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:10:55;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:13:46;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:16:36;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:19:27;1.50;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:22:16;1.50;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:25:06;2.80;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:27:56;1.43;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:30:46;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:33:35;2.37;;;1.17;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:36:25;1.50;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:39:17;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:42:09;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:44:58;1.03;;;1.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:47:50;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:50:39;1.37;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:53:29;1.23;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:56:19;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T01:59:10;1.53;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:02:00;1.73;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:04:50;1.47;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:07:39;1.50;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:10:28;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:13:17;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:16:06;0.93;;;0.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:18:56;1.20;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:21:45;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:24:34;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:27:23;1.37;;;1.23;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:30:12;1.80;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:33:02;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:35:52;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:38:41;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:41:30;1.07;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:44:21;2.40;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:47:11;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:50:01;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:52:51;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:55:40;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T02:58:29;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:01:18;1.57;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:04:08;1.17;;;1.17;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:06:57;1.03;;;1.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:09:47;1.07;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:12:37;3.50;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:15:26;5.33;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:18:16;1.27;;;1.17;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:21:05;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:23:54;1.10;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:26:43;1.33;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:29:32;0.93;;;0.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:32:22;1.67;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:35:12;1.43;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:38:02;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:40:55;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:43:44;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:46:33;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:49:22;1.40;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:52:11;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:55:01;2.70;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T03:57:50;1.10;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:00:39;3.97;;;1.07;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:03:29;1.30;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:06:18;2.20;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:09:08;1.20;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:11:57;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:14:47;2.23;;;0.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:17:36;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:20:26;1.13;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:23:15;1.47;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:26:04;1.27;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:28:54;1.37;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:31:44;1.37;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:34:34;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:37:23;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:40:12;1.23;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:43:01;5.67;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:45:51;1.87;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:48:41;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:51:30;1.30;;;0.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:54:20;1.37;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:57:10;1.50;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T04:59:59;6.13;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:02:48;0.93;;;0.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:05:37;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:08:29;1.90;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:11:18;5.13;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:14:08;1.63;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:16:57;1.43;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:19:46;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:22:37;1.50;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:25:26;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:28:15;2.80;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:31:05;1.13;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:33:55;1.43;;;1.17;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:36:44;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:39:34;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:42:24;0.83;;;0.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:45:13;2.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:48:05;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:50:55;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:53:44;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:56:33;1.67;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T05:59:23;1.10;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:02:12;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:05:01;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:07:51;1.40;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:10:41;1.33;;;0.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:13:30;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:16:19;2.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:19:08;1.20;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:21:58;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:24:47;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:27:37;1.73;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:30:27;1.97;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:33:17;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:36:06;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:38:56;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:41:46;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:44:35;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:47:29;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:50:19;1.13;;;0.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:53:08;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:56:00;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T06:58:49;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:01:38;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:04:27;1.27;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:07:17;1.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:10:07;1.23;;;0.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:12:57;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:15:47;1.13;;;0.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:18:39;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:21:28;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:24:19;1.03;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:27:09;1.47;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:29:59;1.13;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:32:48;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:35:37;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:38:28;2.10;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:41:19;0.77;;;0.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:44:09;7.63;;;1.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:46:58;0.50;;;0.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:49:47;0.53;;;0.53;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:52:36;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:55:25;0.77;;;0.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T07:58:15;3.03;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:01:04;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:03:53;0.73;;;0.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:06:43;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:09:32;0.73;;;0.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:12:22;0.63;;;0.63;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:15:11;0.77;;;0.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:18:01;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:20:51;0.60;;;0.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:23:40;0.87;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:26:29;1.60;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:29:19;1.07;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:32:09;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:34:59;1.53;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:37:49;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:40:39;0.70;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:43:28;2.03;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:46:18;0.73;;;0.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:49:08;1.10;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:51:57;0.80;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:54:48;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T08:57:38;1.20;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:00:29;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:03:19;0.90;;;0.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:06:10;1.20;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:09:00;1.43;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:11:51;1.30;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:14:44;1.63;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:17:34;1.57;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:20:23;2.30;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:23:17;1.53;;;1.53;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:26:06;3.73;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:28:59;1.80;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:31:49;1.33;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:34:38;1.40;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:37:28;4.70;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:40:19;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:43:12;2.07;;;1.57;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:46:07;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:49:07;4.00;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:52:05;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T09:54:56;1.87;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:00:54;1.77;;;1.67;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:03:45;8.60;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:06:35;3.03;;;2.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:09:25;4.90;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:12:15;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:15:05;1.77;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:17:57;2.20;;;1.97;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:20:47;4.23;;;1.63;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:23:37;2.40;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:26:27;2.10;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:29:17;2.87;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:32:08;2.03;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:34:58;2.50;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:37:50;1.63;;;1.53;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:40:46;2.27;;;1.97;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:43:36;2.00;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:46:29;1.83;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:49:27;1.97;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:52:18;1.73;;;1.63;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:55:08;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T10:58:01;2.90;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:00:59;1.47;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:03:54;7.90;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:06:45;3.47;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:09:34;1.90;;;0.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:12:24;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:15:15;3.33;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:18:14;7.27;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:21:15;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:24:21;1.50;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:27:26;1.37;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:30:21;1.63;;;1.53;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:33:10;1.53;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:36:00;2.53;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:38:51;3.70;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:41:41;2.73;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:44:30;2.40;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:47:29;3.90;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:50:21;1.97;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:53:13;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:56:03;1.53;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T11:58:53;1.47;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:01:44;1.10;;;1.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:04:39;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:07:31;1.13;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:10:33;2.00;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:13:25;1.77;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:16:14;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:19:04;1.50;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:22:01;3.17;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:28:09;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:31:00;1.43;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:33:50;2.83;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:36:39;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:39:29;1.53;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:42:25;2.30;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:45:17;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:48:07;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:50:57;2.13;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:53:49;4.40;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:56:40;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T12:59:29;3.43;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:02:19;1.67;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:05:09;2.30;;;1.67;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:08:00;2.10;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:10:49;4.50;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:13:40;1.80;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:16:30;4.30;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:19:19;3.70;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:22:09;1.93;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:24:59;2.70;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:27:50;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:30:39;3.43;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:33:29;3.10;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:36:18;2.43;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:39:08;4.37;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:41:58;2.57;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:44:47;2.67;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:47:36;3.47;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:50:28;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:53:18;5.73;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:56:07;1.97;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T13:58:57;1.83;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:01:46;4.20;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:04:36;2.30;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:07:25;2.50;;;2.23;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:10:16;3.33;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:13:06;3.17;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:15:55;2.30;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:18:45;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:21:34;2.53;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:24:23;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:27:12;2.27;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:30:02;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:32:52;2.20;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:35:42;2.60;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:38:32;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:41:21;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:44:11;2.40;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:47:00;2.90;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:49:49;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:52:39;2.20;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:55:29;7.03;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T14:58:18;2.03;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:01:08;5.23;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:03:57;8.33;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:06:46;3.07;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:09:35;2.80;;;2.07;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:12:25;2.67;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:15:14;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:18:04;1.97;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:20:54;2.80;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:23:44;2.47;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:26:33;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:29:23;1.73;;;1.63;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:32:13;1.60;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:35:03;4.30;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:37:53;1.73;;;1.63;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:40:43;3.13;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:43:33;5.00;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:46:23;5.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:49:12;8.53;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:52:02;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:54:50;1.70;;;1.60;;
3487;SDS011;38546;48.170;11.724;2023-04-24T15:57:39;1.50;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:00:30;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:03:21;2.80;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:06:10;3.03;;;1.97;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:09:00;3.73;;;2.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:11:49;1.93;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:14:39;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:17:28;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:20:17;2.00;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:23:07;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:25:57;1.40;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:28:45;1.20;;;1.20;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:31:35;1.70;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:34:24;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:37:13;1.90;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:40:03;1.80;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:42:57;2.40;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:45:47;3.10;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:48:36;1.03;;;1.03;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:51:24;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:54:15;1.47;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:57:04;1.97;;;1.87;;
3487;SDS011;38546;48.170;11.724;2023-04-24T16:59:55;2.00;;;1.80;;
3487;SDS011;38546;48.170;11.724;2023-04-24T17:02:44;1.43;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-24T17:05:36;2.97;;;2.13;;
3487;SDS011;38546;48.170;11.724;2023-04-24T17:08:24;1.37;;;1.37;;
3487;SDS011;38546;48.170;11.724;2023-04-24T17:11:13;1.80;;;1.70;;