sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66112;SDS011;52893;52.870;5.822;2023-12-07T00:01:42;5.15;;;1.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:04:09;4.85;;;2.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:06:37;3.60;;;1.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:09:06;4.35;;;2.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:11:33;5.97;;;3.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:14:01;4.32;;;2.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:16:29;4.00;;;1.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:18:56;5.03;;;2.85;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:21:23;5.75;;;2.50;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:23:50;8.32;;;3.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:26:20;4.90;;;2.67;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:28:48;5.03;;;2.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:31:15;4.25;;;2.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:33:43;5.70;;;2.83;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:36:11;7.35;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:38:39;6.10;;;2.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:41:06;1.42;;;1.08;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:43:35;5.05;;;2.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:46:03;7.57;;;3.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:48:34;5.82;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:51:01;8.02;;;2.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:53:29;3.60;;;2.08;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:55:56;6.95;;;2.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T00:58:23;4.30;;;1.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:00:52;3.65;;;2.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:03:20;6.15;;;3.67;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:05:47;8.88;;;3.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:08:15;10.07;;;3.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:10:42;14.27;;;3.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:13:09;7.65;;;3.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:15:37;5.57;;;2.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:18:06;9.63;;;3.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:20:33;8.18;;;3.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:23:01;7.35;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:25:28;8.88;;;3.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:27:56;11.38;;;3.33;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:30:23;8.73;;;3.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:32:50;5.10;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:35:19;4.95;;;2.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:37:47;7.05;;;3.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:40:15;13.77;;;3.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:42:48;5.65;;;3.50;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:47:44;5.05;;;2.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:50:11;6.35;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:52:43;13.00;;;3.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T01:57:42;5.97;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:00:11;4.43;;;2.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:02:40;4.22;;;2.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:05:07;6.20;;;2.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:07:35;9.05;;;2.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:10:05;5.72;;;2.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:12:33;5.30;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:15:01;5.88;;;2.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:17:33;7.47;;;2.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:20:06;5.15;;;2.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:25:09;8.27;;;3.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:27:39;4.32;;;2.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:30:09;7.03;;;2.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:32:37;5.25;;;2.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:35:06;5.15;;;2.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:37:35;10.48;;;3.28;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:40:08;8.90;;;2.83;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:42:37;7.43;;;3.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:45:09;9.45;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:47:37;6.60;;;2.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:50:05;6.18;;;2.92;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:52:34;14.23;;;3.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:55:02;6.68;;;3.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:57:30;7.53;;;3.33;;
66112;SDS011;52893;52.870;5.822;2023-12-07T02:59:59;6.00;;;3.03;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:02:28;4.50;;;2.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:04:55;5.78;;;3.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:07:23;6.20;;;3.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:09:50;8.85;;;3.13;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:12:18;4.95;;;2.83;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:14:45;7.60;;;3.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:17:13;6.97;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:19:42;7.05;;;3.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:22:09;8.90;;;2.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:24:39;6.53;;;3.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:27:07;12.40;;;3.33;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:29:34;7.38;;;2.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:32:02;6.25;;;3.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:34:30;7.70;;;2.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:36:59;6.00;;;2.85;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:39:27;7.00;;;2.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:41:55;5.57;;;3.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:44:22;6.32;;;2.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:46:52;4.45;;;2.33;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:49:19;7.75;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:51:47;5.65;;;2.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:54:15;12.15;;;3.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:56:44;8.23;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T03:59:11;9.07;;;3.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:01:38;6.65;;;3.13;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:04:06;10.88;;;3.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:06:34;6.50;;;3.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:09:01;8.43;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:11:31;5.40;;;2.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:13:58;7.13;;;3.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:16:27;7.45;;;3.08;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:18:54;7.93;;;2.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:21:22;6.90;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:23:49;7.18;;;2.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:26:17;7.72;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:28:45;8.50;;;3.50;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:31:13;7.65;;;3.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:33:40;7.25;;;2.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:36:08;6.95;;;3.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:38:36;6.75;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:41:03;6.93;;;2.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:43:31;6.72;;;3.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:46:00;9.60;;;2.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:48:30;8.07;;;3.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:50:57;7.93;;;3.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:53:25;8.60;;;3.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:55:52;8.40;;;3.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T04:58:20;12.88;;;4.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:00:47;10.60;;;4.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:03:16;14.40;;;4.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:05:44;20.95;;;7.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:08:11;42.67;;;12.52;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:10:38;46.00;;;14.48;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:13:06;48.38;;;14.98;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:15:34;20.10;;;8.77;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:18:01;29.48;;;11.07;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:20:30;18.85;;;7.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:22:58;18.23;;;6.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:25:25;17.75;;;6.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:27:53;18.15;;;7.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:30:20;21.42;;;8.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:32:49;22.50;;;5.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:35:21;22.17;;;7.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:37:50;35.20;;;6.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:40:18;30.85;;;5.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:42:47;90.55;;;4.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:45:17;68.43;;;4.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:47:44;60.55;;;4.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:50:12;35.38;;;4.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:52:39;13.25;;;5.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:55:09;49.42;;;6.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T05:57:37;37.83;;;5.55;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:00:04;28.45;;;5.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:02:38;30.85;;;5.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:05:06;28.38;;;4.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:07:34;32.63;;;5.32;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:10:01;43.47;;;6.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:12:32;33.42;;;6.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:15:00;19.13;;;5.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:17:28;34.78;;;6.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:19:55;19.08;;;6.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:22:22;39.10;;;11.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:24:50;28.38;;;8.52;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:27:17;21.85;;;8.98;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:29:46;18.08;;;7.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:32:14;20.20;;;6.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:34:42;17.23;;;6.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:37:10;13.82;;;6.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:39:38;18.88;;;5.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:42:06;13.82;;;5.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:44:33;15.07;;;5.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:47:02;12.40;;;5.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:49:30;16.55;;;6.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:51:57;26.13;;;10.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:54:25;20.88;;;8.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:56:52;21.35;;;7.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T06:59:23;14.75;;;5.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:01:50;21.98;;;7.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:04:19;29.65;;;9.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:06:46;40.08;;;13.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:09:14;20.88;;;6.55;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:11:43;26.48;;;8.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:14:14;40.45;;;12.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:16:41;32.45;;;10.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:19:10;27.88;;;10.50;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:21:38;22.42;;;7.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:24:06;15.65;;;5.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:26:34;11.85;;;5.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:29:02;13.25;;;5.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:31:29;11.35;;;5.28;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:33:57;20.73;;;5.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:36:24;11.73;;;5.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:38:53;18.55;;;5.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:41:21;30.30;;;6.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:43:49;9.50;;;4.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:46:17;20.77;;;4.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:48:45;21.58;;;4.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:51:12;46.63;;;5.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:53:40;25.00;;;4.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:56:09;20.20;;;5.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T07:58:37;15.63;;;5.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:01:05;37.50;;;5.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:03:32;20.35;;;5.57;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:06:00;10.93;;;5.03;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:08:28;15.43;;;5.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:10:55;16.67;;;5.32;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:13:24;13.57;;;4.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:15:51;12.55;;;4.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:18:19;16.10;;;5.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:20:48;15.07;;;5.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:23:15;15.82;;;5.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:25:43;13.80;;;5.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:28:11;9.95;;;4.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:30:40;14.35;;;6.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:33:07;18.52;;;6.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:35:35;14.60;;;5.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:38:03;13.23;;;5.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:40:31;14.98;;;5.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:42:59;14.30;;;5.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:45:26;13.35;;;5.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:47:56;12.95;;;5.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:50:23;16.27;;;5.13;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:52:51;13.85;;;5.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:55:19;14.80;;;5.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T08:57:46;9.75;;;4.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:00:14;9.55;;;4.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:02:43;12.38;;;2.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:05:12;10.75;;;4.07;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:07:39;15.65;;;7.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:10:07;16.35;;;6.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:12:35;17.08;;;7.32;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:15:03;7.63;;;3.75;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:17:31;23.17;;;9.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:19:58;17.60;;;6.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:22:28;2.42;;;1.52;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:24:56;9.40;;;5.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:27:23;13.35;;;6.07;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:29:51;13.07;;;5.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:32:18;9.57;;;3.58;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:34:46;11.60;;;5.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:37:14;17.92;;;6.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:39:42;17.25;;;6.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:42:10;12.30;;;6.18;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:44:37;8.32;;;3.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:47:05;10.60;;;3.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:49:33;9.00;;;4.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:52:00;11.43;;;5.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:54:29;6.05;;;3.28;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:56:58;14.40;;;6.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T09:59:26;11.38;;;3.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:01:54;8.55;;;4.07;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:04:22;6.50;;;4.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:06:51;9.27;;;3.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:09:19;9.60;;;3.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:11:48;16.27;;;4.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:14:17;6.72;;;3.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:16:52;17.13;;;6.03;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:19:21;4.30;;;2.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:21:49;8.80;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:24:17;21.40;;;5.18;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:26:45;17.75;;;4.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:29:18;4.70;;;3.58;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:31:49;4.03;;;3.08;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:34:17;2.10;;;1.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:36:46;4.63;;;3.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:39:14;5.95;;;4.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:41:43;3.85;;;2.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:44:13;3.00;;;2.17;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:46:43;8.68;;;4.85;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:49:17;12.98;;;4.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:51:49;10.23;;;6.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:54:23;3.28;;;2.80;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:57:08;9.93;;;4.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T10:59:41;3.80;;;2.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:02:12;7.88;;;3.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:04:40;4.30;;;2.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:07:09;11.82;;;6.03;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:09:42;16.17;;;6.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:12:16;14.63;;;7.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:14:46;9.75;;;6.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:17:16;7.28;;;3.53;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:19:43;7.40;;;3.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:22:11;9.15;;;5.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:24:51;6.63;;;4.57;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:27:21;5.28;;;3.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:29:48;12.73;;;4.50;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:32:17;7.03;;;3.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:34:45;11.13;;;5.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:37:14;13.55;;;8.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:39:43;7.70;;;4.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:42:12;8.45;;;4.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:44:42;6.47;;;4.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:47:14;21.33;;;6.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:49:44;2.70;;;2.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:52:12;7.65;;;4.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:54:44;15.50;;;5.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:57:13;7.50;;;4.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T11:59:41;6.90;;;4.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:02:10;8.90;;;3.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:04:37;3.22;;;2.25;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:07:06;10.43;;;5.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:09:34;9.35;;;4.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:12:02;3.15;;;2.10;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:14:29;10.25;;;4.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:16:57;7.13;;;3.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:19:24;11.30;;;6.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:21:54;7.70;;;4.57;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:24:23;5.13;;;3.67;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:26:51;8.98;;;3.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:29:18;16.02;;;7.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:31:46;8.20;;;4.13;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:34:14;6.55;;;3.92;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:36:43;29.73;;;4.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:39:10;12.52;;;5.95;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:41:40;11.20;;;4.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:44:07;6.13;;;4.05;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:46:36;17.02;;;4.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:49:04;35.28;;;5.13;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:51:31;6.57;;;3.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:54:00;9.05;;;4.88;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:56:27;12.32;;;6.28;;
66112;SDS011;52893;52.870;5.822;2023-12-07T12:58:56;12.80;;;6.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:01:24;15.52;;;8.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:03:52;6.97;;;3.67;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:06:20;8.93;;;5.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:08:47;13.52;;;4.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:11:15;17.02;;;7.38;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:13:43;8.57;;;5.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:16:14;11.70;;;6.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:18:42;15.10;;;6.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:21:09;7.65;;;4.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:23:37;10.93;;;4.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:26:05;15.93;;;5.47;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:28:33;11.15;;;5.00;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:31:00;9.07;;;4.40;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:33:30;14.18;;;7.30;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:35:57;14.02;;;5.68;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:38:27;10.85;;;6.43;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:40:56;9.85;;;3.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:43:23;21.88;;;9.93;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:45:51;12.27;;;6.18;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:48:18;17.63;;;8.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:50:47;12.25;;;5.60;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:53:15;12.70;;;3.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:55:44;11.80;;;4.20;;
66112;SDS011;52893;52.870;5.822;2023-12-07T13:58:12;16.77;;;7.28;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:00:39;15.30;;;6.78;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:03:11;8.25;;;3.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:05:38;15.13;;;6.82;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:08:07;11.18;;;4.18;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:10:35;6.35;;;3.58;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:13:02;13.00;;;5.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:15:30;14.35;;;5.35;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:17:59;10.85;;;4.63;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:20:27;14.18;;;5.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:22:55;10.80;;;4.90;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:25:24;11.13;;;4.65;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:27:52;15.15;;;5.72;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:30:19;9.10;;;3.67;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:32:48;16.88;;;6.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:35:17;15.95;;;5.55;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:37:45;14.10;;;4.70;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:40:14;14.32;;;5.97;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:42:44;13.98;;;3.83;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:45:12;19.90;;;6.45;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:47:40;17.83;;;6.22;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:50:08;10.70;;;5.15;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:52:37;27.92;;;6.07;;
66112;SDS011;52893;52.870;5.822;2023-12-07T14:55:05;22.83;;;5.57;;