sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2839;DHT22;1427;48.510;9.060;2023-10-19T13:28:04;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:30:52;15.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:33:21;15.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:35:51;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:38:19;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:40:47;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:43:18;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:45:47;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:48:15;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:50:46;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:53:17;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:55:45;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T13:58:14;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:00:44;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:03:12;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:05:43;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:08:15;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:10:44;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:13:14;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:15:44;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:18:12;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:20:40;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:23:08;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:25:38;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:28:08;16.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:30:36;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:33:06;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:35:38;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:38:09;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:40:41;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:43:11;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:45:40;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:48:10;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:50:38;16.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:53:08;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:55:37;16.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T14:58:05;16.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:00:33;16.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:03:05;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:05:37;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:08:07;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:10:40;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:13:09;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:15:37;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:18:05;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:20:38;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:23:06;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:25:36;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:28:07;16.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:30:37;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:33:06;16.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:35:34;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:38:05;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:40:33;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:43:01;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:45:29;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:48:01;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:50:30;16.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:53:00;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:55:30;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T15:58:00;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:00:34;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:03:04;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:05:34;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:08:03;15.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:10:33;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:13:01;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:15:29;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:17:58;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:20:26;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:22:55;15.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:25:25;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:27:55;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:30:23;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:32:52;15.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:35:20;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:37:49;16.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:40:17;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:42:45;15.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:45:15;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:47:45;15.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:50:13;15.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:52:46;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:55:15;15.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T16:57:43;15.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:00:12;15.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:02:42;15.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:05:11;15.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:07:39;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:10:08;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:12:37;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:15:06;15.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:17:39;15.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:20:11;15.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:22:39;15.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:25:07;15.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:27:36;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:30:05;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:32:33;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:35:02;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:37:33;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:40:02;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:42:31;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:44:59;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:47:27;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:49:56;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:52:24;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:54:53;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:57:21;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T17:59:50;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:02:18;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:04:47;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:07:17;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:09:45;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:12:14;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:14:43;15.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:17:11;15.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:19:40;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:22:10;15.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:24:38;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:27:06;14.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:29:35;14.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:32:04;14.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:34:32;14.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:37:01;14.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:39:29;14.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:41:58;14.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:44:26;14.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:46:56;14.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:49:25;14.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:51:53;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:54:21;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:56:49;14.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T18:59:17;14.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:01:45;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:04:15;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:06:43;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:09:11;14.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:11:40;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:14:09;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:16:37;14.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:19:06;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:21:35;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:24:07;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:26:36;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:29:04;14.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:31:33;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:34:02;14.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:36:30;14.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:38:59;14.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:41:28;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:43:56;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:46:25;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:48:53;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:51:21;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:53:50;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:56:19;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T19:58:48;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:01:16;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:03:44;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:06:12;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:08:41;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:11:18;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:13:47;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:16:15;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:18:44;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:21:12;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:23:41;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:26:09;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:28:42;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:31:11;14.30;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:33:39;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:36:07;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:38:35;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:41:04;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:43:32;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:46:04;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:48:32;14.20;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:51:00;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:53:32;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:56:01;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T20:58:30;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:01:05;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:03:35;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:06:10;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:08:39;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:11:14;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:13:43;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:16:12;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:18:40;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:21:10;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:23:39;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:26:07;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:28:38;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:31:09;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:33:39;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:36:07;14.10;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:38:35;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:41:05;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:43:34;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:46:05;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:48:35;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:51:04;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:53:32;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:56:00;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T21:58:29;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:00:57;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:03:27;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:05:55;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:08:25;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:10:54;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:13:22;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:15:50;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:18:19;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:20:49;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:23:21;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:25:51;13.90;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:28:20;14.00;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:30:48;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:33:16;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:35:47;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:38:16;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:40:44;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:43:13;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:45:41;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:48:09;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:50:38;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:53:06;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:55:36;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T22:58:04;13.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:00:34;13.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:03:02;13.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:05:30;13.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:07:59;13.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:10:27;13.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:12:58;13.50;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:15:27;13.40;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:18:07;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:20:37;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:23:07;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:25:38;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:28:11;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:30:42;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:33:11;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:35:40;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:38:08;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:40:36;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:43:04;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:45:35;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:48:05;13.80;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:50:39;13.70;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:53:07;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:55:36;13.60;99.90
2839;DHT22;1427;48.510;9.060;2023-10-19T23:58:04;13.50;99.90
