sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5279;SDS011;2663;53.588;10.010;2022-09-09T00:00:14;41.13;;;25.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:05:32;35.10;;;23.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:08:07;37.40;;;23.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:10:44;32.00;;;22.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:16:17;43.90;;;25.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:18:51;48.33;;;26.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:21:43;48.33;;;27.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:24:43;52.07;;;27.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:32:46;58.07;;;30.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:37:42;58.90;;;32.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:40:18;63.03;;;31.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:42:45;60.30;;;31.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:45:33;61.80;;;32.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:48:11;66.80;;;33.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:50:48;63.37;;;33.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:56:37;61.50;;;33.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T00:59:25;67.90;;;34.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:02:06;68.17;;;34.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:04:39;58.03;;;32.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:07:17;82.87;;;35.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:12:41;75.07;;;35.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:17:50;66.23;;;32.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:20:39;60.60;;;32.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:23:33;67.10;;;33.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:26:10;64.87;;;33.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:28:46;58.17;;;31.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:31:37;63.57;;;30.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:34:09;52.93;;;29.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:36:44;55.10;;;29.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:39:19;58.17;;;29.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:41:46;56.93;;;29.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:44:13;57.20;;;31.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:46:40;57.20;;;31.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:49:07;49.03;;;27.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:51:35;52.27;;;26.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:54:04;51.27;;;29.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:56:37;53.70;;;28.77;;
5279;SDS011;2663;53.588;10.010;2022-09-09T01:59:14;54.43;;;29.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:04:49;51.87;;;28.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:10:30;51.13;;;29.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:12:55;56.97;;;30.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:15:44;57.57;;;28.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:18:24;58.07;;;28.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:20:58;57.50;;;29.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:23:26;53.07;;;28.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:25:54;58.67;;;29.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:28:24;64.73;;;29.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:30:54;52.87;;;29.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:33:23;51.00;;;27.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:35:53;46.97;;;27.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:38:23;50.43;;;27.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:40:52;57.93;;;29.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:43:19;49.67;;;28.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:45:52;54.10;;;28.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:48:30;49.00;;;25.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:53:39;50.83;;;25.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:56:21;50.20;;;25.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T02:58:51;47.67;;;26.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:01:18;44.83;;;24.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:03:45;43.17;;;24.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:06:12;47.03;;;24.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:08:40;40.50;;;23.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:11:14;39.67;;;23.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:13:42;37.03;;;21.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:16:09;44.13;;;22.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:18:36;41.03;;;24.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:21:03;46.63;;;25.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:23:30;41.87;;;24.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:25:56;46.33;;;24.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:28:24;45.73;;;24.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:31:03;43.03;;;25.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:33:31;44.53;;;25.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:35:58;52.00;;;27.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:38:25;45.60;;;24.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:40:52;41.33;;;24.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:43:24;37.73;;;23.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:45:51;38.33;;;23.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:48:19;50.23;;;27.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:53:13;44.43;;;24.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:55:48;42.47;;;23.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T03:58:16;49.13;;;25.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:00:52;43.60;;;23.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:03:24;48.67;;;23.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:05:54;44.40;;;24.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:08:21;44.23;;;22.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:10:51;54.73;;;23.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:13:19;46.20;;;24.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:15:56;48.60;;;25.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:18:25;45.93;;;25.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:20:54;45.27;;;22.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:23:24;44.00;;;22.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:25:52;41.30;;;22.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:28:21;44.17;;;23.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:30:49;35.80;;;21.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:33:16;36.53;;;21.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:35:44;35.47;;;20.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:38:16;39.87;;;22.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:40:46;38.37;;;20.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:43:13;43.60;;;22.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:45:43;35.37;;;20.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:48:13;37.00;;;21.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:50:39;39.83;;;20.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:53:06;32.40;;;18.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:55:34;29.57;;;18.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T04:58:05;43.63;;;18.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:00:32;29.40;;;17.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:03:02;30.27;;;17.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:05:30;26.33;;;15.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:08:01;26.87;;;16.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:10:32;23.07;;;15.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:12:59;20.53;;;15.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:15:26;22.20;;;15.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:17:56;20.43;;;14.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:20:27;21.70;;;16.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:22:54;24.97;;;14.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:25:22;23.13;;;14.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:27:52;19.93;;;14.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:30:20;20.80;;;13.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:32:48;19.17;;;13.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:35:16;18.53;;;12.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:37:45;18.03;;;12.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:40:12;24.43;;;13.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:42:39;19.27;;;13.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:45:06;18.90;;;13.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:47:35;22.13;;;12.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:50:03;17.80;;;12.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:52:30;18.07;;;12.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:54:58;21.73;;;12.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:57:25;18.50;;;13.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T05:59:52;15.57;;;11.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:02:19;17.40;;;13.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:04:46;18.77;;;12.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:07:13;19.50;;;13.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:09:40;15.07;;;11.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:12:07;18.90;;;11.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:14:34;18.60;;;12.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:17:00;25.40;;;10.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:19:28;24.83;;;12.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:21:56;21.50;;;10.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:24:23;20.57;;;10.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:26:49;17.30;;;9.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:29:16;25.83;;;10.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:31:43;21.30;;;9.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:34:10;18.40;;;8.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:36:37;13.30;;;8.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:39:05;17.07;;;8.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:41:38;17.10;;;9.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:44:05;16.10;;;8.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:46:32;13.77;;;7.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:49:00;29.27;;;8.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:51:30;14.03;;;8.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:54:01;21.00;;;8.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:56:33;18.40;;;8.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T06:59:02;14.30;;;7.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:01:31;18.43;;;9.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:04:00;10.50;;;7.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:06:29;14.50;;;7.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:09:01;16.73;;;8.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:11:31;14.97;;;8.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:14:00;12.37;;;8.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:16:27;18.77;;;6.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:18:55;9.73;;;8.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:21:24;17.07;;;6.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:23:52;13.87;;;7.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:26:21;10.40;;;6.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:28:49;14.83;;;7.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:31:20;9.77;;;6.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:33:50;14.73;;;6.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:36:18;10.23;;;7.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:38:50;9.70;;;6.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:41:29;11.30;;;5.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:44:07;15.53;;;6.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:46:37;13.47;;;8.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:49:08;9.90;;;5.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:51:37;12.33;;;6.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:54:06;17.40;;;10.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:56:35;17.47;;;9.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T07:59:05;17.40;;;8.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:01:37;13.73;;;6.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:04:10;8.10;;;6.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:06:41;12.30;;;6.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:09:10;12.17;;;6.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:11:37;8.47;;;5.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:14:06;7.70;;;6.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:16:35;12.00;;;7.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:19:03;13.90;;;7.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:21:32;17.10;;;8.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:24:00;21.63;;;11.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:26:31;15.30;;;8.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:29:04;18.50;;;8.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:31:35;14.37;;;7.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:34:06;11.93;;;5.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:36:34;7.10;;;5.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:39:06;6.33;;;5.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:41:37;18.00;;;8.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:52:19;11.43;;;6.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:55:05;9.17;;;5.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T08:58:09;8.77;;;6.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:06:23;10.63;;;5.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:14:21;17.47;;;8.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:16:53;14.47;;;5.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:19:23;8.50;;;5.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:21:54;9.70;;;5.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:24:54;9.00;;;5.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:27:34;11.40;;;4.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:32:56;5.77;;;4.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:35:48;10.07;;;4.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:38:17;5.83;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:41:06;10.43;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:43:33;5.47;;;3.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:46:05;10.37;;;3.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:48:44;29.67;;;5.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:51:13;33.30;;;3.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:53:42;5.37;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:56:10;6.70;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T09:58:57;5.30;;;2.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:01:28;5.70;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:06:40;23.90;;;4.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:12:08;26.07;;;5.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:17:36;51.93;;;7.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:22:37;8.90;;;3.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:25:33;5.73;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:28:22;9.63;;;3.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:31:22;4.97;;;3.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:34:06;6.73;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:36:47;12.77;;;4.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:39:34;9.10;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:42:14;5.33;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:44:46;3.30;;;1.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:50:44;4.90;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:56:01;12.73;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T10:58:40;5.27;;;1.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:01:21;4.90;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:03:53;3.60;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:06:26;14.43;;;5.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:08:59;12.50;;;6.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:11:36;5.23;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:14:12;2.10;;;1.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:16:47;8.17;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:19:34;3.60;;;1.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:22:21;6.37;;;2.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:25:05;15.37;;;7.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:27:36;6.67;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:30:14;7.80;;;3.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:38:47;6.73;;;1.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:41:18;2.40;;;1.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:43:53;10.03;;;2.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:46:20;8.13;;;2.00;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:49:00;3.23;;;1.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:51:31;51.80;;;3.57;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:54:00;3.73;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T11:59:20;10.70;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:02:00;2.23;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:04:37;8.50;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:09:45;25.63;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:14:58;2.20;;;1.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:17:26;4.97;;;1.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:28:37;4.07;;;1.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:31:15;5.17;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:34:15;4.23;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:39:47;7.67;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:42:20;4.33;;;1.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:47:26;3.30;;;1.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:49:56;4.07;;;1.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:52:25;6.10;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:55:05;5.60;;;1.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T12:57:38;7.27;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:00:15;3.23;;;1.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:02:51;3.00;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:05:20;3.30;;;2.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:07:51;3.43;;;2.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:10:27;9.47;;;2.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:13:15;3.30;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:15:54;6.67;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:18:23;4.10;;;2.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:20:59;3.13;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:23:27;6.30;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:26:03;6.47;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:28:33;4.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:31:04;6.70;;;2.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:33:45;3.07;;;2.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:36:12;3.27;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:38:52;5.93;;;2.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:41:21;8.30;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:43:50;13.43;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:46:25;7.10;;;3.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:51:37;5.27;;;3.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:54:05;7.77;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:56:33;8.63;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T13:59:00;3.83;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:01:28;7.70;;;2.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:03:55;7.40;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:06:22;6.77;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:08:50;5.17;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:11:17;10.03;;;4.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:13:45;9.30;;;4.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:16:11;8.97;;;4.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:18:38;7.93;;;4.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:21:05;8.33;;;3.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:23:32;10.80;;;4.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:25:59;12.97;;;4.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:28:25;6.83;;;4.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:31:12;14.00;;;5.73;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:33:40;22.27;;;8.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:36:07;7.67;;;4.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:38:35;5.37;;;4.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:41:06;26.83;;;12.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:43:35;10.97;;;3.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:46:07;3.80;;;2.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:48:35;3.53;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:51:09;2.53;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:53:45;7.80;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:56:13;23.63;;;11.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T14:58:42;6.60;;;4.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:01:11;5.00;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:03:39;7.00;;;3.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:08:39;7.63;;;3.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:11:08;14.33;;;7.67;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:13:37;10.00;;;6.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:16:09;11.33;;;4.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:18:40;6.40;;;3.23;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:21:09;7.50;;;3.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:23:40;8.30;;;2.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:26:07;6.27;;;3.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:28:35;5.17;;;3.63;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:31:04;5.60;;;3.93;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:33:33;15.17;;;4.53;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:36:11;5.93;;;3.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:38:39;5.27;;;3.47;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:41:06;6.30;;;3.87;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:43:33;9.50;;;5.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:46:02;5.80;;;3.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:48:50;3.30;;;2.50;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:51:20;9.73;;;4.90;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:54:07;7.50;;;3.07;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:56:36;4.13;;;3.37;;
5279;SDS011;2663;53.588;10.010;2022-09-09T15:59:03;4.60;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:01:30;8.80;;;2.83;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:03:58;6.57;;;3.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:06:27;7.00;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:08:57;5.37;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:11:27;6.80;;;3.03;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:13:57;3.73;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:16:25;5.63;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:18:54;5.97;;;2.80;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:21:24;5.83;;;1.97;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:23:56;4.83;;;2.70;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:26:25;3.40;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:28:53;5.43;;;2.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:31:26;5.10;;;3.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:33:54;4.17;;;2.43;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:36:22;4.63;;;2.27;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:38:57;3.33;;;2.30;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:41:25;5.20;;;2.33;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:44:00;7.90;;;3.10;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:46:29;5.90;;;2.40;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:48:58;7.47;;;2.77;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:51:26;2.37;;;2.17;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:53:55;3.47;;;2.20;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:56:25;4.40;;;2.13;;
5279;SDS011;2663;53.588;10.010;2022-09-09T16:58:55;4.50;;;2.60;;
5279;SDS011;2663;53.588;10.010;2022-09-09T17:01:23;3.60;;;2.07;;