sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2023-06-22T16:20:52;28.80;66.00
35491;DHT22;21605;52.068;20.806;2023-06-22T16:50:32;28.20;66.00
35491;DHT22;21605;52.068;20.806;2023-06-22T18:20:14;26.30;70.50
35491;DHT22;21605;52.068;20.806;2023-06-22T18:22:44;26.30;70.80
35491;DHT22;21605;52.068;20.806;2023-06-22T18:25:13;26.10;72.00
35491;DHT22;21605;52.068;20.806;2023-06-22T18:28:02;26.00;71.30
35491;DHT22;21605;52.068;20.806;2023-06-22T18:37:33;25.70;73.20
35491;DHT22;21605;52.068;20.806;2023-06-22T18:40:00;25.50;73.90
35491;DHT22;21605;52.068;20.806;2023-06-22T18:42:31;25.40;75.00
35491;DHT22;21605;52.068;20.806;2023-06-22T18:44:57;25.40;74.80
35491;DHT22;21605;52.068;20.806;2023-06-22T18:47:28;25.30;75.10
35491;DHT22;21605;52.068;20.806;2023-06-22T19:00:32;23.40;75.20
35491;DHT22;21605;52.068;20.806;2023-06-22T19:43:54;23.00;80.90
35491;DHT22;21605;52.068;20.806;2023-06-22T20:27:11;21.70;84.60
35491;DHT22;21605;52.068;20.806;2023-06-22T20:29:37;21.60;84.50
35491;DHT22;21605;52.068;20.806;2023-06-22T20:35:41;21.40;85.30
35491;DHT22;21605;52.068;20.806;2023-06-22T20:38:12;21.30;86.10
35491;DHT22;21605;52.068;20.806;2023-06-22T20:41:07;21.20;85.90
35491;DHT22;21605;52.068;20.806;2023-06-22T20:43:33;21.20;86.00
35491;DHT22;21605;52.068;20.806;2023-06-22T20:45:59;21.10;86.40
35491;DHT22;21605;52.068;20.806;2023-06-22T20:48:24;21.00;86.60
35491;DHT22;21605;52.068;20.806;2023-06-22T20:50:51;20.90;87.60
35491;DHT22;21605;52.068;20.806;2023-06-22T20:53:17;20.90;87.40
35491;DHT22;21605;52.068;20.806;2023-06-22T20:55:43;20.80;87.70
35491;DHT22;21605;52.068;20.806;2023-06-22T20:58:12;20.70;87.60
35491;DHT22;21605;52.068;20.806;2023-06-22T21:00:41;20.70;87.10
35491;DHT22;21605;52.068;20.806;2023-06-22T21:03:16;20.70;87.50
35491;DHT22;21605;52.068;20.806;2023-06-22T21:05:42;20.70;87.70
35491;DHT22;21605;52.068;20.806;2023-06-22T21:08:09;20.60;88.10
35491;DHT22;21605;52.068;20.806;2023-06-22T21:10:35;20.50;88.30
35491;DHT22;21605;52.068;20.806;2023-06-22T21:13:04;20.50;88.50
35491;DHT22;21605;52.068;20.806;2023-06-22T21:15:33;20.40;88.80
35491;DHT22;21605;52.068;20.806;2023-06-22T21:17:58;20.40;89.90
35491;DHT22;21605;52.068;20.806;2023-06-22T21:20:24;20.30;89.90
35491;DHT22;21605;52.068;20.806;2023-06-22T21:22:50;20.30;89.50
35491;DHT22;21605;52.068;20.806;2023-06-22T21:25:18;20.20;89.10
35491;DHT22;21605;52.068;20.806;2023-06-22T21:27:44;20.20;90.20
35491;DHT22;21605;52.068;20.806;2023-06-22T21:30:11;20.10;90.00
35491;DHT22;21605;52.068;20.806;2023-06-22T21:35:48;20.10;90.00
35491;DHT22;21605;52.068;20.806;2023-06-22T21:38:41;20.00;91.20
35491;DHT22;21605;52.068;20.806;2023-06-22T21:41:39;20.00;90.20
