sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2022-10-28T00:01:21;14.40;97.80
802;DHT22;383;48.766;9.270;2022-10-28T00:03:50;14.30;98.00
802;DHT22;383;48.766;9.270;2022-10-28T00:06:18;14.30;98.10
802;DHT22;383;48.766;9.270;2022-10-28T00:08:46;14.30;98.10
802;DHT22;383;48.766;9.270;2022-10-28T00:11:15;14.20;98.30
802;DHT22;383;48.766;9.270;2022-10-28T00:13:44;14.20;98.50
802;DHT22;383;48.766;9.270;2022-10-28T00:16:13;14.20;98.50
802;DHT22;383;48.766;9.270;2022-10-28T00:18:40;14.20;98.50
802;DHT22;383;48.766;9.270;2022-10-28T00:21:09;14.10;98.60
802;DHT22;383;48.766;9.270;2022-10-28T00:23:35;14.10;98.70
802;DHT22;383;48.766;9.270;2022-10-28T00:26:04;14.10;98.60
802;DHT22;383;48.766;9.270;2022-10-28T00:28:31;14.10;99.00
802;DHT22;383;48.766;9.270;2022-10-28T00:31:04;14.20;99.10
802;DHT22;383;48.766;9.270;2022-10-28T00:33:31;14.20;99.00
802;DHT22;383;48.766;9.270;2022-10-28T00:36:06;14.10;99.00
802;DHT22;383;48.766;9.270;2022-10-28T00:38:33;14.10;99.30
802;DHT22;383;48.766;9.270;2022-10-28T00:41:00;14.00;99.30
802;DHT22;383;48.766;9.270;2022-10-28T00:43:34;14.00;99.30
802;DHT22;383;48.766;9.270;2022-10-28T00:46:05;14.00;99.20
802;DHT22;383;48.766;9.270;2022-10-28T00:48:34;14.00;99.30
802;DHT22;383;48.766;9.270;2022-10-28T00:51:06;14.00;99.50
802;DHT22;383;48.766;9.270;2022-10-28T00:53:33;14.00;99.80
802;DHT22;383;48.766;9.270;2022-10-28T00:56:01;14.10;99.90
802;DHT22;383;48.766;9.270;2022-10-28T00:58:29;14.10;99.60
802;DHT22;383;48.766;9.270;2022-10-28T01:00:56;14.20;99.50
802;DHT22;383;48.766;9.270;2022-10-28T01:03:24;14.30;98.80
802;DHT22;383;48.766;9.270;2022-10-28T01:05:51;14.20;99.10
802;DHT22;383;48.766;9.270;2022-10-28T01:08:18;14.30;98.70
802;DHT22;383;48.766;9.270;2022-10-28T01:11:01;14.30;98.80
802;DHT22;383;48.766;9.270;2022-10-28T01:13:37;14.20;99.00
802;DHT22;383;48.766;9.270;2022-10-28T01:16:15;14.30;98.70
802;DHT22;383;48.766;9.270;2022-10-28T01:18:56;14.30;98.50
802;DHT22;383;48.766;9.270;2022-10-28T01:21:44;14.20;98.70
802;DHT22;383;48.766;9.270;2022-10-28T01:24:28;14.10;98.90
802;DHT22;383;48.766;9.270;2022-10-28T01:27:32;14.10;98.90
802;DHT22;383;48.766;9.270;2022-10-28T01:30:10;14.20;98.60
802;DHT22;383;48.766;9.270;2022-10-28T01:32:50;14.20;98.70
802;DHT22;383;48.766;9.270;2022-10-28T01:35:24;14.10;98.90
802;DHT22;383;48.766;9.270;2022-10-28T01:38:08;14.00;99.10
802;DHT22;383;48.766;9.270;2022-10-28T01:40:43;14.00;99.30
802;DHT22;383;48.766;9.270;2022-10-28T01:43:16;14.00;99.40
802;DHT22;383;48.766;9.270;2022-10-28T01:45:50;14.00;99.30
802;DHT22;383;48.766;9.270;2022-10-28T01:48:21;14.00;99.50
802;DHT22;383;48.766;9.270;2022-10-28T01:50:52;14.00;99.50
802;DHT22;383;48.766;9.270;2022-10-28T01:53:24;13.90;99.70
802;DHT22;383;48.766;9.270;2022-10-28T01:55:55;13.90;99.50
802;DHT22;383;48.766;9.270;2022-10-28T01:58:27;13.90;99.50
802;DHT22;383;48.766;9.270;2022-10-28T02:00:56;13.80;99.50
802;DHT22;383;48.766;9.270;2022-10-28T02:03:26;13.80;99.20
802;DHT22;383;48.766;9.270;2022-10-28T02:05:54;13.80;99.10
802;DHT22;383;48.766;9.270;2022-10-28T02:08:45;13.80;98.90
802;DHT22;383;48.766;9.270;2022-10-28T02:11:33;13.80;98.90
802;DHT22;383;48.766;9.270;2022-10-28T02:14:15;13.70;99.20
802;DHT22;383;48.766;9.270;2022-10-28T02:16:48;13.60;99.40
802;DHT22;383;48.766;9.270;2022-10-28T02:19:24;13.60;99.60
802;DHT22;383;48.766;9.270;2022-10-28T02:22:02;13.60;99.40
802;DHT22;383;48.766;9.270;2022-10-28T02:24:38;13.60;99.40
802;DHT22;383;48.766;9.270;2022-10-28T02:27:19;13.50;99.50
802;DHT22;383;48.766;9.270;2022-10-28T02:29:49;13.50;99.70
802;DHT22;383;48.766;9.270;2022-10-28T02:32:20;13.50;99.70
802;DHT22;383;48.766;9.270;2022-10-28T02:34:53;13.50;99.80
802;DHT22;383;48.766;9.270;2022-10-28T02:37:24;13.50;99.80
802;DHT22;383;48.766;9.270;2022-10-28T02:39:54;13.50;99.70
802;DHT22;383;48.766;9.270;2022-10-28T02:42:25;13.50;99.60
802;DHT22;383;48.766;9.270;2022-10-28T02:44:54;13.40;99.60
802;DHT22;383;48.766;9.270;2022-10-28T02:47:24;13.40;99.60
802;DHT22;383;48.766;9.270;2022-10-28T02:49:57;13.40;99.50
802;DHT22;383;48.766;9.270;2022-10-28T02:52:27;13.40;99.60
802;DHT22;383;48.766;9.270;2022-10-28T02:54:57;13.40;99.70
802;DHT22;383;48.766;9.270;2022-10-28T02:57:25;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T02:59:54;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:02:21;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:04:48;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:07:16;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:09:43;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:12:10;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:14:37;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:17:04;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:19:32;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:21:59;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:24:27;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:26:53;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:29:20;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:31:47;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:34:13;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:36:40;13.30;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:39:07;13.40;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:41:35;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:44:02;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:46:28;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:48:55;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:51:22;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:53:48;13.50;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:56:15;13.60;99.90
802;DHT22;383;48.766;9.270;2022-10-28T03:58:46;13.60;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:01:12;13.60;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:03:39;13.60;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:06:06;13.70;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:08:34;13.70;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:11:01;13.80;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:13:28;13.80;99.90
802;DHT22;383;48.766;9.270;2022-10-28T04:15:56;13.80;99.50
802;DHT22;383;48.766;9.270;2022-10-28T04:18:22;13.80;99.40
802;DHT22;383;48.766;9.270;2022-10-28T04:20:49;13.80;99.40
802;DHT22;383;48.766;9.270;2022-10-28T04:23:16;13.90;99.10
802;DHT22;383;48.766;9.270;2022-10-28T04:25:43;13.90;99.00
802;DHT22;383;48.766;9.270;2022-10-28T04:28:10;13.90;98.80
802;DHT22;383;48.766;9.270;2022-10-28T04:30:37;13.90;99.00
802;DHT22;383;48.766;9.270;2022-10-28T04:33:05;13.80;99.00
802;DHT22;383;48.766;9.270;2022-10-28T04:35:32;13.90;99.10
802;DHT22;383;48.766;9.270;2022-10-28T04:37:58;13.80;99.40
802;DHT22;383;48.766;9.270;2022-10-28T04:40:25;13.80;99.40
802;DHT22;383;48.766;9.270;2022-10-28T04:42:52;13.90;99.50
802;DHT22;383;48.766;9.270;2022-10-28T04:45:18;13.90;99.30
802;DHT22;383;48.766;9.270;2022-10-28T04:47:45;13.90;99.40
802;DHT22;383;48.766;9.270;2022-10-28T04:50:13;14.00;99.10
802;DHT22;383;48.766;9.270;2022-10-28T04:52:41;14.00;99.20
802;DHT22;383;48.766;9.270;2022-10-28T04:55:08;14.00;99.10
802;DHT22;383;48.766;9.270;2022-10-28T04:57:34;14.00;99.20
802;DHT22;383;48.766;9.270;2022-10-28T05:00:01;14.00;99.40
802;DHT22;383;48.766;9.270;2022-10-28T05:02:28;14.10;98.60
802;DHT22;383;48.766;9.270;2022-10-28T05:04:55;14.10;98.50
802;DHT22;383;48.766;9.270;2022-10-28T05:07:25;14.20;98.10
802;DHT22;383;48.766;9.270;2022-10-28T05:09:52;14.20;98.10
802;DHT22;383;48.766;9.270;2022-10-28T05:12:19;14.20;97.90
802;DHT22;383;48.766;9.270;2022-10-28T05:14:46;14.10;98.20
802;DHT22;383;48.766;9.270;2022-10-28T05:17:12;14.10;98.30
802;DHT22;383;48.766;9.270;2022-10-28T05:19:39;14.10;98.40
802;DHT22;383;48.766;9.270;2022-10-28T05:22:09;14.20;98.20
802;DHT22;383;48.766;9.270;2022-10-28T05:24:37;14.20;98.30
802;DHT22;383;48.766;9.270;2022-10-28T05:27:04;14.20;98.40
802;DHT22;383;48.766;9.270;2022-10-28T05:29:31;14.20;98.10
802;DHT22;383;48.766;9.270;2022-10-28T05:31:57;14.20;98.40
802;DHT22;383;48.766;9.270;2022-10-28T05:34:24;14.30;97.90
802;DHT22;383;48.766;9.270;2022-10-28T05:36:51;14.30;97.80
802;DHT22;383;48.766;9.270;2022-10-28T05:39:17;14.30;97.60
802;DHT22;383;48.766;9.270;2022-10-28T05:41:45;14.20;97.60
802;DHT22;383;48.766;9.270;2022-10-28T05:44:12;14.30;97.60
802;DHT22;383;48.766;9.270;2022-10-28T05:46:39;14.20;97.70
802;DHT22;383;48.766;9.270;2022-10-28T05:49:06;14.30;96.70
802;DHT22;383;48.766;9.270;2022-10-28T05:51:32;14.30;96.90
802;DHT22;383;48.766;9.270;2022-10-28T05:53:59;14.30;97.00
802;DHT22;383;48.766;9.270;2022-10-28T05:56:26;14.20;97.20
802;DHT22;383;48.766;9.270;2022-10-28T05:58:54;14.20;97.20
802;DHT22;383;48.766;9.270;2022-10-28T06:01:20;14.20;97.00
802;DHT22;383;48.766;9.270;2022-10-28T06:03:47;14.20;97.10
802;DHT22;383;48.766;9.270;2022-10-28T06:06:14;14.20;97.30
802;DHT22;383;48.766;9.270;2022-10-28T06:08:40;14.10;97.20
802;DHT22;383;48.766;9.270;2022-10-28T06:11:07;14.10;97.50
802;DHT22;383;48.766;9.270;2022-10-28T06:13:34;14.20;97.20
802;DHT22;383;48.766;9.270;2022-10-28T06:16:02;14.20;97.10
802;DHT22;383;48.766;9.270;2022-10-28T06:18:29;14.30;96.70
802;DHT22;383;48.766;9.270;2022-10-28T06:20:56;14.30;96.50
802;DHT22;383;48.766;9.270;2022-10-28T06:23:25;14.30;96.70
802;DHT22;383;48.766;9.270;2022-10-28T06:25:55;14.30;96.50
802;DHT22;383;48.766;9.270;2022-10-28T06:28:22;14.30;96.60
802;DHT22;383;48.766;9.270;2022-10-28T06:30:49;14.30;96.90
802;DHT22;383;48.766;9.270;2022-10-28T06:33:17;14.40;96.60
802;DHT22;383;48.766;9.270;2022-10-28T06:35:44;14.40;96.70
802;DHT22;383;48.766;9.270;2022-10-28T06:38:11;14.40;96.90
802;DHT22;383;48.766;9.270;2022-10-28T06:40:37;14.40;96.60
802;DHT22;383;48.766;9.270;2022-10-28T06:43:05;14.50;96.10
802;DHT22;383;48.766;9.270;2022-10-28T06:45:33;14.50;96.10
802;DHT22;383;48.766;9.270;2022-10-28T06:48:01;14.50;96.20
802;DHT22;383;48.766;9.270;2022-10-28T06:50:30;14.50;95.60
802;DHT22;383;48.766;9.270;2022-10-28T06:52:57;14.50;96.20
802;DHT22;383;48.766;9.270;2022-10-28T06:55:24;14.50;96.60
802;DHT22;383;48.766;9.270;2022-10-28T06:57:51;14.50;96.50
802;DHT22;383;48.766;9.270;2022-10-28T07:00:18;14.50;96.60
802;DHT22;383;48.766;9.270;2022-10-28T07:06:36;14.60;96.00
802;DHT22;383;48.766;9.270;2022-10-28T07:09:03;14.70;95.50
802;DHT22;383;48.766;9.270;2022-10-28T07:11:30;14.70;95.80
802;DHT22;383;48.766;9.270;2022-10-28T07:13:57;14.80;95.40
802;DHT22;383;48.766;9.270;2022-10-28T07:16:23;14.90;95.50
802;DHT22;383;48.766;9.270;2022-10-28T07:18:50;14.90;94.80
802;DHT22;383;48.766;9.270;2022-10-28T07:21:17;15.00;95.00
802;DHT22;383;48.766;9.270;2022-10-28T07:23:47;15.10;94.70
802;DHT22;383;48.766;9.270;2022-10-28T07:26:14;15.10;94.20
802;DHT22;383;48.766;9.270;2022-10-28T07:28:40;15.10;94.00
802;DHT22;383;48.766;9.270;2022-10-28T07:31:07;15.20;94.30
802;DHT22;383;48.766;9.270;2022-10-28T07:33:34;15.30;93.40
802;DHT22;383;48.766;9.270;2022-10-28T07:36:02;15.30;93.60
802;DHT22;383;48.766;9.270;2022-10-28T07:38:28;15.30;93.80
802;DHT22;383;48.766;9.270;2022-10-28T07:40:57;15.40;93.70
802;DHT22;383;48.766;9.270;2022-10-28T07:43:23;15.40;93.30
802;DHT22;383;48.766;9.270;2022-10-28T07:45:54;15.50;93.20
802;DHT22;383;48.766;9.270;2022-10-28T07:48:21;15.60;92.70
802;DHT22;383;48.766;9.270;2022-10-28T07:50:48;15.60;92.40
802;DHT22;383;48.766;9.270;2022-10-28T07:53:14;15.60;92.60
802;DHT22;383;48.766;9.270;2022-10-28T07:55:41;15.70;92.20
802;DHT22;383;48.766;9.270;2022-10-28T07:58:09;15.80;92.50
802;DHT22;383;48.766;9.270;2022-10-28T08:00:36;15.80;92.30
802;DHT22;383;48.766;9.270;2022-10-28T08:03:02;15.90;91.70
802;DHT22;383;48.766;9.270;2022-10-28T08:05:29;16.00;91.50
802;DHT22;383;48.766;9.270;2022-10-28T08:07:56;16.10;91.50
802;DHT22;383;48.766;9.270;2022-10-28T08:10:22;16.10;92.00
802;DHT22;383;48.766;9.270;2022-10-28T08:12:49;16.20;91.20
802;DHT22;383;48.766;9.270;2022-10-28T08:15:17;16.20;91.50
802;DHT22;383;48.766;9.270;2022-10-28T08:17:50;16.40;90.60
802;DHT22;383;48.766;9.270;2022-10-28T08:20:16;16.50;90.10
802;DHT22;383;48.766;9.270;2022-10-28T08:22:43;16.60;89.80
802;DHT22;383;48.766;9.270;2022-10-28T08:25:10;16.60;90.00
802;DHT22;383;48.766;9.270;2022-10-28T08:27:37;16.70;90.20
802;DHT22;383;48.766;9.270;2022-10-28T08:30:06;16.70;90.30
802;DHT22;383;48.766;9.270;2022-10-28T08:32:34;16.70;90.60
802;DHT22;383;48.766;9.270;2022-10-28T08:35:01;16.80;90.00
802;DHT22;383;48.766;9.270;2022-10-28T08:37:27;16.90;90.10
802;DHT22;383;48.766;9.270;2022-10-28T08:39:54;16.90;89.30
802;DHT22;383;48.766;9.270;2022-10-28T08:42:29;17.00;89.20
802;DHT22;383;48.766;9.270;2022-10-28T08:45:17;17.10;88.90
802;DHT22;383;48.766;9.270;2022-10-28T08:48:00;17.20;88.80
802;DHT22;383;48.766;9.270;2022-10-28T08:50:29;17.30;89.20
802;DHT22;383;48.766;9.270;2022-10-28T08:53:00;17.40;87.70
802;DHT22;383;48.766;9.270;2022-10-28T08:55:32;17.40;87.60
802;DHT22;383;48.766;9.270;2022-10-28T08:58:05;17.50;87.70
802;DHT22;383;48.766;9.270;2022-10-28T09:00:33;17.60;86.70
802;DHT22;383;48.766;9.270;2022-10-28T09:03:12;17.50;87.30
802;DHT22;383;48.766;9.270;2022-10-28T09:05:42;17.50;88.10
802;DHT22;383;48.766;9.270;2022-10-28T09:08:18;17.50;88.10
802;DHT22;383;48.766;9.270;2022-10-28T09:10:57;17.50;88.60
802;DHT22;383;48.766;9.270;2022-10-28T09:13:29;17.50;88.60
802;DHT22;383;48.766;9.270;2022-10-28T09:16:01;17.50;88.60
802;DHT22;383;48.766;9.270;2022-10-28T09:18:47;17.60;89.00
802;DHT22;383;48.766;9.270;2022-10-28T09:21:19;17.70;88.80
802;DHT22;383;48.766;9.270;2022-10-28T09:23:53;17.80;87.70
802;DHT22;383;48.766;9.270;2022-10-28T09:26:30;17.90;87.70
802;DHT22;383;48.766;9.270;2022-10-28T09:29:05;18.00;88.20
802;DHT22;383;48.766;9.270;2022-10-28T09:31:36;18.10;87.10
802;DHT22;383;48.766;9.270;2022-10-28T09:34:17;18.20;87.10
802;DHT22;383;48.766;9.270;2022-10-28T09:36:49;18.40;86.90
802;DHT22;383;48.766;9.270;2022-10-28T09:39:18;18.50;86.80
802;DHT22;383;48.766;9.270;2022-10-28T09:41:46;18.70;86.40
802;DHT22;383;48.766;9.270;2022-10-28T09:44:18;18.80;85.70
802;DHT22;383;48.766;9.270;2022-10-28T09:46:50;19.00;84.70
802;DHT22;383;48.766;9.270;2022-10-28T09:49:22;18.90;84.40
802;DHT22;383;48.766;9.270;2022-10-28T09:51:53;18.80;82.20
802;DHT22;383;48.766;9.270;2022-10-28T09:54:27;18.90;81.10
802;DHT22;383;48.766;9.270;2022-10-28T09:56:56;18.80;84.10
802;DHT22;383;48.766;9.270;2022-10-28T09:59:22;18.80;84.30
802;DHT22;383;48.766;9.270;2022-10-28T10:01:51;18.80;83.40
802;DHT22;383;48.766;9.270;2022-10-28T10:04:21;18.80;84.40
802;DHT22;383;48.766;9.270;2022-10-28T10:06:51;18.80;84.80
802;DHT22;383;48.766;9.270;2022-10-28T10:09:22;18.90;84.30
802;DHT22;383;48.766;9.270;2022-10-28T10:11:52;19.10;83.90
802;DHT22;383;48.766;9.270;2022-10-28T10:14:25;19.20;83.20
802;DHT22;383;48.766;9.270;2022-10-28T10:16:56;19.40;83.40
802;DHT22;383;48.766;9.270;2022-10-28T10:19:25;19.50;82.20
802;DHT22;383;48.766;9.270;2022-10-28T10:21:53;19.60;80.30
802;DHT22;383;48.766;9.270;2022-10-28T10:24:27;19.70;80.30
802;DHT22;383;48.766;9.270;2022-10-28T10:26:55;19.80;79.10
802;DHT22;383;48.766;9.270;2022-10-28T10:29:23;19.90;79.10
802;DHT22;383;48.766;9.270;2022-10-28T10:32:04;20.00;78.90
802;DHT22;383;48.766;9.270;2022-10-28T10:34:34;20.10;78.10
802;DHT22;383;48.766;9.270;2022-10-28T10:37:02;20.20;78.10
802;DHT22;383;48.766;9.270;2022-10-28T10:39:33;20.30;77.80
802;DHT22;383;48.766;9.270;2022-10-28T10:42:01;20.40;77.80
802;DHT22;383;48.766;9.270;2022-10-28T10:44:31;20.30;73.70
802;DHT22;383;48.766;9.270;2022-10-28T10:47:17;20.40;73.00
802;DHT22;383;48.766;9.270;2022-10-28T10:49:46;20.60;73.70
802;DHT22;383;48.766;9.270;2022-10-28T10:52:19;20.70;75.70
802;DHT22;383;48.766;9.270;2022-10-28T10:55:00;20.80;76.10
802;DHT22;383;48.766;9.270;2022-10-28T10:57:28;20.90;75.80
802;DHT22;383;48.766;9.270;2022-10-28T10:59:55;20.90;74.20
802;DHT22;383;48.766;9.270;2022-10-28T11:02:25;20.90;71.90
802;DHT22;383;48.766;9.270;2022-10-28T11:04:56;20.90;72.60
802;DHT22;383;48.766;9.270;2022-10-28T11:07:24;20.90;72.80
802;DHT22;383;48.766;9.270;2022-10-28T11:09:53;21.00;73.80
802;DHT22;383;48.766;9.270;2022-10-28T11:12:26;21.00;74.20
802;DHT22;383;48.766;9.270;2022-10-28T11:14:55;21.10;74.80
802;DHT22;383;48.766;9.270;2022-10-28T11:17:24;21.20;74.50
802;DHT22;383;48.766;9.270;2022-10-28T11:19:55;21.30;74.40
802;DHT22;383;48.766;9.270;2022-10-28T11:22:35;21.40;74.10
802;DHT22;383;48.766;9.270;2022-10-28T11:25:22;21.50;74.20
802;DHT22;383;48.766;9.270;2022-10-28T11:27:59;21.60;72.90
802;DHT22;383;48.766;9.270;2022-10-28T11:30:38;21.70;72.10
802;DHT22;383;48.766;9.270;2022-10-28T11:33:11;21.80;71.50
802;DHT22;383;48.766;9.270;2022-10-28T11:35:47;22.00;71.20
802;DHT22;383;48.766;9.270;2022-10-28T11:38:26;22.00;70.70
802;DHT22;383;48.766;9.270;2022-10-28T11:41:05;22.00;70.70
802;DHT22;383;48.766;9.270;2022-10-28T11:43:41;21.90;71.50
802;DHT22;383;48.766;9.270;2022-10-28T11:46:13;22.00;72.00
802;DHT22;383;48.766;9.270;2022-10-28T11:48:54;21.90;71.90
802;DHT22;383;48.766;9.270;2022-10-28T11:51:31;21.80;72.50
802;DHT22;383;48.766;9.270;2022-10-28T11:54:30;21.70;74.00
802;DHT22;383;48.766;9.270;2022-10-28T11:57:04;21.60;75.20
802;DHT22;383;48.766;9.270;2022-10-28T12:00:00;21.60;75.20
802;DHT22;383;48.766;9.270;2022-10-28T12:02:49;21.50;75.60
802;DHT22;383;48.766;9.270;2022-10-28T12:05:22;21.40;76.70
802;DHT22;383;48.766;9.270;2022-10-28T12:08:02;21.30;74.50
802;DHT22;383;48.766;9.270;2022-10-28T12:13:32;21.30;75.00
802;DHT22;383;48.766;9.270;2022-10-28T12:16:08;21.50;74.00
802;DHT22;383;48.766;9.270;2022-10-28T12:18:46;21.50;72.50
802;DHT22;383;48.766;9.270;2022-10-28T12:21:21;21.60;74.00
802;DHT22;383;48.766;9.270;2022-10-28T12:23:51;21.60;72.90
802;DHT22;383;48.766;9.270;2022-10-28T12:26:20;21.80;73.70
802;DHT22;383;48.766;9.270;2022-10-28T12:28:52;21.80;73.30
802;DHT22;383;48.766;9.270;2022-10-28T12:31:23;21.80;72.80
802;DHT22;383;48.766;9.270;2022-10-28T12:33:53;21.80;74.10
802;DHT22;383;48.766;9.270;2022-10-28T12:36:28;21.80;74.90
802;DHT22;383;48.766;9.270;2022-10-28T12:39:00;21.80;75.70
802;DHT22;383;48.766;9.270;2022-10-28T12:41:43;22.00;75.80
802;DHT22;383;48.766;9.270;2022-10-28T12:44:14;22.00;76.10
802;DHT22;383;48.766;9.270;2022-10-28T12:46:49;22.10;76.60
802;DHT22;383;48.766;9.270;2022-10-28T12:49:22;22.20;75.80
802;DHT22;383;48.766;9.270;2022-10-28T12:51:51;22.40;75.40
802;DHT22;383;48.766;9.270;2022-10-28T12:54:24;22.60;73.40
802;DHT22;383;48.766;9.270;2022-10-28T12:56:58;22.70;72.10
802;DHT22;383;48.766;9.270;2022-10-28T12:59:31;22.70;72.50
802;DHT22;383;48.766;9.270;2022-10-28T13:02:01;22.80;73.00
802;DHT22;383;48.766;9.270;2022-10-28T13:04:28;22.80;71.70
802;DHT22;383;48.766;9.270;2022-10-28T13:07:18;22.80;70.70
802;DHT22;383;48.766;9.270;2022-10-28T13:10:00;22.90;70.70
802;DHT22;383;48.766;9.270;2022-10-28T13:13:08;22.90;69.90
802;DHT22;383;48.766;9.270;2022-10-28T13:16:08;23.00;70.40
802;DHT22;383;48.766;9.270;2022-10-28T13:18:58;22.90;70.80
802;DHT22;383;48.766;9.270;2022-10-28T13:21:45;22.90;71.30
802;DHT22;383;48.766;9.270;2022-10-28T13:24:17;22.90;71.90
802;DHT22;383;48.766;9.270;2022-10-28T13:26:47;22.90;70.80
802;DHT22;383;48.766;9.270;2022-10-28T13:29:20;22.80;71.70
802;DHT22;383;48.766;9.270;2022-10-28T13:31:48;22.90;72.40
802;DHT22;383;48.766;9.270;2022-10-28T13:34:16;22.90;72.30
802;DHT22;383;48.766;9.270;2022-10-28T13:36:46;22.90;72.60
802;DHT22;383;48.766;9.270;2022-10-28T13:39:24;22.90;72.40
802;DHT22;383;48.766;9.270;2022-10-28T13:44:53;22.90;72.50
802;DHT22;383;48.766;9.270;2022-10-28T13:47:26;23.00;71.90
802;DHT22;383;48.766;9.270;2022-10-28T13:50:20;23.00;70.70
802;DHT22;383;48.766;9.270;2022-10-28T13:56:19;23.00;70.10
802;DHT22;383;48.766;9.270;2022-10-28T13:58:52;23.00;70.30
802;DHT22;383;48.766;9.270;2022-10-28T14:01:44;22.90;70.30
802;DHT22;383;48.766;9.270;2022-10-28T14:04:21;23.00;72.80
802;DHT22;383;48.766;9.270;2022-10-28T14:06:49;23.00;74.10
802;DHT22;383;48.766;9.270;2022-10-28T14:09:28;23.00;74.80
802;DHT22;383;48.766;9.270;2022-10-28T14:12:18;23.00;75.30
802;DHT22;383;48.766;9.270;2022-10-28T14:17:37;23.00;75.60
802;DHT22;383;48.766;9.270;2022-10-28T14:20:17;23.10;74.80
802;DHT22;383;48.766;9.270;2022-10-28T14:22:45;23.10;74.90
802;DHT22;383;48.766;9.270;2022-10-28T14:31:18;23.20;75.80
802;DHT22;383;48.766;9.270;2022-10-28T14:34:29;23.20;75.80
802;DHT22;383;48.766;9.270;2022-10-28T14:37:08;23.20;76.60
802;DHT22;383;48.766;9.270;2022-10-28T14:39:39;23.20;77.10
802;DHT22;383;48.766;9.270;2022-10-28T14:42:33;23.20;77.10
802;DHT22;383;48.766;9.270;2022-10-28T14:45:18;23.20;77.70
802;DHT22;383;48.766;9.270;2022-10-28T14:50:56;23.10;78.10
802;DHT22;383;48.766;9.270;2022-10-28T14:53:29;23.10;80.00
802;DHT22;383;48.766;9.270;2022-10-28T14:55:59;23.10;80.30
802;DHT22;383;48.766;9.270;2022-10-28T14:58:29;23.00;79.90
802;DHT22;383;48.766;9.270;2022-10-28T15:01:08;23.00;79.40
802;DHT22;383;48.766;9.270;2022-10-28T15:03:40;22.90;80.80
802;DHT22;383;48.766;9.270;2022-10-28T15:06:30;22.90;82.00
802;DHT22;383;48.766;9.270;2022-10-28T15:09:08;22.90;83.60
802;DHT22;383;48.766;9.270;2022-10-28T15:11:41;22.80;84.00
802;DHT22;383;48.766;9.270;2022-10-28T15:14:13;22.70;84.30
802;DHT22;383;48.766;9.270;2022-10-28T15:16:47;22.60;84.10
802;DHT22;383;48.766;9.270;2022-10-28T15:19:18;22.60;83.10
802;DHT22;383;48.766;9.270;2022-10-28T15:22:00;22.40;83.60
802;DHT22;383;48.766;9.270;2022-10-28T15:24:28;22.30;84.80
802;DHT22;383;48.766;9.270;2022-10-28T15:26:55;22.20;84.40
802;DHT22;383;48.766;9.270;2022-10-28T15:29:22;22.10;85.10
802;DHT22;383;48.766;9.270;2022-10-28T15:32:12;22.00;85.70
802;DHT22;383;48.766;9.270;2022-10-28T15:34:41;21.90;86.00
802;DHT22;383;48.766;9.270;2022-10-28T15:37:09;21.90;86.10
802;DHT22;383;48.766;9.270;2022-10-28T15:39:42;21.80;86.10
802;DHT22;383;48.766;9.270;2022-10-28T15:42:27;21.70;85.90
802;DHT22;383;48.766;9.270;2022-10-28T15:44:55;21.60;85.70
802;DHT22;383;48.766;9.270;2022-10-28T15:47:27;21.50;86.90
802;DHT22;383;48.766;9.270;2022-10-28T15:50:04;21.40;86.50
802;DHT22;383;48.766;9.270;2022-10-28T15:52:47;21.30;86.90
802;DHT22;383;48.766;9.270;2022-10-28T15:55:30;21.20;87.60
802;DHT22;383;48.766;9.270;2022-10-28T15:57:58;21.10;88.10
802;DHT22;383;48.766;9.270;2022-10-28T16:00:28;21.10;88.50
802;DHT22;383;48.766;9.270;2022-10-28T16:02:57;21.00;88.60
802;DHT22;383;48.766;9.270;2022-10-28T16:05:51;20.90;88.60
802;DHT22;383;48.766;9.270;2022-10-28T16:08:30;20.80;89.00
802;DHT22;383;48.766;9.270;2022-10-28T16:11:00;20.70;89.30
802;DHT22;383;48.766;9.270;2022-10-28T16:13:30;20.60;89.70
802;DHT22;383;48.766;9.270;2022-10-28T16:16:02;20.50;89.60
802;DHT22;383;48.766;9.270;2022-10-28T16:18:31;20.40;89.70
802;DHT22;383;48.766;9.270;2022-10-28T16:20:59;20.30;90.00
802;DHT22;383;48.766;9.270;2022-10-28T16:23:33;20.30;90.00
802;DHT22;383;48.766;9.270;2022-10-28T16:26:02;20.10;90.40
802;DHT22;383;48.766;9.270;2022-10-28T16:28:30;20.10;90.40
802;DHT22;383;48.766;9.270;2022-10-28T16:30:58;20.10;90.30
802;DHT22;383;48.766;9.270;2022-10-28T16:33:28;20.00;90.30
802;DHT22;383;48.766;9.270;2022-10-28T16:35:55;19.90;90.40
802;DHT22;383;48.766;9.270;2022-10-28T16:38:22;19.80;90.70
802;DHT22;383;48.766;9.270;2022-10-28T16:40:51;19.80;90.60
802;DHT22;383;48.766;9.270;2022-10-28T16:43:19;19.70;90.90
802;DHT22;383;48.766;9.270;2022-10-28T16:45:46;19.60;91.00
802;DHT22;383;48.766;9.270;2022-10-28T16:48:14;19.50;91.30
802;DHT22;383;48.766;9.270;2022-10-28T16:50:43;19.50;91.50
802;DHT22;383;48.766;9.270;2022-10-28T16:53:13;19.40;91.40
802;DHT22;383;48.766;9.270;2022-10-28T16:55:40;19.40;91.60
802;DHT22;383;48.766;9.270;2022-10-28T16:58:09;19.30;91.80
802;DHT22;383;48.766;9.270;2022-10-28T17:00:36;19.30;91.70
802;DHT22;383;48.766;9.270;2022-10-28T17:03:03;19.20;91.90
802;DHT22;383;48.766;9.270;2022-10-28T17:05:32;19.20;91.80
802;DHT22;383;48.766;9.270;2022-10-28T17:07:59;19.20;91.70
802;DHT22;383;48.766;9.270;2022-10-28T17:10:26;19.20;92.00
802;DHT22;383;48.766;9.270;2022-10-28T17:12:53;19.10;91.90
802;DHT22;383;48.766;9.270;2022-10-28T17:15:22;19.10;92.00
802;DHT22;383;48.766;9.270;2022-10-28T17:18:09;19.10;92.00
802;DHT22;383;48.766;9.270;2022-10-28T17:23:26;19.10;92.10
802;DHT22;383;48.766;9.270;2022-10-28T17:26:02;19.00;92.10
802;DHT22;383;48.766;9.270;2022-10-28T17:28:28;19.00;92.30
802;DHT22;383;48.766;9.270;2022-10-28T17:31:04;18.90;92.30