sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77612;SDS011;66777;52.282;5.960;2023-05-10T00:01:52;38.85;;;22.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:04:18;45.22;;;22.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:06:44;39.05;;;25.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:09:09;35.78;;;21.98;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:11:35;40.22;;;23.48;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:14:01;41.65;;;22.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:16:26;46.80;;;23.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:18:52;44.47;;;22.98;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:21:18;42.10;;;23.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:23:44;41.13;;;23.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:26:09;45.17;;;22.52;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:28:35;49.17;;;24.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:31:01;50.45;;;24.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:33:26;45.17;;;23.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:35:52;52.72;;;22.98;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:38:18;43.50;;;24.10;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:40:44;52.67;;;22.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:43:10;61.78;;;32.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:45:36;51.78;;;33.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:48:04;51.72;;;23.77;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:50:31;55.25;;;24.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:52:59;53.47;;;24.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:55:25;57.35;;;26.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T00:57:52;58.45;;;26.23;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:00:18;54.38;;;23.58;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:02:44;52.92;;;27.02;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:05:12;60.88;;;34.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:07:38;53.42;;;27.98;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:10:07;64.38;;;27.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:12:35;56.35;;;26.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:15:05;60.08;;;26.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:17:37;76.25;;;39.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:20:06;80.13;;;28.10;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:25:32;105.88;;;30.02;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:39:06;95.15;;;39.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:47:15;100.05;;;37.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:50:13;96.93;;;29.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:52:51;109.80;;;30.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:55:21;94.63;;;40.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T01:57:52;103.90;;;38.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:00:26;102.40;;;29.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:02:54;111.75;;;40.97;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:05:21;103.80;;;30.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:07:48;102.70;;;31.10;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:10:16;107.32;;;32.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:12:43;110.80;;;36.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:15:12;104.25;;;32.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:17:43;117.55;;;44.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:20:12;136.00;;;35.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:22:41;133.45;;;34.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:25:09;140.07;;;34.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:27:38;131.32;;;34.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:30:06;128.43;;;33.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:32:34;131.85;;;36.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:35:01;132.15;;;33.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:37:28;141.02;;;35.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:39:55;137.65;;;34.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:42:26;147.45;;;42.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:44:59;143.75;;;35.97;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:47:26;150.70;;;36.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:49:52;138.20;;;34.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:52:23;132.95;;;33.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:54:54;145.60;;;35.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:57:27;160.80;;;37.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T02:59:57;153.18;;;44.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:02:23;162.75;;;36.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:04:49;155.93;;;38.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:07:15;150.43;;;36.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:09:44;165.07;;;39.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:17:08;169.23;;;38.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:22:13;177.25;;;49.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:25:06;172.68;;;39.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:30:03;164.27;;;35.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:32:30;156.40;;;36.58;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:34:57;155.05;;;37.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:37:23;160.02;;;38.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:39:48;152.15;;;38.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:42:14;152.63;;;36.97;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:44:42;153.48;;;37.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:47:08;158.90;;;37.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:49:34;182.27;;;39.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:52:00;166.57;;;38.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:54:27;151.70;;;38.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:56:52;174.85;;;36.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T03:59:19;169.38;;;37.53;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:01:45;183.77;;;39.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:04:11;175.88;;;39.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:06:37;207.32;;;52.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:09:04;174.50;;;52.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:11:29;165.35;;;39.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:13:56;175.20;;;37.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:16:22;155.82;;;37.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:18:48;155.95;;;39.58;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:21:16;190.07;;;51.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:23:42;166.48;;;50.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:26:08;143.75;;;36.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:28:34;150.40;;;35.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:31:04;166.35;;;37.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:33:31;148.88;;;37.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:35:57;141.32;;;37.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:38:23;140.95;;;35.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:40:49;134.68;;;36.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:43:14;144.07;;;38.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:45:40;166.23;;;39.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:48:06;141.77;;;35.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:50:32;148.40;;;38.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:52:58;133.27;;;37.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:55:25;136.85;;;37.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T04:57:53;133.05;;;36.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:02:47;133.05;;;35.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:05:13;140.40;;;37.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:07:39;140.95;;;36.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:10:05;125.82;;;38.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:12:32;132.93;;;41.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:14:58;149.60;;;35.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:17:23;138.68;;;37.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:19:49;146.35;;;38.22;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:22:16;140.75;;;37.53;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:24:42;153.93;;;35.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:27:10;161.82;;;36.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:29:36;137.43;;;47.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:32:02;151.20;;;35.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:34:28;136.68;;;37.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:36:54;127.57;;;37.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:39:20;121.50;;;37.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:41:47;123.38;;;38.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:44:13;111.18;;;34.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:46:39;130.35;;;35.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:49:06;143.07;;;37.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:51:33;121.25;;;43.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:54:01;135.13;;;38.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:56:29;115.90;;;37.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T05:58:55;123.00;;;38.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:01:22;131.40;;;38.88;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:03:47;122.75;;;35.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:06:13;131.73;;;35.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:08:39;135.25;;;39.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:11:04;127.80;;;49.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:13:31;149.75;;;36.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:15:58;174.95;;;48.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:18:25;140.55;;;37.10;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:20:51;150.30;;;51.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:23:17;118.03;;;36.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:25:43;116.38;;;35.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:28:09;128.30;;;37.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:30:35;122.28;;;39.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:33:02;108.10;;;45.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:35:28;117.57;;;49.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:37:56;105.80;;;36.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:40:24;115.18;;;35.85;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:42:49;97.65;;;35.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:45:16;114.53;;;46.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:47:42;106.93;;;34.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:50:08;110.88;;;35.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:52:36;116.45;;;37.85;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:55:03;108.82;;;36.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:57:29;98.20;;;36.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T06:59:55;95.40;;;37.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:02:22;107.40;;;50.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:04:48;93.53;;;38.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:07:14;82.70;;;36.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:09:40;83.28;;;34.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:12:06;81.03;;;48.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:14:32;75.65;;;34.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:16:59;76.13;;;35.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:19:24;72.45;;;34.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:21:51;60.08;;;42.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:24:17;62.80;;;35.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:26:43;64.35;;;44.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:29:09;72.72;;;46.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:31:36;63.15;;;33.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:34:02;77.60;;;46.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:36:28;66.70;;;35.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:38:55;64.43;;;34.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:41:23;60.60;;;32.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:43:48;60.15;;;33.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:46:16;65.53;;;33.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:48:44;60.83;;;43.53;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:51:10;61.35;;;30.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:53:37;63.08;;;31.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T07:58:50;69.38;;;41.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:01:17;66.18;;;40.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:03:42;65.10;;;31.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:06:08;64.50;;;31.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:08:34;48.40;;;28.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:11:00;47.58;;;30.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:13:26;57.10;;;28.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:15:52;47.40;;;30.77;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:18:18;41.35;;;26.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:20:44;45.17;;;27.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:23:12;41.40;;;29.27;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:25:38;38.10;;;29.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:28:04;35.88;;;31.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:30:29;38.38;;;31.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:32:55;33.67;;;30.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:35:21;37.13;;;30.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:37:47;32.25;;;28.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:40:13;43.45;;;39.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:42:41;35.95;;;27.88;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:45:13;38.30;;;31.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:47:40;31.80;;;28.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:50:07;33.28;;;30.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:52:33;31.00;;;27.98;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:55:05;29.83;;;27.02;;
77612;SDS011;66777;52.282;5.960;2023-05-10T08:57:32;41.88;;;38.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:00:00;30.75;;;28.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:02:27;27.63;;;24.88;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:04:53;30.60;;;27.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:07:21;31.38;;;28.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:09:47;46.17;;;42.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:12:14;31.23;;;28.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:14:41;28.00;;;25.77;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:17:10;38.92;;;36.58;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:19:36;30.40;;;28.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:22:03;28.48;;;26.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:24:30;28.48;;;26.48;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:26:56;29.92;;;27.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:29:23;26.83;;;25.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:31:50;42.47;;;40.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:34:17;24.15;;;22.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:36:57;28.15;;;26.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:39:37;27.60;;;25.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:42:04;26.27;;;24.52;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:44:31;25.38;;;23.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:46:57;30.50;;;28.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:49:23;39.35;;;37.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:52:02;27.17;;;25.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:54:29;27.52;;;25.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:56:57;29.08;;;27.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T09:59:24;29.88;;;27.73;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:01:53;29.75;;;27.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:04:22;29.88;;;27.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:07:10;28.35;;;26.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:09:35;28.92;;;26.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:12:01;30.67;;;28.48;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:14:29;33.42;;;31.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:16:55;28.88;;;26.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:19:21;31.70;;;29.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:21:47;33.20;;;30.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:24:14;34.08;;;31.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:26:40;33.45;;;31.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:34:52;34.55;;;32.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:37:18;38.53;;;36.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:39:45;36.95;;;34.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:42:15;54.00;;;51.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:45:19;35.13;;;33.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:47:46;37.30;;;35.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:50:13;52.08;;;49.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T10:52:44;53.55;;;50.75;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:03:13;50.97;;;48.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:05:41;37.67;;;35.30;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:10:33;35.53;;;33.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:13:00;35.30;;;33.22;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:15:37;38.63;;;36.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:18:24;63.25;;;59.97;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:20:51;40.45;;;38.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:23:23;45.75;;;43.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:25:49;45.60;;;43.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:28:18;68.18;;;65.43;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:30:45;45.03;;;42.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:33:14;42.70;;;40.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:35:42;42.45;;;40.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:38:08;41.33;;;39.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:40:38;65.05;;;62.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:43:04;57.88;;;55.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:45:35;41.33;;;39.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:48:01;39.92;;;37.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:50:28;40.33;;;38.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:52:54;39.05;;;37.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:55:21;54.33;;;51.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T11:57:47;41.72;;;39.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:00:17;42.92;;;40.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:02:43;61.95;;;59.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:05:10;38.60;;;36.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:07:38;41.58;;;39.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:12:48;44.30;;;42.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:15:21;54.03;;;51.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:17:48;57.20;;;54.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:20:19;38.50;;;36.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:22:47;36.03;;;34.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:25:14;40.65;;;38.58;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:27:41;36.67;;;34.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:30:12;35.40;;;33.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:32:43;36.20;;;34.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:35:09;35.70;;;33.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:37:35;34.90;;;32.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:40:07;35.03;;;33.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:42:35;34.38;;;32.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:45:01;38.40;;;36.22;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:47:29;55.40;;;52.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:49:55;50.90;;;48.67;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:52:21;35.33;;;33.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:54:46;53.45;;;50.92;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:57:13;38.53;;;36.42;;
77612;SDS011;66777;52.282;5.960;2023-05-10T12:59:39;37.15;;;35.05;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:02:05;38.50;;;36.22;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:04:31;40.80;;;38.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:06:57;40.45;;;38.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:09:26;42.88;;;40.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:11:54;47.40;;;45.15;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:14:21;46.03;;;43.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:16:48;73.28;;;70.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:19:15;47.63;;;45.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:21:41;73.03;;;70.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:24:09;50.03;;;47.40;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:26:35;65.30;;;62.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:29:02;68.78;;;65.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:31:29;46.47;;;44.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:33:55;44.67;;;42.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:36:20;46.28;;;44.08;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:38:49;44.05;;;41.83;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:41:15;40.72;;;38.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:43:41;61.08;;;58.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:46:07;40.75;;;38.55;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:48:33;43.10;;;40.90;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:50:59;41.67;;;39.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:53:25;42.83;;;40.65;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:55:51;43.40;;;41.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T13:58:16;60.10;;;57.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:00:43;42.53;;;40.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:03:09;43.22;;;40.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:05:36;67.47;;;64.60;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:08:03;44.80;;;42.63;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:10:29;45.58;;;43.28;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:12:55;44.90;;;42.53;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:15:21;48.22;;;45.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:17:48;65.00;;;62.20;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:20:15;43.78;;;41.38;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:22:41;68.10;;;65.03;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:25:07;45.13;;;42.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:27:33;45.00;;;42.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:29:59;42.65;;;40.45;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:32:25;48.20;;;45.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:34:52;49.75;;;47.35;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:37:18;44.60;;;42.33;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:39:44;42.92;;;40.47;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:42:09;46.15;;;43.78;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:44:35;43.25;;;40.88;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:47:01;43.67;;;41.50;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:49:28;46.10;;;43.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:51:54;45.33;;;43.00;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:54:20;44.92;;;42.70;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:56:46;44.38;;;42.25;;
77612;SDS011;66777;52.282;5.960;2023-05-10T14:59:15;47.17;;;44.80;;
77612;SDS011;66777;52.282;5.960;2023-05-10T15:01:42;63.65;;;60.95;;
77612;SDS011;66777;52.282;5.960;2023-05-10T15:04:08;41.83;;;39.72;;
77612;SDS011;66777;52.282;5.960;2023-05-10T15:06:34;42.58;;;40.13;;
77612;SDS011;66777;52.282;5.960;2023-05-10T15:09:01;43.45;;;41.17;;
77612;SDS011;66777;52.282;5.960;2023-05-10T15:11:28;41.50;;;39.38;;