sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2024-01-11T00:01:08;23.97;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:03:37;28.93;;;17.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:06:06;29.97;;;18.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:08:34;26.57;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:11:05;32.00;;;17.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:13:34;27.47;;;17.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:16:03;26.17;;;15.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:18:32;27.40;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:21:01;29.77;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:23:30;27.43;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:25:59;31.37;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:28:29;32.07;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:30:58;25.67;;;17.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:33:26;27.83;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:35:57;29.57;;;15.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:38:27;29.13;;;15.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:40:56;24.60;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:43:29;26.83;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:45:58;24.93;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:48:27;24.27;;;13.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:50:56;21.07;;;13.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:53:27;23.20;;;14.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:55:58;20.03;;;13.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T00:58:29;23.40;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:00:58;21.53;;;13.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:03:26;22.60;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:05:55;23.37;;;15.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:08:25;29.93;;;16.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:10:54;30.07;;;16.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:13:22;29.03;;;18.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:15:52;31.10;;;18.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:18:21;29.53;;;17.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:20:50;25.67;;;15.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:23:19;23.60;;;15.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:25:49;23.57;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:28:18;32.83;;;17.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:30:47;23.17;;;13.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:33:17;28.37;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:35:46;28.20;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:38:15;29.60;;;16.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:40:44;24.43;;;16.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:43:13;25.53;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:45:42;25.67;;;15.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:48:11;28.87;;;15.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:50:42;33.30;;;14.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:53:17;22.97;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:55:47;22.47;;;13.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T01:58:15;27.23;;;16.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:00:45;24.40;;;15.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:03:15;24.23;;;16.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:05:46;28.30;;;15.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:08:15;24.67;;;15.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:10:45;27.43;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:13:14;33.00;;;16.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:15:43;24.10;;;15.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:18:13;27.73;;;15.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:20:42;33.33;;;17.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:23:14;25.77;;;13.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:25:46;27.40;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:28:15;26.30;;;14.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:30:44;26.13;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:33:13;25.37;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:35:44;31.07;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:38:14;24.93;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:40:43;24.57;;;14.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:43:14;35.70;;;16.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:45:43;28.60;;;14.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:48:12;30.73;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:50:41;25.23;;;13.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:53:12;30.10;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:55:41;24.23;;;13.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T02:58:10;27.23;;;16.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:00:40;24.37;;;14.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:03:09;27.27;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:05:41;23.00;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:08:12;23.23;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:10:41;23.47;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:13:10;25.73;;;14.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:15:41;22.83;;;14.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:18:10;21.60;;;13.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:20:39;23.33;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:23:11;23.93;;;14.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:25:39;21.20;;;13.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:28:08;22.77;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:30:41;25.30;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:33:11;30.57;;;14.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:35:40;29.10;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:38:10;27.40;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:40:42;25.20;;;14.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:43:11;27.60;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:45:41;27.70;;;15.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:48:10;25.23;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:50:41;26.60;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:53:09;27.90;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:55:38;27.37;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T03:58:07;28.63;;;15.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:00:36;30.67;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:03:07;28.73;;;17.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:05:36;40.60;;;20.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:08:05;31.87;;;18.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:10:34;37.73;;;18.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:13:03;32.27;;;18.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:15:31;33.23;;;17.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:18:00;32.03;;;16.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:20:30;22.23;;;14.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:23:02;29.00;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:25:31;27.97;;;15.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:28:00;25.43;;;15.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:30:28;29.80;;;16.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:32:57;20.77;;;13.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:35:26;23.13;;;14.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:37:57;26.97;;;14.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:40:26;23.43;;;13.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:42:55;21.80;;;13.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:45:23;30.73;;;13.97;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:47:52;24.03;;;13.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:50:21;24.17;;;14.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:52:52;21.67;;;13.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:55:23;27.10;;;15.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T04:57:51;18.37;;;11.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:00:21;26.70;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:02:50;28.53;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:05:19;24.13;;;13.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:07:48;26.47;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:10:17;22.20;;;13.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:12:47;21.57;;;12.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:15:15;23.60;;;13.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:17:44;25.20;;;13.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:20:13;34.37;;;19.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:22:42;26.00;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:25:11;22.03;;;13.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:27:40;24.93;;;13.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:30:11;31.70;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:32:40;25.13;;;12.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:35:09;25.43;;;15.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:37:40;20.60;;;13.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:40:09;25.37;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:42:38;22.73;;;13.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:45:06;29.87;;;12.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:47:36;28.67;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:50:10;23.07;;;10.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:52:39;23.67;;;13.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:55:08;22.20;;;13.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T05:57:37;20.47;;;13.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:00:05;27.00;;;13.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:02:37;30.70;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:05:09;29.00;;;14.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:07:39;23.27;;;13.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:10:08;28.67;;;15.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:12:37;29.93;;;14.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:15:09;26.07;;;15.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:17:39;25.63;;;15.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:20:11;21.17;;;13.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:22:40;24.97;;;14.97;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:25:11;27.10;;;14.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:27:41;27.73;;;15.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:30:11;23.90;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:32:42;25.07;;;15.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:35:11;24.87;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:37:39;25.80;;;15.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:40:08;22.37;;;13.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:42:37;21.20;;;14.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:45:07;25.57;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:47:36;22.30;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:50:07;18.03;;;12.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:52:36;30.17;;;14.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:55:05;23.63;;;12.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T06:57:35;26.03;;;14.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:00:04;28.03;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:02:34;25.70;;;16.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:05:03;21.27;;;14.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:07:34;37.40;;;18.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:10:02;44.10;;;21.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:12:32;48.37;;;24.97;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:15:01;73.97;;;30.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:17:31;70.37;;;31.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:20:03;62.67;;;27.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:22:35;65.17;;;30.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:25:07;56.10;;;25.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:27:36;51.63;;;26.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:30:06;50.63;;;27.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:32:35;40.70;;;21.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:35:04;44.60;;;24.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:37:43;39.90;;;22.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:40:12;40.03;;;22.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:42:41;40.53;;;19.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:45:10;45.33;;;20.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:47:38;26.53;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:50:07;35.73;;;18.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:52:37;31.03;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:55:10;29.57;;;16.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T07:57:40;27.83;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:00:09;29.27;;;17.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:02:38;37.70;;;22.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:05:07;31.87;;;19.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:07:39;29.40;;;16.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:10:10;30.47;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:12:39;20.93;;;13.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:15:08;25.83;;;14.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:17:43;21.80;;;13.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:20:14;23.53;;;13.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:22:43;26.00;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:25:15;21.70;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:27:44;23.87;;;14.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:30:13;20.67;;;13.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:32:43;20.20;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:35:12;21.60;;;13.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:37:44;31.37;;;15.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:40:16;25.00;;;15.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:42:46;25.03;;;15.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:45:14;26.73;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:47:45;18.90;;;14.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:50:14;24.90;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:52:49;20.30;;;14.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:55:20;20.60;;;15.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T08:57:50;22.63;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:00:19;27.47;;;17.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:02:48;29.80;;;17.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:05:17;26.67;;;18.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:07:45;21.70;;;15.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:10:16;27.27;;;17.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:12:46;20.33;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:15:15;29.10;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:17:43;22.43;;;15.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:20:12;20.73;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:22:42;27.27;;;17.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:25:10;21.20;;;16.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:27:39;24.60;;;16.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:30:12;23.30;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:32:44;23.40;;;15.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:35:13;24.53;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:37:42;20.87;;;16.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:40:13;25.13;;;16.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:42:44;24.50;;;17.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:45:14;24.00;;;16.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:47:44;18.73;;;14.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:50:14;18.80;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:52:46;23.20;;;15.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:55:15;21.53;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T09:57:44;24.83;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:00:16;23.80;;;16.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:02:45;17.93;;;15.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:05:15;21.33;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:07:45;20.00;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:10:15;20.27;;;14.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:12:43;20.33;;;13.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:15:12;20.17;;;14.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:17:42;18.17;;;13.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:20:12;16.13;;;12.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:22:42;17.90;;;14.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:25:11;17.30;;;14.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:27:41;18.33;;;14.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:30:11;19.40;;;16.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:32:45;18.97;;;15.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:35:17;24.73;;;17.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:37:46;22.90;;;16.93;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:40:18;21.90;;;16.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:42:51;22.60;;;16.83;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:45:21;22.03;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:47:53;24.33;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:50:30;24.53;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:53:05;25.20;;;17.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:55:42;25.13;;;18.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T10:58:12;22.60;;;15.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:00:41;22.10;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:03:12;24.50;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:05:42;27.27;;;19.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:08:11;24.70;;;19.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:10:41;25.40;;;18.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:13:10;25.17;;;19.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:15:40;26.00;;;19.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:18:10;30.07;;;19.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:20:41;25.33;;;19.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:23:11;27.37;;;20.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:25:42;29.90;;;20.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:28:11;33.53;;;20.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:30:40;27.33;;;20.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:33:18;28.93;;;20.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:35:48;29.73;;;19.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:38:18;28.83;;;19.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:40:47;29.70;;;19.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:43:18;27.30;;;18.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:45:48;27.00;;;18.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:51:22;32.50;;;20.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:53:55;28.40;;;18.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:56:24;28.20;;;18.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T11:58:57;26.90;;;19.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:01:26;27.17;;;17.97;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:03:57;35.53;;;21.03;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:06:27;28.33;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:08:56;30.10;;;19.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:11:25;24.10;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:13:54;31.73;;;19.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:16:25;26.37;;;20.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:18:54;29.90;;;21.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:21:25;26.20;;;20.17;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:23:54;25.60;;;19.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:26:23;24.73;;;18.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:28:52;22.33;;;18.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:31:21;24.27;;;19.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:33:50;26.53;;;18.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:36:19;23.50;;;18.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:38:50;26.10;;;18.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:41:20;25.70;;;18.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:43:50;28.57;;;20.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:46:20;30.13;;;21.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:48:48;24.33;;;18.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:51:18;26.70;;;19.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:53:49;28.73;;;20.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:56:19;31.37;;;22.33;;
4553;SDS011;2289;48.316;15.174;2024-01-11T12:58:50;27.77;;;19.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:01:19;33.67;;;21.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:03:48;26.87;;;20.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:06:17;32.87;;;22.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:08:57;30.17;;;21.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:11:26;28.47;;;20.07;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:13:54;26.80;;;18.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:16:25;24.03;;;18.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:18:55;23.83;;;19.57;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:21:24;28.83;;;19.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:23:55;27.20;;;21.10;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:26:24;36.23;;;23.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:28:53;34.33;;;25.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:31:22;36.33;;;26.47;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:33:50;32.30;;;25.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:36:19;30.93;;;24.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:38:48;39.70;;;27.20;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:41:19;33.33;;;25.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:43:48;32.87;;;24.63;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:46:16;33.07;;;25.77;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:48:46;31.93;;;24.87;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:51:15;28.70;;;22.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:53:44;26.60;;;22.27;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:56:13;34.03;;;24.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T13:58:45;35.60;;;26.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:01:13;36.50;;;27.43;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:03:42;40.60;;;29.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:06:11;38.60;;;27.23;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:09:06;32.53;;;24.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:11:39;37.20;;;26.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:14:09;32.33;;;25.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:16:38;43.33;;;24.50;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:19:07;52.67;;;28.00;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:21:35;41.67;;;29.30;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:24:04;63.57;;;38.80;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:26:34;50.73;;;32.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:29:03;44.07;;;29.67;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:31:33;32.10;;;24.73;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:34:01;59.20;;;34.37;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:36:30;83.50;;;47.13;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:38:59;58.17;;;34.60;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:41:30;42.80;;;27.90;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:43:59;37.20;;;24.70;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:46:28;37.60;;;23.40;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:48:58;40.03;;;24.53;;
4553;SDS011;2289;48.316;15.174;2024-01-11T14:51:28;41.37;;;24.03;;