sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-03-14T00:01:58;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:04:25;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:06:52;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:09:18;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:11:45;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:14:12;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:16:41;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:19:08;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:21:35;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:24:01;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:26:28;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:28:55;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:31:21;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:33:51;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:36:18;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:38:47;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:41:15;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:43:42;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:46:09;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:48:36;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:51:03;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:53:30;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:55:57;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T00:58:28;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:00:54;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:03:21;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:05:48;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:08:15;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:10:41;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:13:08;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:15:38;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:18:05;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:20:31;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:22:58;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:25:25;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:27:51;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:30:18;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:32:44;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:35:11;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:37:38;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:40:05;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:42:32;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:45:00;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:47:27;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:50:04;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:53:06;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:55:26;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T01:57:54;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:00:22;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:05:21;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:07:50;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:10:18;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:12:46;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:15:14;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:17:41;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:22:35;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:27:39;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:30:13;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:32:42;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:35:11;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:37:41;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:40:08;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:42:35;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:47:36;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:50:04;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:52:32;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:54:58;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:57:25;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T02:59:52;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:02:19;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:04:45;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:07:12;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:09:39;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:12:05;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:14:32;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:16:59;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:19:25;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:21:52;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:24:19;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:26:45;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:29:12;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:31:39;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:34:05;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:36:32;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:38:59;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:41:26;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:43:53;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:46:20;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:48:47;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:51:14;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:53:42;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:56:09;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T03:58:35;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:01:04;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:03:31;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:06:02;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:08:29;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:10:59;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:13:27;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:15:54;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:18:21;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:20:51;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:23:18;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:25:45;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:28:11;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:30:38;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:33:05;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:35:31;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:37:58;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:40:26;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:42:52;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:45:19;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:47:46;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:50:12;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:52:39;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:55:06;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:57:33;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T04:59:59;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:02:26;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:04:53;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:07:19;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:09:46;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:12:13;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:14:40;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:17:06;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:19:33;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:22:01;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:24:28;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:26:55;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:29:21;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:31:48;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:34:15;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:36:42;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:39:08;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:41:35;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:44:02;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:46:29;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:48:57;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:51:24;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:53:51;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:56:18;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T05:58:44;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:01:11;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:03:38;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:06:05;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:08:31;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:10:58;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:13:25;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:15:51;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:18:18;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:20:45;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:23:11;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:25:39;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:28:05;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:30:32;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:32:59;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:35:26;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:37:52;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:40:19;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:42:46;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:45:13;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:47:40;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:50:07;10.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:52:34;10.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:55:01;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:57:28;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T06:59:55;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:02:22;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:05:07;10.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:07:34;10.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:10:00;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:12:27;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:14:54;10.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:17:23;10.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:19:49;11.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:22:16;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:24:43;12.80;99.30
48019;DHT22;33786;48.690;9.562;2023-03-14T07:27:10;12.70;98.70
48019;DHT22;33786;48.690;9.562;2023-03-14T07:29:37;12.40;99.10
48019;DHT22;33786;48.690;9.562;2023-03-14T07:32:03;12.20;99.40
48019;DHT22;33786;48.690;9.562;2023-03-14T07:34:30;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:36:57;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:39:24;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:41:51;11.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:44:17;11.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:46:44;11.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:49:11;11.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T07:51:38;12.40;99.70
48019;DHT22;33786;48.690;9.562;2023-03-14T07:54:04;14.20;97.20
48019;DHT22;33786;48.690;9.562;2023-03-14T07:56:31;16.80;92.50
48019;DHT22;33786;48.690;9.562;2023-03-14T07:58:58;19.00;89.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:01:24;20.30;83.60
48019;DHT22;33786;48.690;9.562;2023-03-14T08:03:51;21.40;78.90
48019;DHT22;33786;48.690;9.562;2023-03-14T08:06:18;19.90;80.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:08:45;18.90;79.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:11:11;17.90;83.60
48019;DHT22;33786;48.690;9.562;2023-03-14T08:13:38;17.80;84.00
48019;DHT22;33786;48.690;9.562;2023-03-14T08:16:06;16.70;85.60
48019;DHT22;33786;48.690;9.562;2023-03-14T08:18:33;15.40;89.90
48019;DHT22;33786;48.690;9.562;2023-03-14T08:20:59;14.50;90.90
48019;DHT22;33786;48.690;9.562;2023-03-14T08:23:26;14.60;91.10
48019;DHT22;33786;48.690;9.562;2023-03-14T08:25:53;14.90;90.60
48019;DHT22;33786;48.690;9.562;2023-03-14T08:28:20;15.10;90.90
48019;DHT22;33786;48.690;9.562;2023-03-14T08:30:47;15.00;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T08:33:13;14.50;91.20
48019;DHT22;33786;48.690;9.562;2023-03-14T08:35:41;15.10;90.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:38:08;15.90;89.50
48019;DHT22;33786;48.690;9.562;2023-03-14T08:40:35;15.90;89.30
48019;DHT22;33786;48.690;9.562;2023-03-14T08:43:01;15.70;89.10
48019;DHT22;33786;48.690;9.562;2023-03-14T08:45:28;15.30;89.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:47:55;14.80;90.40
48019;DHT22;33786;48.690;9.562;2023-03-14T08:50:23;14.70;90.60
48019;DHT22;33786;48.690;9.562;2023-03-14T08:52:50;15.30;90.00
48019;DHT22;33786;48.690;9.562;2023-03-14T08:55:17;16.50;87.80
48019;DHT22;33786;48.690;9.562;2023-03-14T08:57:44;19.30;83.20
48019;DHT22;33786;48.690;9.562;2023-03-14T09:00:12;19.90;78.80
48019;DHT22;33786;48.690;9.562;2023-03-14T09:02:42;20.70;76.10
48019;DHT22;33786;48.690;9.562;2023-03-14T09:05:09;20.80;76.90
48019;DHT22;33786;48.690;9.562;2023-03-14T09:07:37;20.10;76.50
48019;DHT22;33786;48.690;9.562;2023-03-14T09:10:04;18.60;78.60
48019;DHT22;33786;48.690;9.562;2023-03-14T09:12:31;19.50;78.20
48019;DHT22;33786;48.690;9.562;2023-03-14T09:14:58;19.80;76.60
48019;DHT22;33786;48.690;9.562;2023-03-14T09:17:24;20.40;75.80
48019;DHT22;33786;48.690;9.562;2023-03-14T09:19:51;21.20;75.80
48019;DHT22;33786;48.690;9.562;2023-03-14T09:22:18;21.60;74.10
48019;DHT22;33786;48.690;9.562;2023-03-14T09:24:44;21.20;73.20
48019;DHT22;33786;48.690;9.562;2023-03-14T09:27:11;20.30;74.60
48019;DHT22;33786;48.690;9.562;2023-03-14T09:29:38;19.90;75.60
48019;DHT22;33786;48.690;9.562;2023-03-14T09:32:05;18.80;78.00
48019;DHT22;33786;48.690;9.562;2023-03-14T09:34:31;17.40;81.60
48019;DHT22;33786;48.690;9.562;2023-03-14T09:37:00;17.10;83.80
48019;DHT22;33786;48.690;9.562;2023-03-14T09:39:26;16.70;83.50
48019;DHT22;33786;48.690;9.562;2023-03-14T09:41:53;16.40;85.00
48019;DHT22;33786;48.690;9.562;2023-03-14T09:44:29;17.20;85.10
48019;DHT22;33786;48.690;9.562;2023-03-14T09:46:57;18.60;82.50
48019;DHT22;33786;48.690;9.562;2023-03-14T09:49:27;18.90;81.30
48019;DHT22;33786;48.690;9.562;2023-03-14T09:51:55;17.70;82.70
48019;DHT22;33786;48.690;9.562;2023-03-14T09:56:55;17.60;83.20
48019;DHT22;33786;48.690;9.562;2023-03-14T09:59:22;16.60;84.10
48019;DHT22;33786;48.690;9.562;2023-03-14T10:01:49;16.20;86.90
48019;DHT22;33786;48.690;9.562;2023-03-14T10:04:17;16.20;88.50
48019;DHT22;33786;48.690;9.562;2023-03-14T10:06:46;16.90;88.60
48019;DHT22;33786;48.690;9.562;2023-03-14T10:09:19;18.00;83.40
48019;DHT22;33786;48.690;9.562;2023-03-14T10:11:55;17.80;83.90
48019;DHT22;33786;48.690;9.562;2023-03-14T10:14:30;17.60;86.80
48019;DHT22;33786;48.690;9.562;2023-03-14T10:17:03;17.50;87.00
48019;DHT22;33786;48.690;9.562;2023-03-14T10:19:30;16.30;88.60
48019;DHT22;33786;48.690;9.562;2023-03-14T10:22:00;15.10;91.20
48019;DHT22;33786;48.690;9.562;2023-03-14T10:24:33;14.80;91.60
48019;DHT22;33786;48.690;9.562;2023-03-14T10:27:10;14.60;92.80
48019;DHT22;33786;48.690;9.562;2023-03-14T10:29:52;14.10;93.20
48019;DHT22;33786;48.690;9.562;2023-03-14T10:32:20;14.30;93.10
48019;DHT22;33786;48.690;9.562;2023-03-14T10:35:03;14.30;92.60
48019;DHT22;33786;48.690;9.562;2023-03-14T10:37:30;14.40;92.80
48019;DHT22;33786;48.690;9.562;2023-03-14T10:40:00;15.20;91.60
48019;DHT22;33786;48.690;9.562;2023-03-14T10:42:41;15.30;91.90
48019;DHT22;33786;48.690;9.562;2023-03-14T10:47:57;16.00;90.80
48019;DHT22;33786;48.690;9.562;2023-03-14T10:50:28;17.80;85.70
48019;DHT22;33786;48.690;9.562;2023-03-14T10:52:55;18.10;85.70
48019;DHT22;33786;48.690;9.562;2023-03-14T10:55:28;19.00;83.40
48019;DHT22;33786;48.690;9.562;2023-03-14T10:58:05;19.00;83.90
48019;DHT22;33786;48.690;9.562;2023-03-14T11:00:33;18.30;85.60
48019;DHT22;33786;48.690;9.562;2023-03-14T11:03:11;17.60;84.60
48019;DHT22;33786;48.690;9.562;2023-03-14T11:08:18;16.30;89.00
48019;DHT22;33786;48.690;9.562;2023-03-14T11:10:48;15.60;90.00
48019;DHT22;33786;48.690;9.562;2023-03-14T11:13:20;14.90;90.40
48019;DHT22;33786;48.690;9.562;2023-03-14T11:21:08;14.10;92.40
48019;DHT22;33786;48.690;9.562;2023-03-14T11:26:37;14.10;94.20
48019;DHT22;33786;48.690;9.562;2023-03-14T11:31:54;13.70;94.90
48019;DHT22;33786;48.690;9.562;2023-03-14T11:34:25;13.40;95.20
48019;DHT22;33786;48.690;9.562;2023-03-14T11:37:16;13.10;96.00
48019;DHT22;33786;48.690;9.562;2023-03-14T11:39:45;12.90;97.10
48019;DHT22;33786;48.690;9.562;2023-03-14T11:42:16;12.70;96.70
48019;DHT22;33786;48.690;9.562;2023-03-14T11:44:44;12.50;97.80
48019;DHT22;33786;48.690;9.562;2023-03-14T11:49:45;12.30;99.10
48019;DHT22;33786;48.690;9.562;2023-03-14T11:55:23;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T11:57:41;12.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:13:36;11.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:16:04;11.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:18:35;11.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:21:06;11.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:23:35;11.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:28:38;11.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:34:00;11.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:47:00;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:49:40;11.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:52:14;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T12:54:58;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:00:02;11.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:02:41;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:05:15;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:12:38;11.20;97.50
48019;DHT22;33786;48.690;9.562;2023-03-14T13:15:27;11.20;97.30
48019;DHT22;33786;48.690;9.562;2023-03-14T13:17:56;11.40;97.70
48019;DHT22;33786;48.690;9.562;2023-03-14T13:20:32;11.70;98.10
48019;DHT22;33786;48.690;9.562;2023-03-14T13:23:00;12.10;96.40
48019;DHT22;33786;48.690;9.562;2023-03-14T13:25:34;12.20;96.30
48019;DHT22;33786;48.690;9.562;2023-03-14T13:28:01;12.00;93.70
48019;DHT22;33786;48.690;9.562;2023-03-14T13:30:50;11.60;92.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:33:16;11.30;93.20
48019;DHT22;33786;48.690;9.562;2023-03-14T13:35:57;11.30;93.20
48019;DHT22;33786;48.690;9.562;2023-03-14T13:38:25;11.30;92.90
48019;DHT22;33786;48.690;9.562;2023-03-14T13:40:54;11.10;92.40
48019;DHT22;33786;48.690;9.562;2023-03-14T13:48:19;11.40;91.00
48019;DHT22;33786;48.690;9.562;2023-03-14T13:50:55;11.40;90.80
48019;DHT22;33786;48.690;9.562;2023-03-14T13:53:22;11.20;90.20
48019;DHT22;33786;48.690;9.562;2023-03-14T13:55:50;10.70;90.20
48019;DHT22;33786;48.690;9.562;2023-03-14T13:58:24;10.60;91.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:00:56;10.80;89.70
48019;DHT22;33786;48.690;9.562;2023-03-14T14:03:23;10.70;90.30
48019;DHT22;33786;48.690;9.562;2023-03-14T14:05:50;10.60;90.00
48019;DHT22;33786;48.690;9.562;2023-03-14T14:08:17;10.50;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:10:43;10.50;89.60
48019;DHT22;33786;48.690;9.562;2023-03-14T14:13:14;10.40;90.00
48019;DHT22;33786;48.690;9.562;2023-03-14T14:15:43;10.20;90.50
48019;DHT22;33786;48.690;9.562;2023-03-14T14:18:12;10.20;90.30
48019;DHT22;33786;48.690;9.562;2023-03-14T14:20:40;10.30;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:23:11;10.30;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:25:39;10.30;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:28:26;10.10;88.50
48019;DHT22;33786;48.690;9.562;2023-03-14T14:31:04;10.00;88.00
48019;DHT22;33786;48.690;9.562;2023-03-14T14:33:38;9.80;88.90
48019;DHT22;33786;48.690;9.562;2023-03-14T14:36:05;9.60;88.70
48019;DHT22;33786;48.690;9.562;2023-03-14T14:38:32;9.50;88.70
48019;DHT22;33786;48.690;9.562;2023-03-14T14:40:59;9.40;88.70
48019;DHT22;33786;48.690;9.562;2023-03-14T14:43:28;9.40;88.50
48019;DHT22;33786;48.690;9.562;2023-03-14T14:45:55;9.60;88.90
48019;DHT22;33786;48.690;9.562;2023-03-14T14:48:25;9.70;88.10
48019;DHT22;33786;48.690;9.562;2023-03-14T14:50:57;9.70;86.60
48019;DHT22;33786;48.690;9.562;2023-03-14T14:53:28;9.80;86.30
48019;DHT22;33786;48.690;9.562;2023-03-14T14:55:59;9.80;86.00
48019;DHT22;33786;48.690;9.562;2023-03-14T15:00:54;9.70;86.50
48019;DHT22;33786;48.690;9.562;2023-03-14T15:03:22;9.70;86.20
48019;DHT22;33786;48.690;9.562;2023-03-14T15:05:52;9.50;84.70
48019;DHT22;33786;48.690;9.562;2023-03-14T15:08:21;9.50;85.90
48019;DHT22;33786;48.690;9.562;2023-03-14T15:10:48;9.40;84.90
48019;DHT22;33786;48.690;9.562;2023-03-14T15:13:14;9.30;85.50
48019;DHT22;33786;48.690;9.562;2023-03-14T15:15:41;9.30;85.90
48019;DHT22;33786;48.690;9.562;2023-03-14T15:18:14;9.00;85.80
48019;DHT22;33786;48.690;9.562;2023-03-14T15:20:41;8.90;86.40
48019;DHT22;33786;48.690;9.562;2023-03-14T15:23:12;8.90;85.80
48019;DHT22;33786;48.690;9.562;2023-03-14T15:25:39;9.00;85.60
48019;DHT22;33786;48.690;9.562;2023-03-14T15:28:24;8.90;85.90
48019;DHT22;33786;48.690;9.562;2023-03-14T15:30:52;8.90;86.60
48019;DHT22;33786;48.690;9.562;2023-03-14T15:33:19;9.00;86.00
48019;DHT22;33786;48.690;9.562;2023-03-14T15:35:46;9.00;86.30
48019;DHT22;33786;48.690;9.562;2023-03-14T15:38:15;9.10;86.30
48019;DHT22;33786;48.690;9.562;2023-03-14T15:40:42;9.20;86.10
48019;DHT22;33786;48.690;9.562;2023-03-14T15:43:09;9.30;85.70
48019;DHT22;33786;48.690;9.562;2023-03-14T15:45:35;9.40;85.60
48019;DHT22;33786;48.690;9.562;2023-03-14T15:48:03;9.60;86.70
48019;DHT22;33786;48.690;9.562;2023-03-14T15:50:29;9.80;86.10
48019;DHT22;33786;48.690;9.562;2023-03-14T15:52:56;9.90;85.20
48019;DHT22;33786;48.690;9.562;2023-03-14T15:55:23;9.80;83.70
48019;DHT22;33786;48.690;9.562;2023-03-14T15:57:50;9.70;84.80
48019;DHT22;33786;48.690;9.562;2023-03-14T16:00:18;9.70;84.50
48019;DHT22;33786;48.690;9.562;2023-03-14T16:02:45;9.60;84.60
48019;DHT22;33786;48.690;9.562;2023-03-14T16:05:12;9.50;84.80
48019;DHT22;33786;48.690;9.562;2023-03-14T16:07:40;9.50;85.00
48019;DHT22;33786;48.690;9.562;2023-03-14T16:10:07;9.30;84.00
48019;DHT22;33786;48.690;9.562;2023-03-14T16:12:36;9.10;85.50
48019;DHT22;33786;48.690;9.562;2023-03-14T16:15:03;8.90;86.30
48019;DHT22;33786;48.690;9.562;2023-03-14T16:17:30;8.90;86.80
48019;DHT22;33786;48.690;9.562;2023-03-14T16:19:57;8.90;87.40
48019;DHT22;33786;48.690;9.562;2023-03-14T16:22:24;8.90;87.30
48019;DHT22;33786;48.690;9.562;2023-03-14T16:24:50;9.00;87.60
48019;DHT22;33786;48.690;9.562;2023-03-14T16:27:17;8.90;88.70
48019;DHT22;33786;48.690;9.562;2023-03-14T16:29:44;8.90;88.20
48019;DHT22;33786;48.690;9.562;2023-03-14T16:32:12;8.90;88.30
48019;DHT22;33786;48.690;9.562;2023-03-14T16:34:39;8.80;88.50
48019;DHT22;33786;48.690;9.562;2023-03-14T16:37:06;8.70;89.00
48019;DHT22;33786;48.690;9.562;2023-03-14T16:39:32;8.70;88.80
48019;DHT22;33786;48.690;9.562;2023-03-14T16:42:12;8.80;89.00
48019;DHT22;33786;48.690;9.562;2023-03-14T16:44:39;8.80;89.60
48019;DHT22;33786;48.690;9.562;2023-03-14T16:47:06;8.70;89.60
48019;DHT22;33786;48.690;9.562;2023-03-14T16:49:36;8.60;89.90
48019;DHT22;33786;48.690;9.562;2023-03-14T16:52:03;8.50;90.10
48019;DHT22;33786;48.690;9.562;2023-03-14T16:54:31;8.30;90.20
48019;DHT22;33786;48.690;9.562;2023-03-14T16:56:58;8.20;90.30
48019;DHT22;33786;48.690;9.562;2023-03-14T16:59:25;8.20;90.30
48019;DHT22;33786;48.690;9.562;2023-03-14T17:01:54;8.20;90.20
48019;DHT22;33786;48.690;9.562;2023-03-14T17:04:22;8.00;90.40
48019;DHT22;33786;48.690;9.562;2023-03-14T17:06:49;8.00;90.40