sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11001;BME280;5553;48.506;8.870;2023-03-04T00:02:28;96957.78;;;-2.48;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:04:56;96958.91;;;-2.52;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:07:24;96960.22;;;-2.59;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:09:52;96962.81;;;-2.59;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:12:21;96962.19;;;-2.63;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:14:49;96965.59;;;-2.63;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:17:17;96966.41;;;-2.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:19:48;96958.78;;;-2.51;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:22:16;96960.31;;;-2.61;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:24:45;96962.06;;;-2.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:27:13;96958.75;;;-2.64;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:29:41;96962.66;;;-2.71;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:32:09;96962.56;;;-2.69;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:34:38;96966.75;;;-2.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:37:10;96963.72;;;-2.88;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:39:38;96955.31;;;-3.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:42:06;96951.81;;;-3.03;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:44:34;96953.88;;;-2.95;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:47:02;96956.09;;;-2.89;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:49:31;96960.25;;;-2.87;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:51:59;96955.66;;;-2.96;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:54:30;96955.09;;;-3.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:56:58;96951.16;;;-3.06;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T00:59:26;96957.69;;;-3.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:01:54;96951.06;;;-3.05;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:04:23;96959.34;;;-3.00;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:06:51;96949.28;;;-3.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:09:19;96950.16;;;-3.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:11:50;96949.72;;;-3.11;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:14:18;96943.47;;;-3.21;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:16:47;96943.84;;;-3.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:19:15;96950.84;;;-3.29;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:21:43;96948.56;;;-3.34;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:24:12;96948.09;;;-3.40;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:26:40;96946.16;;;-3.37;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:29:11;96947.81;;;-3.36;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:31:39;96946.53;;;-3.43;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:34:07;96939.63;;;-3.42;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:36:36;96944.97;;;-3.45;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:39:04;96945.41;;;-3.39;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:41:33;96940.06;;;-3.36;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:44:01;96934.75;;;-3.47;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:46:33;96943.03;;;-3.56;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:49:01;96935.75;;;-3.49;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:51:29;96939.25;;;-3.36;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:53:58;96941.97;;;-3.25;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:56:29;96942.81;;;-3.24;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T01:59:08;96929.22;;;-3.41;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:01:41;96935.94;;;-3.38;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:04:10;96930.53;;;-3.48;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:06:39;96934.00;;;-3.49;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:09:08;96923.34;;;-3.57;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:11:38;96931.41;;;-3.49;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:14:07;96921.47;;;-3.41;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:16:38;96923.59;;;-3.47;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:19:12;96927.38;;;-3.53;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:21:42;96929.13;;;-3.53;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:24:14;96924.06;;;-3.69;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:26:47;96919.50;;;-3.78;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:29:16;96924.84;;;-3.82;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:31:46;96920.97;;;-3.89;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:34:18;96922.44;;;-3.85;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:36:49;96928.53;;;-3.86;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:39:22;96930.81;;;-3.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:41:55;96922.34;;;-3.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:44:26;96931.09;;;-3.86;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:46:55;96929.06;;;-3.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:49:25;96928.53;;;-3.86;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:51:58;96927.59;;;-3.85;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:54:28;96926.31;;;-3.92;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:57:00;96932.56;;;-3.96;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T02:59:29;96935.44;;;-3.86;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:01:58;96931.66;;;-3.95;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:04:26;96922.81;;;-4.05;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:06:55;96937.16;;;-4.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:09:23;96927.78;;;-4.02;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:11:51;96921.16;;;-4.06;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:14:22;96922.44;;;-4.13;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:16:50;96923.16;;;-4.11;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:19:18;96926.66;;;-4.12;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:21:47;96925.38;;;-4.19;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:24:15;96918.94;;;-4.12;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:26:44;96923.78;;;-4.22;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:29:12;96931.66;;;-4.09;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:31:43;96934.47;;;-4.28;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:34:11;96930.22;;;-4.29;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:36:39;96926.31;;;-4.20;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:39:08;96927.78;;;-4.16;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:41:36;96923.25;;;-4.13;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:44:04;96919.13;;;-4.15;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:46:32;96919.47;;;-4.36;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:49:03;96917.25;;;-4.28;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:51:31;96918.81;;;-4.39;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:54:00;96915.69;;;-4.30;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:56:28;96916.06;;;-4.22;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T03:58:56;96924.16;;;-4.28;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:01:24;96925.53;;;-4.37;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:03:53;96921.19;;;-4.50;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:06:24;96926.59;;;-4.55;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:08:52;96926.41;;;-4.52;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:11:21;96934.09;;;-4.66;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:13:49;96931.56;;;-4.82;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:16:17;96937.47;;;-4.80;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:18:45;96933.31;;;-4.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:21:14;96937.97;;;-4.89;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:23:45;96935.53;;;-4.77;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:26:13;96932.97;;;-4.77;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:28:41;96936.63;;;-4.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:31:09;96939.75;;;-4.76;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:33:38;96934.06;;;-4.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:36:08;96935.53;;;-4.77;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:38:40;96932.63;;;-4.70;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:41:18;96942.28;;;-4.74;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:43:47;96933.63;;;-4.73;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:46:16;96932.44;;;-4.67;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:48:44;96936.50;;;-4.63;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:51:13;96933.44;;;-4.70;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:53:41;96938.50;;;-4.68;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:56:11;96940.41;;;-4.72;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T04:58:43;96933.66;;;-4.59;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:01:11;96937.13;;;-4.74;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:03:40;96937.13;;;-4.90;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:06:09;96938.38;;;-4.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:08:38;96934.78;;;-4.79;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:11:07;96932.78;;;-4.73;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:13:35;96936.47;;;-4.78;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:16:07;96933.56;;;-4.71;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:18:36;96934.06;;;-4.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:21:05;96929.25;;;-5.03;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:23:34;96936.69;;;-5.12;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:26:05;96934.34;;;-5.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:28:34;96939.81;;;-5.07;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:31:05;96933.19;;;-5.11;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:33:34;96935.94;;;-5.14;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:36:04;96935.84;;;-5.13;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:38:32;96931.38;;;-5.09;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:41:03;96933.38;;;-5.14;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:43:33;96939.50;;;-5.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:46:05;96925.69;;;-5.00;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:48:34;96947.47;;;-5.21;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:51:02;96945.22;;;-5.28;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:53:30;96951.69;;;-5.20;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:56:06;96948.13;;;-5.18;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T05:58:34;96949.13;;;-5.20;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:01:05;96958.34;;;-5.16;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:03:34;96955.59;;;-5.13;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:06:03;96954.59;;;-5.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:08:31;96957.38;;;-5.30;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:10:59;96959.53;;;-5.22;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:13:29;96959.03;;;-5.29;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:15:58;96974.19;;;-5.24;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:18:29;96969.47;;;-5.16;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:20:58;96966.66;;;-5.11;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:23:28;96980.34;;;-5.11;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:25:58;96977.34;;;-5.03;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:28:26;96985.56;;;-4.96;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:30:56;96979.53;;;-4.95;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:33:25;96989.22;;;-4.85;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:35:56;96978.81;;;-4.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:38:25;96986.28;;;-4.79;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:40:53;96990.59;;;-4.63;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:43:22;96998.22;;;-4.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:45:50;96993.66;;;-4.57;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:48:18;96991.22;;;-4.44;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:50:46;96991.31;;;-4.31;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:53:17;96993.97;;;-4.17;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:55:45;96997.28;;;-4.00;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T06:58:14;96999.16;;;-3.88;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:00:43;96995.09;;;-3.49;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:03:11;96999.81;;;-3.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:05:39;96992.06;;;-3.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:08:09;96997.63;;;-3.06;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:10:40;96996.22;;;-2.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:13:08;96999.63;;;-2.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:15:36;96992.19;;;-2.48;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:18:05;96996.56;;;-2.23;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:20:33;96989.06;;;-2.00;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:23:01;96978.94;;;-1.65;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:25:30;96987.97;;;-1.08;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:28:00;96988.06;;;-0.73;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:30:29;96974.06;;;-1.07;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:32:57;96971.94;;;-0.41;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:35:25;96971.25;;;-0.32;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:37:53;96976.06;;;-0.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:40:22;96973.78;;;0.38;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:42:50;96972.38;;;0.45;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:45:23;96968.75;;;-0.10;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:47:52;96973.03;;;1.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:50:20;96979.84;;;1.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:52:49;96961.44;;;1.51;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:55:18;96946.56;;;0.99;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T07:57:46;96959.56;;;1.74;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:00:15;96948.38;;;1.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:02:47;96949.16;;;1.74;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:05:15;96956.41;;;1.92;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:07:43;96938.38;;;1.58;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:10:11;96946.97;;;2.42;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:12:40;96934.78;;;2.12;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:15:09;96944.75;;;2.37;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:17:37;96943.44;;;2.93;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:20:10;96932.50;;;2.59;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:22:38;96947.94;;;3.70;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:25:08;96933.50;;;3.76;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:27:36;96921.72;;;3.52;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:30:05;96939.03;;;4.39;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:32:34;96920.31;;;3.87;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:35:02;96914.69;;;3.04;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:37:33;96932.47;;;2.90;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:40:01;96939.97;;;3.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:42:30;96934.41;;;3.07;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:44:58;96938.19;;;3.33;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:47:26;96946.25;;;4.08;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T08:49:54;96941.16;;;4.91;98.60
11001;BME280;5553;48.506;8.870;2023-03-04T08:52:23;96922.94;;;4.99;96.38
11001;BME280;5553;48.506;8.870;2023-03-04T08:54:54;96897.38;;;3.52;95.49
11001;BME280;5553;48.506;8.870;2023-03-04T08:57:22;96939.34;;;4.17;98.38
11001;BME280;5553;48.506;8.870;2023-03-04T08:59:50;96924.72;;;3.77;97.12
11001;BME280;5553;48.506;8.870;2023-03-04T09:02:19;96944.22;;;3.53;99.15
11001;BME280;5553;48.506;8.870;2023-03-04T09:04:47;96945.31;;;3.31;98.74
11001;BME280;5553;48.506;8.870;2023-03-04T09:07:15;96961.00;;;3.61;99.49
11001;BME280;5553;48.506;8.870;2023-03-04T09:09:43;96946.59;;;2.47;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:12:14;96966.59;;;2.25;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:14:43;96989.47;;;2.01;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:17:11;96983.50;;;1.68;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:19:39;97004.66;;;1.96;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:22:08;97006.44;;;1.31;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:24:36;97008.75;;;1.45;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:27:04;97006.84;;;0.92;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:29:35;97017.94;;;0.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:32:04;97022.28;;;0.71;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:34:32;97023.59;;;1.00;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:37:01;97023.13;;;0.83;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:39:29;97030.69;;;0.86;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:41:57;97028.44;;;0.82;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:44:28;97026.09;;;0.79;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:47:02;97029.84;;;0.75;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:49:31;97032.00;;;0.58;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:52:02;97037.53;;;0.76;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:54:54;97027.13;;;0.54;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T09:57:37;97037.31;;;0.79;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:00:12;97031.63;;;0.52;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:03:00;97029.84;;;0.75;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:05:32;97029.72;;;0.65;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:08:09;97026.44;;;0.74;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:10:43;97029.63;;;0.78;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:13:14;97023.97;;;0.73;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:15:46;97012.63;;;0.62;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:18:21;97011.81;;;0.73;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:20:55;97004.38;;;0.80;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:23:27;97016.25;;;1.16;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:25:58;97011.03;;;1.27;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:28:29;97013.31;;;1.53;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:31:01;97009.97;;;1.18;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:33:38;97004.38;;;1.46;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:36:22;96991.72;;;0.75;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:38:57;97000.13;;;0.79;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:41:27;97010.16;;;0.72;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:44:01;97014.16;;;1.10;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:46:30;97014.03;;;0.78;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:49:02;97003.41;;;0.92;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:51:30;97008.78;;;1.23;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:54:03;97004.50;;;1.44;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T10:56:37;96988.00;;;1.23;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:02:25;96990.41;;;1.47;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:05:10;96988.22;;;1.31;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:07:44;96973.06;;;1.36;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:10:17;96979.31;;;1.98;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:12:49;96961.00;;;1.03;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:15:20;96969.53;;;1.90;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:17:54;96954.91;;;1.57;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:20:31;96945.41;;;1.67;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:23:04;96942.00;;;1.87;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:25:34;96946.03;;;2.22;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:28:09;96944.38;;;2.21;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:30:42;96928.09;;;2.19;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:33:16;96933.50;;;2.06;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:35:56;96935.91;;;2.19;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:38:30;96929.56;;;2.12;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:41:03;96920.81;;;1.71;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:43:35;96919.09;;;2.02;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:46:27;96921.22;;;2.18;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:49:10;96912.06;;;2.24;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:51:49;96898.88;;;2.16;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:54:26;96915.59;;;2.84;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:56:59;96907.91;;;2.82;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T11:59:39;96893.44;;;2.59;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:02:15;96901.16;;;2.70;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:07:57;96882.84;;;2.51;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:10:34;96877.31;;;2.34;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:13:29;96865.69;;;2.08;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:16:13;96868.25;;;2.38;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:18:55;96860.94;;;2.53;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:21:45;96856.75;;;2.81;100.00
11001;BME280;5553;48.506;8.870;2023-03-04T12:24:30;96850.25;;;2.66;99.89
11001;BME280;5553;48.506;8.870;2023-03-04T12:27:08;96852.94;;;3.05;99.93
11001;BME280;5553;48.506;8.870;2023-03-04T12:29:43;96837.28;;;2.95;98.78
11001;BME280;5553;48.506;8.870;2023-03-04T12:32:19;96829.75;;;3.02;98.45
11001;BME280;5553;48.506;8.870;2023-03-04T12:35:01;96828.75;;;3.42;97.99
11001;BME280;5553;48.506;8.870;2023-03-04T12:40:33;96817.13;;;4.20;94.88
11001;BME280;5553;48.506;8.870;2023-03-04T12:46:33;96786.00;;;3.72;91.46
11001;BME280;5553;48.506;8.870;2023-03-04T12:49:41;96778.78;;;3.46;91.41
11001;BME280;5553;48.506;8.870;2023-03-04T12:52:16;96786.69;;;4.11;91.39
11001;BME280;5553;48.506;8.870;2023-03-04T12:54:50;96773.88;;;3.80;90.49
11001;BME280;5553;48.506;8.870;2023-03-04T13:00:27;96757.06;;;4.48;87.36
11001;BME280;5553;48.506;8.870;2023-03-04T13:03:08;96740.41;;;4.03;85.63
11001;BME280;5553;48.506;8.870;2023-03-04T13:05:52;96744.09;;;4.74;84.58
11001;BME280;5553;48.506;8.870;2023-03-04T13:08:30;96738.66;;;4.22;85.11
11001;BME280;5553;48.506;8.870;2023-03-04T13:11:07;96736.94;;;3.75;85.59
11001;BME280;5553;48.506;8.870;2023-03-04T13:14:03;96755.66;;;4.26;86.43
11001;BME280;5553;48.506;8.870;2023-03-04T13:16:34;96752.56;;;4.13;85.68
11001;BME280;5553;48.506;8.870;2023-03-04T13:22:28;96747.66;;;4.55;84.76
11001;BME280;5553;48.506;8.870;2023-03-04T13:24:58;96733.19;;;4.79;83.43
11001;BME280;5553;48.506;8.870;2023-03-04T13:27:45;96729.22;;;4.92;82.19
11001;BME280;5553;48.506;8.870;2023-03-04T13:30:41;96702.69;;;6.34;78.14
11001;BME280;5553;48.506;8.870;2023-03-04T13:33:44;96685.38;;;6.57;75.86
11001;BME280;5553;48.506;8.870;2023-03-04T13:39:34;96682.81;;;5.73;75.19
11001;BME280;5553;48.506;8.870;2023-03-04T13:42:39;96702.69;;;6.26;74.76
11001;BME280;5553;48.506;8.870;2023-03-04T13:45:30;96702.41;;;5.34;76.11
11001;BME280;5553;48.506;8.870;2023-03-04T13:48:03;96699.66;;;6.04;75.65
11001;BME280;5553;48.506;8.870;2023-03-04T13:50:36;96704.69;;;6.40;74.55