sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2023-03-31T00:02:21;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:04:48;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:07:19;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:09:47;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:12:15;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:14:43;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:17:10;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:19:38;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:22:06;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:24:34;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:27:02;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:29:30;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:32:00;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:34:27;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:36:54;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:39:28;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:42:01;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:44:28;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:47:03;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:49:34;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:52:06;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:54:39;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:57:07;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T00:59:38;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:02:07;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:04:38;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:07:12;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:09:44;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:12:15;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:14:43;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:17:12;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:19:53;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:22:41;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:25:43;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:28:22;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:34:28;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:40:45;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:43:20;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:45:55;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:48:31;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:51:05;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:53:38;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:56:14;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T01:58:45;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:01:18;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:03:50;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:06:22;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:08:53;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:11:25;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:13:55;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:16:28;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:18:59;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:21:31;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:24:00;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:26:30;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:29:01;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:31:34;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:34:05;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:36:33;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:39:03;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:41:34;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:44:01;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:46:28;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:49:02;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:51:58;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:54:47;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T02:57:30;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:00:07;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:02:50;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:05:27;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:08:23;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:11:01;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:13:35;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:16:11;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:18:55;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:21:23;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:23:49;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:26:18;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:28:49;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:31:16;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:33:44;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:36:11;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:38:40;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:41:07;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:43:35;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:46:03;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:48:31;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:50:58;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:53:25;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:55:52;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T03:58:20;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:01:09;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:03:36;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:06:03;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:08:30;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:10:58;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:13:24;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:15:51;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:18:20;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:20:49;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:23:20;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:25:51;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:28:18;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:30:45;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:33:12;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:35:41;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:38:14;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:40:44;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:43:12;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:45:39;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:48:06;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:50:34;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:53:02;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:55:30;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T04:57:56;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:00:24;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:02:51;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:05:18;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:07:46;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:10:33;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:12:59;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:15:27;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:17:56;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:20:23;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:22:51;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:25:17;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:27:47;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:30:15;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:32:43;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:35:10;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:37:38;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:40:08;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:42:35;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:45:05;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:47:34;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:50:01;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:52:32;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:54:59;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:57:26;10.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T05:59:53;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:02:21;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:04:50;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:07:17;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:09:44;10.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:12:13;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:14:40;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:17:07;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:19:35;10.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:22:02;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:24:30;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:26:57;10.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:29:25;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:32:11;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:35:01;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:37:29;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:39:55;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:42:22;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:44:49;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:47:16;10.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:49:43;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:52:11;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:54:38;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:57:04;10.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T06:59:31;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:01:58;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:04:25;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:06:52;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:09:20;10.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:11:48;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:14:15;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:16:41;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:19:08;10.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:21:35;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:24:03;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:26:31;11.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:28:58;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:31:25;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:33:52;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:36:19;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:38:46;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:41:16;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:43:44;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:46:17;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:48:45;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:51:13;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:53:40;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:56:07;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T07:58:34;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:01:03;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:03:30;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:05:59;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:08:26;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:10:53;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:13:20;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:15:47;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:18:15;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:20:42;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:23:09;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:25:37;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:28:03;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:30:31;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:32:59;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:35:27;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:37:54;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:40:23;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:42:52;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:45:22;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:47:53;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:50:24;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:53:00;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:55:35;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T08:58:12;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:00:48;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:03:22;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:05:57;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:08:36;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:11:09;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:13:51;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:16:23;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:18:56;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:21:27;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:24:00;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:26:33;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:29:09;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:31:41;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:34:13;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:36:41;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:39:12;11.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:41:42;11.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:44:22;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:46:50;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:49:20;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:51:53;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:54:27;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:57:00;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T09:59:31;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:02:01;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:04:31;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:06:59;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:09:30;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:12:01;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:14:34;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:17:04;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:19:33;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:22:03;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:24:39;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:27:18;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:29:50;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:32:23;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:34:53;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:37:22;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:39:58;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:42:26;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:45:10;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:47:39;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:52:44;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:55:21;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T10:57:54;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:00:28;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:03:10;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:05:45;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:08:36;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:11:21;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:13:55;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:16:31;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:19:07;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:21:46;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:24:24;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:27:00;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:29:34;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:32:21;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:35:06;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:38:04;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:40:55;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:43:30;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:46:00;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:48:34;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:51:02;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:53:33;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:56:02;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T11:58:35;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:01:08;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:03:46;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:06:19;12.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:08:57;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:11:34;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:14:14;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:16:50;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:19:21;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:21:54;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:24:22;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:26:56;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:29:30;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:32:02;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:34:31;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:37:23;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:40:03;11.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:43:01;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:45:35;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:48:27;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:51:12;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:53:51;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:56:21;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T12:58:48;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:01:18;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:03:51;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:06:47;11.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:09:39;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:12:11;11.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:14:39;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:17:28;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:20:09;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:22:43;11.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:28:37;11.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:31:08;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:33:45;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:36:29;11.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:42:15;11.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:45:01;12.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:47:51;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:50:35;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:53:12;12.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:55:59;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T13:58:47;12.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:01:39;12.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:04:26;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:06:58;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:09:30;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:11:57;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:14:25;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:16:53;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:19:57;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:22:44;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:25:18;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:27:54;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:30:32;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:33:12;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:35:49;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:38:22;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:40:51;12.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:43:22;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:45:57;12.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:48:26;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:50:56;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:53:25;12.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:56:00;12.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T14:58:30;12.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:01:00;12.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:03:29;12.80;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:05:58;12.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:08:28;13.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:10:58;13.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:13:31;13.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:15:59;13.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:18:26;14.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:20:53;14.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:23:21;14.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:25:55;14.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:28:22;14.60;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:30:50;14.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:33:21;14.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:35:49;14.10;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:38:16;14.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:40:46;13.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:43:16;13.70;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:45:46;13.50;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:48:18;13.40;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:50:47;13.30;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:53:27;13.20;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:55:56;13.00;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T15:58:46;12.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T16:01:40;12.90;99.90
29363;DHT22;16349;53.672;10.014;2023-03-31T16:04:09;12.70;99.90