sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15405;BME280;7801;48.124;11.590;2023-02-23T00:01:55;95059.00;;;10.00;75.22
15405;BME280;7801;48.124;11.590;2023-02-23T00:04:22;95058.84;;;9.96;75.08
15405;BME280;7801;48.124;11.590;2023-02-23T00:06:47;95065.38;;;9.85;75.96
15405;BME280;7801;48.124;11.590;2023-02-23T00:09:16;95064.13;;;9.83;76.17
15405;BME280;7801;48.124;11.590;2023-02-23T00:11:53;95063.91;;;9.79;76.51
15405;BME280;7801;48.124;11.590;2023-02-23T00:14:19;95061.37;;;9.74;76.67
15405;BME280;7801;48.124;11.590;2023-02-23T00:16:45;95065.09;;;9.73;76.82
15405;BME280;7801;48.124;11.590;2023-02-23T00:19:11;95062.75;;;9.72;76.73
15405;BME280;7801;48.124;11.590;2023-02-23T00:21:39;95065.59;;;9.75;76.95
15405;BME280;7801;48.124;11.590;2023-02-23T00:24:07;95065.09;;;9.73;77.13
15405;BME280;7801;48.124;11.590;2023-02-23T00:26:34;95063.34;;;9.69;77.06
15405;BME280;7801;48.124;11.590;2023-02-23T00:29:04;95065.41;;;9.72;77.30
15405;BME280;7801;48.124;11.590;2023-02-23T00:31:30;95064.69;;;9.80;76.90
15405;BME280;7801;48.124;11.590;2023-02-23T00:33:58;95063.00;;;9.56;77.73
15405;BME280;7801;48.124;11.590;2023-02-23T00:36:33;95065.66;;;9.56;77.85
15405;BME280;7801;48.124;11.590;2023-02-23T00:39:02;95068.00;;;9.58;78.12
15405;BME280;7801;48.124;11.590;2023-02-23T00:41:31;95072.34;;;9.54;78.26
15405;BME280;7801;48.124;11.590;2023-02-23T00:43:58;95067.06;;;9.68;77.93
15405;BME280;7801;48.124;11.590;2023-02-23T00:46:26;95066.06;;;9.63;78.05
15405;BME280;7801;48.124;11.590;2023-02-23T00:48:53;95068.31;;;9.56;78.50
15405;BME280;7801;48.124;11.590;2023-02-23T00:51:22;95071.75;;;9.57;78.69
15405;BME280;7801;48.124;11.590;2023-02-23T00:53:48;95067.84;;;9.54;78.64
15405;BME280;7801;48.124;11.590;2023-02-23T00:56:14;95064.78;;;9.61;78.45
15405;BME280;7801;48.124;11.590;2023-02-23T00:58:41;95067.84;;;9.68;78.36
15405;BME280;7801;48.124;11.590;2023-02-23T01:01:09;95064.91;;;9.70;78.29
15405;BME280;7801;48.124;11.590;2023-02-23T01:03:35;95071.97;;;9.74;78.18
15405;BME280;7801;48.124;11.590;2023-02-23T01:06:03;95068.41;;;9.79;78.20
15405;BME280;7801;48.124;11.590;2023-02-23T01:08:35;95067.06;;;9.68;78.44
15405;BME280;7801;48.124;11.590;2023-02-23T01:11:08;95071.78;;;9.71;78.60
15405;BME280;7801;48.124;11.590;2023-02-23T01:13:35;95065.88;;;9.74;78.27
15405;BME280;7801;48.124;11.590;2023-02-23T01:16:04;95060.34;;;9.56;79.42
15405;BME280;7801;48.124;11.590;2023-02-23T01:18:29;95065.56;;;9.61;79.34
15405;BME280;7801;48.124;11.590;2023-02-23T01:20:55;95060.28;;;9.61;79.29
15405;BME280;7801;48.124;11.590;2023-02-23T01:23:20;95063.00;;;9.56;79.38
15405;BME280;7801;48.124;11.590;2023-02-23T01:25:46;95067.06;;;9.68;79.08
15405;BME280;7801;48.124;11.590;2023-02-23T01:28:12;95070.28;;;9.64;79.35
15405;BME280;7801;48.124;11.590;2023-02-23T01:30:38;95073.31;;;9.58;79.29
15405;BME280;7801;48.124;11.590;2023-02-23T01:33:04;95071.53;;;9.40;80.27
15405;BME280;7801;48.124;11.590;2023-02-23T01:35:30;95079.00;;;9.51;80.09
15405;BME280;7801;48.124;11.590;2023-02-23T01:37:57;95074.72;;;9.55;79.65
15405;BME280;7801;48.124;11.590;2023-02-23T01:40:24;95065.47;;;9.53;80.19
15405;BME280;7801;48.124;11.590;2023-02-23T01:42:58;95072.16;;;9.50;80.22
15405;BME280;7801;48.124;11.590;2023-02-23T01:45:30;95076.94;;;9.48;80.33
15405;BME280;7801;48.124;11.590;2023-02-23T01:48:02;95069.50;;;9.50;80.38
15405;BME280;7801;48.124;11.590;2023-02-23T01:50:35;95057.25;;;9.54;80.22
15405;BME280;7801;48.124;11.590;2023-02-23T01:53:02;95060.56;;;9.46;80.27
15405;BME280;7801;48.124;11.590;2023-02-23T01:55:28;95055.19;;;9.51;80.43
15405;BME280;7801;48.124;11.590;2023-02-23T01:57:59;95059.94;;;9.36;80.72
15405;BME280;7801;48.124;11.590;2023-02-23T02:00:26;95061.72;;;9.40;80.64
15405;BME280;7801;48.124;11.590;2023-02-23T02:02:52;95062.28;;;9.37;80.79
15405;BME280;7801;48.124;11.590;2023-02-23T02:05:18;95060.56;;;9.46;80.54
15405;BME280;7801;48.124;11.590;2023-02-23T02:07:48;95059.34;;;9.39;80.81
15405;BME280;7801;48.124;11.590;2023-02-23T02:10:23;95052.31;;;9.48;80.44
15405;BME280;7801;48.124;11.590;2023-02-23T02:13:06;95056.53;;;9.49;80.63
15405;BME280;7801;48.124;11.590;2023-02-23T02:15:39;95058.19;;;9.45;80.91
15405;BME280;7801;48.124;11.590;2023-02-23T02:18:40;95053.31;;;9.52;80.37
15405;BME280;7801;48.124;11.590;2023-02-23T02:27:17;95035.28;;;9.54;80.07
15405;BME280;7801;48.124;11.590;2023-02-23T02:32:53;95039.59;;;9.63;79.70
15405;BME280;7801;48.124;11.590;2023-02-23T02:38:33;95034.88;;;9.60;79.58
15405;BME280;7801;48.124;11.590;2023-02-23T02:46:20;95037.81;;;9.59;79.64
15405;BME280;7801;48.124;11.590;2023-02-23T02:51:34;95040.16;;;9.60;79.77
15405;BME280;7801;48.124;11.590;2023-02-23T02:56:40;95040.56;;;9.68;79.53
15405;BME280;7801;48.124;11.590;2023-02-23T02:59:26;95036.16;;;9.49;80.20
15405;BME280;7801;48.124;11.590;2023-02-23T03:02:19;95039.37;;;9.46;80.06
15405;BME280;7801;48.124;11.590;2023-02-23T03:05:18;95040.44;;;9.45;80.52
15405;BME280;7801;48.124;11.590;2023-02-23T03:08:12;95042.09;;;9.41;80.34
15405;BME280;7801;48.124;11.590;2023-02-23T03:11:05;95041.13;;;9.37;80.66
15405;BME280;7801;48.124;11.590;2023-02-23T03:16:58;95034.66;;;9.43;80.57
15405;BME280;7801;48.124;11.590;2023-02-23T03:23:21;95038.41;;;9.56;79.84
15405;BME280;7801;48.124;11.590;2023-02-23T03:26:17;95026.44;;;9.58;79.94
15405;BME280;7801;48.124;11.590;2023-02-23T03:29:09;95038.59;;;9.46;80.12
15405;BME280;7801;48.124;11.590;2023-02-23T03:35:04;95044.25;;;9.39;80.91
15405;BME280;7801;48.124;11.590;2023-02-23T03:38:02;95043.09;;;9.45;80.67
15405;BME280;7801;48.124;11.590;2023-02-23T03:40:49;95044.06;;;9.36;80.83
15405;BME280;7801;48.124;11.590;2023-02-23T03:43:38;95049.19;;;9.46;80.37
15405;BME280;7801;48.124;11.590;2023-02-23T03:46:25;95037.63;;;9.55;80.23
15405;BME280;7801;48.124;11.590;2023-02-23T03:49:12;95036.81;;;9.41;80.63
15405;BME280;7801;48.124;11.590;2023-02-23T03:52:05;95043.00;;;9.50;80.47
15405;BME280;7801;48.124;11.590;2023-02-23T03:55:00;95040.75;;;9.44;80.53
15405;BME280;7801;48.124;11.590;2023-02-23T03:57:49;95056.13;;;9.28;81.27
15405;BME280;7801;48.124;11.590;2023-02-23T04:00:43;95048.97;;;9.42;80.86
15405;BME280;7801;48.124;11.590;2023-02-23T04:03:30;95053.09;;;9.48;80.35
15405;BME280;7801;48.124;11.590;2023-02-23T04:06:17;95048.81;;;9.52;79.69
15405;BME280;7801;48.124;11.590;2023-02-23T04:09:05;95055.47;;;9.50;80.24
15405;BME280;7801;48.124;11.590;2023-02-23T04:12:03;95058.62;;;9.65;79.42
15405;BME280;7801;48.124;11.590;2023-02-23T04:17:34;95066.62;;;9.47;79.97
15405;BME280;7801;48.124;11.590;2023-02-23T04:19:59;95060.06;;;9.58;79.75
15405;BME280;7801;48.124;11.590;2023-02-23T04:22:24;95061.25;;;9.52;79.71
15405;BME280;7801;48.124;11.590;2023-02-23T04:24:50;95053.19;;;9.57;79.75
15405;BME280;7801;48.124;11.590;2023-02-23T04:27:16;95057.03;;;9.64;78.86
15405;BME280;7801;48.124;11.590;2023-02-23T04:29:41;95050.97;;;9.64;78.80
15405;BME280;7801;48.124;11.590;2023-02-23T04:32:12;95055.47;;;9.63;78.76
15405;BME280;7801;48.124;11.590;2023-02-23T04:34:37;95050.12;;;9.36;79.55
15405;BME280;7801;48.124;11.590;2023-02-23T04:37:03;95049.06;;;9.37;79.91
15405;BME280;7801;48.124;11.590;2023-02-23T04:39:28;95053.28;;;9.38;79.78
15405;BME280;7801;48.124;11.590;2023-02-23T04:41:53;95054.63;;;9.36;79.87
15405;BME280;7801;48.124;11.590;2023-02-23T04:44:19;95054.75;;;9.30;79.84
15405;BME280;7801;48.124;11.590;2023-02-23T04:46:44;95057.41;;;9.44;79.37
15405;BME280;7801;48.124;11.590;2023-02-23T04:49:09;95065.41;;;9.12;80.57
15405;BME280;7801;48.124;11.590;2023-02-23T04:51:35;95058.81;;;9.09;80.85
15405;BME280;7801;48.124;11.590;2023-02-23T04:54:02;95059.31;;;9.11;80.69
15405;BME280;7801;48.124;11.590;2023-02-23T04:56:28;95064.59;;;9.11;80.47
15405;BME280;7801;48.124;11.590;2023-02-23T04:58:53;95059.47;;;9.01;80.77
15405;BME280;7801;48.124;11.590;2023-02-23T05:01:19;95065.09;;;9.13;80.29
15405;BME280;7801;48.124;11.590;2023-02-23T05:03:49;95066.38;;;9.16;80.09
15405;BME280;7801;48.124;11.590;2023-02-23T05:06:16;95071.25;;;9.09;79.94
15405;BME280;7801;48.124;11.590;2023-02-23T05:08:41;95072.97;;;9.00;80.16
15405;BME280;7801;48.124;11.590;2023-02-23T05:11:07;95069.84;;;8.98;80.50
15405;BME280;7801;48.124;11.590;2023-02-23T05:13:32;95071.09;;;8.86;80.81
15405;BME280;7801;48.124;11.590;2023-02-23T05:15:58;95070.81;;;8.88;80.81
15405;BME280;7801;48.124;11.590;2023-02-23T05:18:24;95065.66;;;8.78;81.19
15405;BME280;7801;48.124;11.590;2023-02-23T05:20:51;95068.28;;;8.78;81.45
15405;BME280;7801;48.124;11.590;2023-02-23T05:23:17;95061.91;;;8.98;80.37
15405;BME280;7801;48.124;11.590;2023-02-23T05:25:42;95068.22;;;8.83;80.57
15405;BME280;7801;48.124;11.590;2023-02-23T05:28:08;95063.38;;;8.90;80.45
15405;BME280;7801;48.124;11.590;2023-02-23T05:30:33;95065.66;;;8.78;80.91
15405;BME280;7801;48.124;11.590;2023-02-23T05:32:59;95057.56;;;8.88;80.76
15405;BME280;7801;48.124;11.590;2023-02-23T05:35:24;95063.38;;;8.90;80.71
15405;BME280;7801;48.124;11.590;2023-02-23T05:37:50;95066.69;;;8.95;80.58
15405;BME280;7801;48.124;11.590;2023-02-23T05:40:15;95068.69;;;8.71;81.49
15405;BME280;7801;48.124;11.590;2023-02-23T05:42:41;95065.16;;;8.76;81.43
15405;BME280;7801;48.124;11.590;2023-02-23T05:45:06;95070.72;;;8.74;81.59
15405;BME280;7801;48.124;11.590;2023-02-23T05:47:32;95069.84;;;8.98;80.73
15405;BME280;7801;48.124;11.590;2023-02-23T05:50:04;95067.88;;;8.89;80.92
15405;BME280;7801;48.124;11.590;2023-02-23T05:52:30;95071.59;;;8.88;81.24
15405;BME280;7801;48.124;11.590;2023-02-23T05:54:55;95063.38;;;8.90;80.97
15405;BME280;7801;48.124;11.590;2023-02-23T05:57:21;95072.38;;;8.89;81.14
15405;BME280;7801;48.124;11.590;2023-02-23T05:59:46;95081.50;;;8.96;80.88
15405;BME280;7801;48.124;11.590;2023-02-23T06:02:12;95076.87;;;8.88;81.37
15405;BME280;7801;48.124;11.590;2023-02-23T06:04:37;95080.28;;;9.08;80.65
15405;BME280;7801;48.124;11.590;2023-02-23T06:07:02;95071.63;;;9.02;80.56
15405;BME280;7801;48.124;11.590;2023-02-23T06:09:28;95080.53;;;8.92;80.84
15405;BME280;7801;48.124;11.590;2023-02-23T06:11:53;95084.13;;;8.96;80.90
15405;BME280;7801;48.124;11.590;2023-02-23T06:14:19;95082.00;;;8.99;80.94
15405;BME280;7801;48.124;11.590;2023-02-23T06:16:44;95073.84;;;8.95;80.92
15405;BME280;7801;48.124;11.590;2023-02-23T06:19:12;95081.72;;;8.81;81.58
15405;BME280;7801;48.124;11.590;2023-02-23T06:21:37;95089.09;;;8.84;81.78
15405;BME280;7801;48.124;11.590;2023-02-23T06:24:03;95089.22;;;8.74;82.06
15405;BME280;7801;48.124;11.590;2023-02-23T06:26:29;95094.31;;;8.89;81.59
15405;BME280;7801;48.124;11.590;2023-02-23T06:28:54;95092.22;;;9.05;81.01
15405;BME280;7801;48.124;11.590;2023-02-23T06:31:20;95094.94;;;9.00;81.11
15405;BME280;7801;48.124;11.590;2023-02-23T06:33:45;95093.56;;;9.03;81.19
15405;BME280;7801;48.124;11.590;2023-02-23T06:36:11;95092.19;;;9.24;80.50
15405;BME280;7801;48.124;11.590;2023-02-23T06:38:36;95097.88;;;9.31;80.10
15405;BME280;7801;48.124;11.590;2023-02-23T06:41:08;95104.50;;;9.15;80.82
15405;BME280;7801;48.124;11.590;2023-02-23T06:43:34;95105.69;;;9.22;80.66
15405;BME280;7801;48.124;11.590;2023-02-23T06:46:00;95112.19;;;9.30;80.32
15405;BME280;7801;48.124;11.590;2023-02-23T06:48:25;95111.41;;;9.29;80.24
15405;BME280;7801;48.124;11.590;2023-02-23T06:50:51;95113.88;;;9.40;80.11
15405;BME280;7801;48.124;11.590;2023-02-23T06:53:16;95115.16;;;9.42;79.94
15405;BME280;7801;48.124;11.590;2023-02-23T06:55:42;95117.00;;;9.28;80.84
15405;BME280;7801;48.124;11.590;2023-02-23T06:58:08;95117.88;;;9.37;80.70
15405;BME280;7801;48.124;11.590;2023-02-23T07:00:33;95115.84;;;9.34;80.69
15405;BME280;7801;48.124;11.590;2023-02-23T07:02:58;95116.41;;;9.31;81.13
15405;BME280;7801;48.124;11.590;2023-02-23T07:05:24;95118.06;;;9.27;81.32
15405;BME280;7801;48.124;11.590;2023-02-23T07:07:50;95117.94;;;9.18;81.90
15405;BME280;7801;48.124;11.590;2023-02-23T07:10:16;95110.63;;;9.29;81.60
15405;BME280;7801;48.124;11.590;2023-02-23T07:12:42;95122.81;;;9.44;80.74
15405;BME280;7801;48.124;11.590;2023-02-23T07:15:08;95120.31;;;9.52;80.56
15405;BME280;7801;48.124;11.590;2023-02-23T07:17:34;95123.25;;;9.64;79.97
15405;BME280;7801;48.124;11.590;2023-02-23T07:19:59;95128.81;;;9.49;80.70
15405;BME280;7801;48.124;11.590;2023-02-23T07:22:25;95119.81;;;9.50;80.89
15405;BME280;7801;48.124;11.590;2023-02-23T07:24:53;95127.56;;;9.60;80.68
15405;BME280;7801;48.124;11.590;2023-02-23T07:27:18;95122.59;;;9.73;80.11
15405;BME280;7801;48.124;11.590;2023-02-23T07:29:44;95119.84;;;9.78;80.10
15405;BME280;7801;48.124;11.590;2023-02-23T07:32:09;95127.88;;;9.73;80.65
15405;BME280;7801;48.124;11.590;2023-02-23T07:34:34;95122.00;;;9.76;80.22
15405;BME280;7801;48.124;11.590;2023-02-23T07:37:02;95122.81;;;9.90;79.67
15405;BME280;7801;48.124;11.590;2023-02-23T07:39:27;95124.38;;;9.91;79.89
15405;BME280;7801;48.124;11.590;2023-02-23T07:41:53;95123.69;;;9.99;79.73
15405;BME280;7801;48.124;11.590;2023-02-23T07:44:18;95127.03;;;10.05;79.59
15405;BME280;7801;48.124;11.590;2023-02-23T07:46:44;95125.03;;;9.83;80.70
15405;BME280;7801;48.124;11.590;2023-02-23T07:49:10;95126.81;;;9.87;80.78
15405;BME280;7801;48.124;11.590;2023-02-23T07:51:37;95127.59;;;10.02;80.54
15405;BME280;7801;48.124;11.590;2023-02-23T07:54:04;95126.94;;;10.10;80.18
15405;BME280;7801;48.124;11.590;2023-02-23T07:56:29;95133.59;;;9.93;80.92
15405;BME280;7801;48.124;11.590;2023-02-23T07:58:55;95135.34;;;9.98;81.06
15405;BME280;7801;48.124;11.590;2023-02-23T08:01:20;95131.53;;;10.04;80.99
15405;BME280;7801;48.124;11.590;2023-02-23T08:03:45;95133.69;;;10.02;80.94
15405;BME280;7801;48.124;11.590;2023-02-23T08:06:15;95128.31;;;9.93;81.54
15405;BME280;7801;48.124;11.590;2023-02-23T08:08:40;95133.03;;;9.96;81.68
15405;BME280;7801;48.124;11.590;2023-02-23T08:11:06;95133.41;;;9.90;81.95
15405;BME280;7801;48.124;11.590;2023-02-23T08:13:31;95132.91;;;10.02;82.00
15405;BME280;7801;48.124;11.590;2023-02-23T08:15:58;95138.13;;;10.07;81.81
15405;BME280;7801;48.124;11.590;2023-02-23T08:18:24;95142.06;;;10.09;81.95
15405;BME280;7801;48.124;11.590;2023-02-23T08:20:50;95138.31;;;10.10;82.06
15405;BME280;7801;48.124;11.590;2023-02-23T08:23:21;95138.41;;;10.05;82.30
15405;BME280;7801;48.124;11.590;2023-02-23T08:25:46;95143.22;;;10.03;82.75
15405;BME280;7801;48.124;11.590;2023-02-23T08:28:12;95135.47;;;10.07;82.96
15405;BME280;7801;48.124;11.590;2023-02-23T08:30:37;95137.81;;;10.08;82.80
15405;BME280;7801;48.124;11.590;2023-02-23T08:33:03;95135.19;;;10.08;83.06
15405;BME280;7801;48.124;11.590;2023-02-23T08:35:29;95135.19;;;10.22;82.53
15405;BME280;7801;48.124;11.590;2023-02-23T08:37:56;95141.88;;;10.19;83.01
15405;BME280;7801;48.124;11.590;2023-02-23T08:40:22;95135.00;;;10.18;82.84
15405;BME280;7801;48.124;11.590;2023-02-23T08:42:47;95137.47;;;10.28;82.93
15405;BME280;7801;48.124;11.590;2023-02-23T08:45:14;95139.72;;;10.35;82.77
15405;BME280;7801;48.124;11.590;2023-02-23T08:47:40;95139.72;;;10.35;82.90
15405;BME280;7801;48.124;11.590;2023-02-23T08:50:06;95134.19;;;10.59;82.09
15405;BME280;7801;48.124;11.590;2023-02-23T08:52:31;95129.97;;;10.44;82.63
15405;BME280;7801;48.124;11.590;2023-02-23T08:54:57;95133.16;;;10.32;83.47
15405;BME280;7801;48.124;11.590;2023-02-23T08:57:22;95136.56;;;10.47;83.09
15405;BME280;7801;48.124;11.590;2023-02-23T08:59:47;95134.38;;;10.62;82.35
15405;BME280;7801;48.124;11.590;2023-02-23T09:02:14;95135.75;;;10.74;82.25
15405;BME280;7801;48.124;11.590;2023-02-23T09:04:39;95141.25;;;10.63;82.39
15405;BME280;7801;48.124;11.590;2023-02-23T09:07:12;95130.44;;;10.60;82.76
15405;BME280;7801;48.124;11.590;2023-02-23T09:09:38;95140.06;;;10.70;82.54
15405;BME280;7801;48.124;11.590;2023-02-23T09:12:04;95137.38;;;10.83;81.89
15405;BME280;7801;48.124;11.590;2023-02-23T09:14:29;95136.88;;;10.81;82.10
15405;BME280;7801;48.124;11.590;2023-02-23T09:16:56;95134.53;;;11.16;81.05
15405;BME280;7801;48.124;11.590;2023-02-23T09:19:21;95131.13;;;11.24;80.19
15405;BME280;7801;48.124;11.590;2023-02-23T09:21:47;95127.06;;;11.40;79.90
15405;BME280;7801;48.124;11.590;2023-02-23T09:24:12;95124.72;;;11.47;79.43
15405;BME280;7801;48.124;11.590;2023-02-23T09:26:37;95134.38;;;11.43;79.51
15405;BME280;7801;48.124;11.590;2023-02-23T09:29:06;95139.28;;;11.50;79.32
15405;BME280;7801;48.124;11.590;2023-02-23T09:31:32;95145.50;;;11.45;79.88
15405;BME280;7801;48.124;11.590;2023-02-23T09:33:57;95145.37;;;11.50;79.61
15405;BME280;7801;48.124;11.590;2023-02-23T09:36:25;95137.31;;;11.33;80.69
15405;BME280;7801;48.124;11.590;2023-02-23T09:38:53;95138.87;;;11.34;80.56
15405;BME280;7801;48.124;11.590;2023-02-23T09:44:10;95139.19;;;11.32;80.76
15405;BME280;7801;48.124;11.590;2023-02-23T09:49:22;95143.31;;;11.47;80.29
15405;BME280;7801;48.124;11.590;2023-02-23T09:51:53;95141.88;;;11.63;79.57
15405;BME280;7801;48.124;11.590;2023-02-23T09:54:29;95142.06;;;11.45;80.32
15405;BME280;7801;48.124;11.590;2023-02-23T09:57:00;95147.50;;;11.40;80.82
15405;BME280;7801;48.124;11.590;2023-02-23T09:59:28;95142.78;;;11.59;79.73
15405;BME280;7801;48.124;11.590;2023-02-23T10:04:45;95148.75;;;11.64;79.71
15405;BME280;7801;48.124;11.590;2023-02-23T10:07:31;95152.25;;;11.74;79.19
15405;BME280;7801;48.124;11.590;2023-02-23T10:15:11;95146.25;;;11.90;78.65
15405;BME280;7801;48.124;11.590;2023-02-23T10:20:22;95149.31;;;12.06;77.52
15405;BME280;7801;48.124;11.590;2023-02-23T10:22:51;95141.13;;;11.94;77.90
15405;BME280;7801;48.124;11.590;2023-02-23T10:25:21;95138.87;;;11.79;78.71
15405;BME280;7801;48.124;11.590;2023-02-23T10:27:49;95145.06;;;11.96;78.25
15405;BME280;7801;48.124;11.590;2023-02-23T10:30:25;95142.94;;;12.16;77.32
15405;BME280;7801;48.124;11.590;2023-02-23T10:35:27;95138.81;;;12.41;76.81
15405;BME280;7801;48.124;11.590;2023-02-23T10:37:54;95135.00;;;12.24;76.96
15405;BME280;7801;48.124;11.590;2023-02-23T10:40:25;95144.94;;;12.10;77.36
15405;BME280;7801;48.124;11.590;2023-02-23T10:42:53;95144.69;;;12.20;76.91
15405;BME280;7801;48.124;11.590;2023-02-23T10:45:21;95137.16;;;12.14;77.06
15405;BME280;7801;48.124;11.590;2023-02-23T10:47:54;95139.38;;;12.20;76.73
15405;BME280;7801;48.124;11.590;2023-02-23T10:50:22;95139.31;;;12.03;77.66
15405;BME280;7801;48.124;11.590;2023-02-23T10:52:53;95138.53;;;12.02;77.87
15405;BME280;7801;48.124;11.590;2023-02-23T10:55:27;95136.66;;;12.03;78.05
15405;BME280;7801;48.124;11.590;2023-02-23T10:58:02;95134.91;;;12.07;77.90
15405;BME280;7801;48.124;11.590;2023-02-23T11:00:30;95133.19;;;12.02;77.49
15405;BME280;7801;48.124;11.590;2023-02-23T11:02:59;95135.69;;;12.08;77.41
15405;BME280;7801;48.124;11.590;2023-02-23T11:10:40;95138.81;;;12.01;77.76
15405;BME280;7801;48.124;11.590;2023-02-23T11:13:20;95134.28;;;12.01;77.75
15405;BME280;7801;48.124;11.590;2023-02-23T11:15:46;95131.53;;;12.15;77.29
15405;BME280;7801;48.124;11.590;2023-02-23T11:18:19;95129.34;;;12.17;77.34
15405;BME280;7801;48.124;11.590;2023-02-23T11:20:47;95128.59;;;12.25;76.97
15405;BME280;7801;48.124;11.590;2023-02-23T11:23:27;95126.34;;;12.10;76.98
15405;BME280;7801;48.124;11.590;2023-02-23T11:25:56;95122.09;;;12.09;77.52
15405;BME280;7801;48.124;11.590;2023-02-23T11:28:31;95117.91;;;12.17;77.22
15405;BME280;7801;48.124;11.590;2023-02-23T11:31:03;95113.09;;;12.27;76.78
15405;BME280;7801;48.124;11.590;2023-02-23T11:33:33;95109.81;;;12.30;75.82
15405;BME280;7801;48.124;11.590;2023-02-23T11:36:16;95113.56;;;12.29;75.72
15405;BME280;7801;48.124;11.590;2023-02-23T11:38:44;95105.41;;;12.17;76.09
15405;BME280;7801;48.124;11.590;2023-02-23T11:41:21;95103.22;;;12.19;76.24
15405;BME280;7801;48.124;11.590;2023-02-23T11:43:49;95107.31;;;12.25;75.39
15405;BME280;7801;48.124;11.590;2023-02-23T11:46:17;95102.63;;;12.31;75.58
15405;BME280;7801;48.124;11.590;2023-02-23T11:48:49;95096.03;;;12.28;75.55
15405;BME280;7801;48.124;11.590;2023-02-23T11:51:29;95098.56;;;12.25;75.47
15405;BME280;7801;48.124;11.590;2023-02-23T11:53:56;95092.16;;;12.26;75.93
15405;BME280;7801;48.124;11.590;2023-02-23T11:56:23;95093.53;;;12.32;76.24
15405;BME280;7801;48.124;11.590;2023-02-23T11:58:55;95091.16;;;12.13;76.97
15405;BME280;7801;48.124;11.590;2023-02-23T12:04:21;95090.41;;;12.30;76.15
15405;BME280;7801;48.124;11.590;2023-02-23T12:06:48;95083.72;;;12.41;75.14
15405;BME280;7801;48.124;11.590;2023-02-23T12:09:30;95088.25;;;12.41;75.37
15405;BME280;7801;48.124;11.590;2023-02-23T12:12:03;95085.44;;;12.37;75.60
15405;BME280;7801;48.124;11.590;2023-02-23T12:14:39;95081.84;;;12.42;75.17
15405;BME280;7801;48.124;11.590;2023-02-23T12:17:20;95070.59;;;12.53;74.86
15405;BME280;7801;48.124;11.590;2023-02-23T12:20:12;95067.16;;;12.44;74.79
15405;BME280;7801;48.124;11.590;2023-02-23T12:22:45;95076.38;;;12.47;74.35
15405;BME280;7801;48.124;11.590;2023-02-23T12:25:46;95066.69;;;12.59;74.54
15405;BME280;7801;48.124;11.590;2023-02-23T12:28:11;95074.03;;;12.54;75.31
15405;BME280;7801;48.124;11.590;2023-02-23T12:30:42;95064.16;;;12.54;75.37
15405;BME280;7801;48.124;11.590;2023-02-23T12:33:14;95066.22;;;12.66;74.74
15405;BME280;7801;48.124;11.590;2023-02-23T12:38:22;95061.03;;;12.69;73.74
15405;BME280;7801;48.124;11.590;2023-02-23T12:40:54;95060.25;;;12.69;74.01
15405;BME280;7801;48.124;11.590;2023-02-23T12:46:17;95065.28;;;12.62;73.10
15405;BME280;7801;48.124;11.590;2023-02-23T12:51:53;95063.53;;;12.40;73.37
15405;BME280;7801;48.124;11.590;2023-02-23T12:54:19;95053.34;;;12.51;73.69
15405;BME280;7801;48.124;11.590;2023-02-23T13:05:15;95047.25;;;12.50;73.90
15405;BME280;7801;48.124;11.590;2023-02-23T13:10:31;95040.06;;;12.59;73.72
15405;BME280;7801;48.124;11.590;2023-02-23T13:13:34;95037.25;;;12.56;73.38
15405;BME280;7801;48.124;11.590;2023-02-23T13:16:13;95048.34;;;12.49;74.25
15405;BME280;7801;48.124;11.590;2023-02-23T13:22:22;95040.84;;;12.60;73.58
15405;BME280;7801;48.124;11.590;2023-02-23T13:24:52;95046.47;;;12.50;74.43
15405;BME280;7801;48.124;11.590;2023-02-23T13:29:52;95051.19;;;12.44;74.70
15405;BME280;7801;48.124;11.590;2023-02-23T13:32:21;95045.66;;;12.32;75.01
15405;BME280;7801;48.124;11.590;2023-02-23T13:34:55;95046.16;;;12.43;74.46
15405;BME280;7801;48.124;11.590;2023-02-23T13:37:25;95045.69;;;12.41;74.21
15405;BME280;7801;48.124;11.590;2023-02-23T13:42:42;95035.81;;;12.32;75.19
15405;BME280;7801;48.124;11.590;2023-02-23T13:50:42;95037.72;;;12.41;75.64
15405;BME280;7801;48.124;11.590;2023-02-23T13:53:31;95035.06;;;12.41;75.95
15405;BME280;7801;48.124;11.590;2023-02-23T13:56:03;95031.47;;;12.54;75.12
15405;BME280;7801;48.124;11.590;2023-02-23T13:58:31;95038.34;;;12.55;75.21
15405;BME280;7801;48.124;11.590;2023-02-23T14:01:39;95039.44;;;12.45;75.58
15405;BME280;7801;48.124;11.590;2023-02-23T14:06:50;95036.31;;;12.43;75.19
15405;BME280;7801;48.124;11.590;2023-02-23T14:09:30;95031.59;;;12.40;74.31
15405;BME280;7801;48.124;11.590;2023-02-23T14:14:49;95029.59;;;12.46;73.37
15405;BME280;7801;48.124;11.590;2023-02-23T14:28:45;95028.34;;;12.43;73.62
15405;BME280;7801;48.124;11.590;2023-02-23T14:44:34;95013.75;;;12.49;73.18
15405;BME280;7801;48.124;11.590;2023-02-23T14:49:37;95019.88;;;12.50;72.30
15405;BME280;7801;48.124;11.590;2023-02-23T14:52:08;95016.44;;;12.41;72.69
15405;BME280;7801;48.124;11.590;2023-02-23T14:54:39;95013.91;;;12.35;72.83
15405;BME280;7801;48.124;11.590;2023-02-23T14:57:25;95019.22;;;12.35;72.97
15405;BME280;7801;48.124;11.590;2023-02-23T15:00:01;95012.97;;;12.31;73.01
15405;BME280;7801;48.124;11.590;2023-02-23T15:02:29;95017.66;;;12.34;73.72
15405;BME280;7801;48.124;11.590;2023-02-23T15:04:55;95018.44;;;12.35;73.55
15405;BME280;7801;48.124;11.590;2023-02-23T15:07:34;95023.47;;;12.54;72.44
15405;BME280;7801;48.124;11.590;2023-02-23T15:10:06;95020.66;;;12.42;72.91
15405;BME280;7801;48.124;11.590;2023-02-23T15:12:36;95024.56;;;12.35;73.13
15405;BME280;7801;48.124;11.590;2023-02-23T15:15:06;95022.53;;;12.41;72.22
15405;BME280;7801;48.124;11.590;2023-02-23T15:17:39;95028.03;;;12.45;72.05
15405;BME280;7801;48.124;11.590;2023-02-23T15:20:12;95023.00;;;12.34;73.14
15405;BME280;7801;48.124;11.590;2023-02-23T15:22:39;95020.34;;;12.26;73.91
15405;BME280;7801;48.124;11.590;2023-02-23T15:25:23;95019.38;;;12.22;74.44
15405;BME280;7801;48.124;11.590;2023-02-23T15:27:50;95021.06;;;12.09;75.17
15405;BME280;7801;48.124;11.590;2023-02-23T15:30:21;95028.91;;;12.14;75.51
15405;BME280;7801;48.124;11.590;2023-02-23T15:32:47;95012.81;;;12.19;75.49