sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:01:39;7.7;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:03:40;7.666666666666667;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:05:40;7.683333333333334;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:07:39;7.633333333333334;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:09:39;7.566666666666666;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:11:40;7.533333333333333;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:13:39;7.483333333333333;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:15:40;7.466666666666667;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:17:39;7.366666666666666;6.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:19:40;7.3;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:21:40;7.25;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:23:40;7.25;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:25:40;7.3;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:27:39;7.316666666666666;6.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:29:39;7.433333333333334;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:31:40;7.583333333333333;6.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:33:40;7.716666666666667;6.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:35:39;7.683333333333334;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:37:39;7.666666666666667;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:39:40;7.7;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:41:39;7.566666666666666;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:43:39;7.666666666666667;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:46:14;7.733333333333333;6.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:47:40;7.783333333333333;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:49:40;7.816666666666666;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:51:40;7.866666666666666;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:53:40;7.883333333333334;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:55:39;7.883333333333334;6.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:57:39;8.016666666666667;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T00:59:41;8.0;6.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:01:39;8.016666666666667;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:03:40;8.25;7.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:05:39;8.316666666666666;7.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:07:40;8.283333333333333;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:09:40;8.366666666666667;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:11:40;8.416666666666666;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:13:40;8.566666666666666;7.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:15:41;8.75;7.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:17:40;8.85;7.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:19:40;9.0;7.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:21:39;9.1;7.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:23:39;9.083333333333334;7.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:25:40;9.183333333333334;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:27:40;9.15;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:29:40;9.116666666666667;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:31:39;9.15;7.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:33:39;8.95;7.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:35:40;9.033333333333333;7.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:37:40;9.2;8.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:39:39;9.233333333333333;8.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:41:39;9.266666666666667;8.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:43:40;9.116666666666667;8.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:45:40;9.083333333333334;7.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:47:39;9.033333333333333;7.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:49:39;8.9;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:51:40;8.833333333333334;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:53:39;8.783333333333333;7.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:55:41;8.716666666666667;7.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:57:40;8.616666666666667;7.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T01:59:40;8.683333333333334;7.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:01:39;8.633333333333333;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:03:39;8.4;7.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:05:40;8.25;7.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:07:39;8.266666666666667;7.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:09:39;8.25;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:11:39;8.216666666666667;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:13:40;8.05;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:15:39;7.916666666666667;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:17:39;7.916666666666667;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:19:40;7.866666666666666;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:21:40;7.833333333333333;7.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:23:39;7.783333333333333;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:25:40;7.633333333333334;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:27:40;7.683333333333334;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:29:40;7.566666666666666;6.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:31:39;7.383333333333334;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:33:40;7.383333333333334;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:35:40;7.283333333333333;6.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:37:39;7.133333333333334;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:39:39;7.166666666666667;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:41:40;7.3;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:43:40;7.383333333333334;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:45:43;7.366666666666666;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:47:40;7.433333333333334;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:49:39;7.466666666666667;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:51:40;7.483333333333333;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:53:39;7.4;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:55:39;7.383333333333334;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:57:40;7.3;6.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T02:59:39;7.166666666666667;6.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:01:40;7.133333333333334;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:03:39;7.133333333333334;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:05:40;7.083333333333333;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:07:39;6.983333333333333;6.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:09:39;6.933333333333334;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:11:40;6.916666666666667;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:13:40;6.9;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:15:39;6.783333333333333;6.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:17:40;6.75;5.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:19:39;6.666666666666667;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:21:39;6.633333333333334;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:23:40;6.65;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:25:40;6.65;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:27:40;6.516666666666667;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:29:39;6.516666666666667;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:31:40;6.516666666666667;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:33:40;6.5;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:35:40;6.5;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:37:40;6.616666666666666;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:39:39;6.55;5.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:41:39;6.35;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:43:40;6.233333333333333;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:45:40;6.2;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:47:40;6.15;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:49:39;6.15;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:51:40;6.116666666666666;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:53:40;6.233333333333333;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:55:40;6.183333333333334;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:57:40;6.233333333333333;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T03:59:39;6.25;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:01:40;6.266666666666667;5.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:03:40;6.283333333333333;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:05:40;6.4;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:07:39;6.4;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:09:39;6.366666666666666;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:11:40;6.35;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:13:39;6.333333333333333;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:15:39;6.35;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:17:40;6.25;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:19:39;6.266666666666667;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:21:40;6.316666666666666;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:23:40;6.316666666666666;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:25:43;6.283333333333333;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:27:39;6.45;5.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:29:39;6.45;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:31:40;6.516666666666667;5.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:33:39;6.45;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:35:39;6.466666666666667;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:37:40;6.316666666666666;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:39:40;6.183333333333334;5.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:41:39;6.216666666666667;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:43:39;6.216666666666667;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:45:40;6.133333333333334;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:47:40;6.083333333333333;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:49:39;6.15;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:51:40;6.1;5.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:53:39;6.033333333333333;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:55:39;6.2;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:57:40;6.2;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T04:59:39;6.283333333333333;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:01:39;6.183333333333334;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:03:40;6.15;5.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:05:39;6.016666666666667;5.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:07:39;6.066666666666666;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:09:40;6.116666666666666;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:11:40;6.116666666666666;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:13:39;6.2;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:15:40;6.3;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:17:40;6.366666666666666;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:19:39;6.383333333333334;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:21:40;6.35;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:23:40;6.333333333333333;5.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:25:39;6.416666666666667;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:27:40;6.316666666666666;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:29:40;6.383333333333334;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:31:39;6.35;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:33:40;6.433333333333334;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:35:40;6.416666666666667;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:37:39;6.5;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:39:39;6.633333333333334;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:41:39;6.683333333333334;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:43:40;6.716666666666667;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:45:40;6.816666666666666;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:47:40;6.916666666666667;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:49:39;6.916666666666667;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:51:39;6.966666666666667;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:53:40;6.916666666666667;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:55:41;6.766666666666667;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:57:39;6.816666666666666;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T05:59:39;6.816666666666666;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:01:40;6.866666666666666;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:03:39;6.85;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:05:40;6.95;6.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:07:40;6.95;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:09:39;6.9;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:11:40;6.883333333333334;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:13:40;6.9;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:15:39;6.933333333333334;6.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:17:39;6.95;6.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:19:40;6.933333333333334;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:21:39;6.95;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:23:39;7.033333333333333;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:25:40;7.0;6.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:27:40;7.033333333333333;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:29:39;7.016666666666667;6.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:31:40;6.966666666666667;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:33:40;6.95;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:35:39;6.966666666666667;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:37:39;6.916666666666667;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:39:40;6.85;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:41:39;6.9;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:43:39;6.933333333333334;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:45:40;6.883333333333334;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:47:40;6.783333333333333;6.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:49:40;6.766666666666667;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:51:39;6.8;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:53:40;6.816666666666666;6.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:55:40;6.916666666666667;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:57:39;6.866666666666666;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T06:59:40;6.983333333333333;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:01:40;7.016666666666667;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:03:39;7.05;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:05:39;7.033333333333333;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:07:40;7.133333333333334;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:09:39;7.233333333333333;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:11:39;7.283333333333333;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:13:40;7.25;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:15:40;7.166666666666667;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:17:40;7.166666666666667;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:19:39;7.216666666666667;6.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:21:40;7.15;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:23:40;7.066666666666666;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:25:39;7.1;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:27:39;7.05;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:29:40;7.083333333333333;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:31:39;7.133333333333334;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:33:39;7.05;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:35:40;7.0;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:37:39;7.05;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:39:39;7.016666666666667;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:41:40;7.033333333333333;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:43:40;6.95;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:45:39;6.933333333333334;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:47:39;6.883333333333334;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:49:40;6.866666666666666;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:51:40;6.783333333333333;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:53:39;6.766666666666667;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:55:39;6.683333333333334;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:57:40;6.566666666666666;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T07:59:39;6.283333333333333;5.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:01:39;6.2;5.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:03:41;6.166666666666667;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:05:40;6.116666666666666;5.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:07:40;5.866666666666666;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:09:39;5.716666666666667;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:11:40;5.583333333333333;4.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:13:40;5.516666666666667;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:15:39;5.433333333333334;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:17:39;5.283333333333333;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:19:39;5.1;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:21:40;4.983333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:23:39;4.816666666666666;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:25:39;4.7;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:27:40;4.6;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:29:39;4.45;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:31:39;4.366666666666666;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:33:40;4.383333333333334;3.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:35:39;4.35;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:37:39;4.3;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:39:40;4.25;3.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:41:40;4.066666666666666;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:43:39;4.033333333333333;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:45:42;3.9833333333333334;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:47:40;3.9166666666666665;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:49:39;3.816666666666667;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:51:40;3.783333333333333;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:53:40;3.65;3.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:55:40;3.55;3.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:57:40;3.5166666666666666;3.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T08:59:40;3.4833333333333334;3.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:01:46;3.466666666666667;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:03:41;3.4166666666666665;2.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:05:40;3.3833333333333333;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:07:41;3.4833333333333334;2.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:09:43;3.3833333333333333;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:11:43;3.4;2.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:13:40;3.3833333333333333;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:15:41;3.316666666666667;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:17:40;3.3;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:19:39;3.316666666666667;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:21:40;3.3333333333333335;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:23:40;3.4;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:25:39;3.433333333333333;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:27:40;3.3833333333333333;2.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:29:41;3.4166666666666665;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:31:41;3.4;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:33:39;3.35;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:35:40;3.283333333333333;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:37:39;3.2333333333333334;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:39:40;3.183333333333333;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-13T09:41:40;3.1666666666666665;2.716666666666667;