sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16478;SDS011;8350;52.316;10.530;2024-03-08T00:02:03;4.75;;;2.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:04:30;2.30;;;1.98;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:06:57;3.50;;;2.47;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:09:27;6.15;;;2.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:11:57;2.90;;;1.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:14:24;3.15;;;2.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:16:51;1.88;;;1.02;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:19:19;5.00;;;1.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:21:46;3.85;;;1.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:24:13;2.20;;;2.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:26:40;1.45;;;1.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:29:09;2.20;;;1.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:31:38;2.38;;;2.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:34:05;1.85;;;1.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:36:32;5.32;;;3.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:38:59;2.38;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:41:26;2.00;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:43:53;1.92;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:46:21;1.92;;;1.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:48:48;3.20;;;2.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:51:15;4.63;;;3.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:53:47;2.35;;;1.98;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:56:14;5.47;;;2.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T00:58:41;3.22;;;2.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:01:08;5.07;;;1.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:03:37;2.90;;;2.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:06:04;1.58;;;1.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:08:31;2.55;;;2.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:10:58;3.75;;;2.22;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:13:25;10.05;;;3.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:15:52;2.83;;;2.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:18:19;2.67;;;2.47;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:20:48;3.05;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:23:15;2.70;;;2.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:25:42;5.63;;;3.22;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:28:09;0.98;;;0.98;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:30:36;2.83;;;2.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:33:04;9.65;;;3.53;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:35:30;3.50;;;3.17;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:37:59;2.30;;;1.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:40:26;4.03;;;3.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:42:54;4.53;;;3.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:45:21;2.35;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:47:49;4.28;;;3.97;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:50:16;2.22;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:52:44;5.97;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:55:13;2.90;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T01:57:40;3.50;;;1.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:00:10;5.95;;;3.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:02:38;3.05;;;2.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:05:08;2.60;;;2.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:07:35;4.13;;;1.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:10:02;3.83;;;3.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:12:31;4.30;;;3.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:14:58;4.53;;;2.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:17:27;2.08;;;1.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:19:55;2.53;;;2.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:22:25;2.78;;;1.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:24:52;3.22;;;1.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:27:23;3.00;;;2.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:29:50;3.40;;;3.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:32:21;1.77;;;1.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:34:48;1.88;;;1.77;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:37:15;1.67;;;1.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:39:44;5.20;;;2.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:42:11;6.18;;;2.97;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:44:39;2.28;;;1.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:47:10;4.13;;;2.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:49:37;5.75;;;3.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:52:04;2.05;;;1.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:54:32;3.40;;;2.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:57:01;4.75;;;3.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T02:59:29;2.67;;;2.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:01:56;2.72;;;1.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:04:23;3.25;;;2.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:06:50;3.03;;;2.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:09:16;3.25;;;2.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:11:48;3.53;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:14:23;2.42;;;2.22;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:16:59;2.63;;;1.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:19:25;2.58;;;2.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:21:53;2.45;;;2.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:24:19;3.45;;;3.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:26:48;2.25;;;1.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:29:17;1.75;;;1.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:31:45;3.78;;;2.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:34:12;3.53;;;2.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:36:39;1.88;;;1.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:39:07;1.75;;;1.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:41:38;2.70;;;2.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:44:05;2.28;;;1.98;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:46:32;3.50;;;2.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:49:02;2.42;;;2.22;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:51:29;3.42;;;3.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:53:57;1.38;;;1.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:56:26;2.38;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T03:58:56;1.85;;;1.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:01:23;2.95;;;2.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:03:51;2.15;;;1.42;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:06:19;3.05;;;2.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:08:47;2.10;;;1.27;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:11:22;7.60;;;1.73;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:13:49;2.20;;;2.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:16:17;2.47;;;2.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:18:44;1.75;;;1.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:21:12;3.83;;;3.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:23:40;2.50;;;1.60;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:26:10;2.45;;;2.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:28:38;2.47;;;2.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:31:05;1.60;;;1.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:33:32;2.53;;;2.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:36:00;3.10;;;1.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:38:29;4.30;;;2.78;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:40:57;3.97;;;1.23;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:43:28;2.50;;;1.17;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:45:58;3.90;;;2.42;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:48:24;1.30;;;1.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:50:52;2.65;;;2.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:53:19;2.22;;;2.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:55:52;4.05;;;1.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T04:58:20;4.20;;;2.60;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:00:47;1.77;;;1.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:03:14;1.77;;;1.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:05:41;2.08;;;1.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:08:08;2.70;;;2.53;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:10:35;4.47;;;2.88;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:13:02;1.45;;;1.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:15:30;3.45;;;3.22;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:18:00;2.83;;;1.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:20:26;2.35;;;2.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:22:53;6.00;;;3.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:25:22;2.60;;;2.40;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:27:49;1.70;;;1.60;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:30:16;7.50;;;3.42;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:32:44;8.50;;;3.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:35:11;2.05;;;1.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:37:41;3.85;;;3.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:40:08;4.10;;;3.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:42:35;2.75;;;2.53;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:45:03;3.22;;;2.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:47:36;4.43;;;2.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:50:10;6.70;;;3.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:52:37;2.45;;;1.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:55:05;9.70;;;2.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T05:57:33;2.20;;;2.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:00:03;1.80;;;1.42;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:02:30;3.47;;;3.17;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:04:57;3.25;;;3.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:07:29;4.50;;;2.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:09:57;2.55;;;2.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:12:25;6.97;;;2.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:14:54;2.30;;;1.67;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:17:21;2.92;;;2.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:19:50;5.38;;;3.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:22:17;9.02;;;3.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:24:46;7.00;;;2.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:27:13;2.60;;;1.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:29:40;3.08;;;2.83;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:32:07;1.58;;;1.48;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:34:37;1.88;;;1.52;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:37:06;2.72;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:39:36;1.88;;;1.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:42:05;3.30;;;3.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:44:34;3.33;;;3.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:47:04;3.45;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:49:32;3.33;;;2.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:51:59;4.40;;;3.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:54:26;3.85;;;3.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:56:53;4.05;;;3.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T06:59:21;4.03;;;3.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:01:48;2.63;;;2.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:04:16;4.22;;;3.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:06:45;3.30;;;2.58;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:09:15;3.45;;;3.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:11:44;3.67;;;3.40;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:14:13;5.18;;;3.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:16:42;2.13;;;1.92;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:19:09;3.63;;;3.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:21:37;4.63;;;3.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:24:04;4.80;;;3.08;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:26:49;3.85;;;2.88;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:29:17;5.90;;;3.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:31:45;3.97;;;2.78;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:34:21;3.80;;;3.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:36:48;4.88;;;4.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:39:16;4.88;;;3.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:41:44;8.40;;;4.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:44:11;6.15;;;4.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:46:39;11.10;;;6.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:49:08;8.10;;;4.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:51:37;9.13;;;4.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:54:04;4.55;;;4.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:56:34;6.93;;;4.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T07:59:01;6.20;;;3.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:01:29;3.88;;;3.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:03:56;7.80;;;5.13;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:06:25;6.75;;;4.18;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:08:51;5.97;;;5.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:11:18;5.68;;;5.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:13:45;5.80;;;5.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:16:12;9.70;;;6.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:18:39;9.18;;;6.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:21:06;6.80;;;5.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:23:35;10.48;;;7.18;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:26:04;7.80;;;5.47;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:28:32;8.35;;;6.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:30:59;6.88;;;5.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:33:26;12.55;;;7.32;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:35:53;7.72;;;6.07;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:38:20;11.20;;;8.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:40:49;8.63;;;7.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:43:17;6.57;;;5.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:45:46;10.77;;;6.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:48:15;10.15;;;8.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:50:42;11.52;;;7.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:53:10;10.25;;;6.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:55:36;6.53;;;5.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T08:58:07;10.75;;;6.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:00:34;11.77;;;7.43;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:03:01;10.50;;;8.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:05:28;8.80;;;7.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:07:55;10.13;;;7.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:10:22;13.25;;;9.57;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:12:49;11.52;;;7.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:15:18;10.50;;;7.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:17:45;13.68;;;8.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:20:13;10.88;;;8.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:22:40;11.82;;;8.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:25:09;12.65;;;9.07;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:27:45;11.25;;;8.57;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:30:13;14.75;;;9.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:32:41;11.82;;;8.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:35:09;10.13;;;7.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:37:37;14.85;;;8.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:40:05;11.32;;;9.43;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:42:34;11.77;;;8.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:45:03;8.98;;;7.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:47:35;12.40;;;8.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:50:06;11.65;;;8.43;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:52:34;11.85;;;9.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:55:09;10.38;;;8.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T09:57:37;13.77;;;10.02;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:00:06;13.00;;;9.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:02:44;15.65;;;8.93;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:05:15;14.50;;;10.52;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:07:44;17.02;;;10.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:10:11;13.80;;;9.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:12:38;11.88;;;9.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:15:05;13.98;;;9.57;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:17:34;13.02;;;9.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:20:01;14.73;;;10.93;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:22:41;16.52;;;10.52;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:25:11;15.55;;;10.02;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:27:38;13.20;;;9.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:30:08;16.40;;;9.98;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:32:38;13.93;;;10.32;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:35:08;15.23;;;9.73;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:37:41;17.02;;;10.43;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:40:15;14.63;;;10.93;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:42:47;16.80;;;9.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:45:21;15.13;;;11.27;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:48:00;14.93;;;9.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:50:35;15.02;;;9.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:53:03;12.88;;;9.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:55:54;16.08;;;10.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T10:58:22;11.02;;;8.82;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:00:52;14.05;;;9.82;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:06:14;12.27;;;9.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:08:44;16.08;;;9.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:11:28;15.73;;;9.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:13:59;12.20;;;9.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:16:38;13.88;;;8.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:19:25;15.68;;;10.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:21:59;16.40;;;9.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:24:31;13.82;;;9.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:27:10;13.27;;;9.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:29:37;11.95;;;9.00;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:32:10;9.98;;;7.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:34:39;13.43;;;8.07;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:37:16;14.40;;;10.23;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:39:48;13.80;;;8.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:42:16;14.65;;;9.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:44:46;10.68;;;8.23;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:47:14;15.10;;;9.32;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:49:43;14.45;;;10.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:52:13;11.52;;;8.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:54:47;13.63;;;8.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:57:19;12.10;;;8.73;;
16478;SDS011;8350;52.316;10.530;2024-03-08T11:59:49;12.30;;;8.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:05:18;12.80;;;8.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:07:58;10.23;;;7.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:13:41;12.68;;;7.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:16:13;10.48;;;7.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:18:40;10.32;;;8.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:21:08;10.77;;;7.05;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:23:51;10.63;;;8.18;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:26:35;9.98;;;7.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:29:15;14.23;;;7.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:31:46;11.73;;;8.27;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:34:15;13.88;;;8.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:36:47;11.02;;;7.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:39:24;12.88;;;8.88;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:42:04;9.65;;;7.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:44:32;7.60;;;6.25;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:46:59;10.20;;;7.03;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:49:25;11.98;;;8.52;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:51:54;11.18;;;8.43;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:54:30;12.20;;;8.68;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:56:59;11.82;;;8.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T12:59:38;12.90;;;7.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:02:15;11.55;;;7.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:04:41;11.25;;;8.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:07:09;8.85;;;7.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:09:36;11.48;;;7.57;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:12:05;11.40;;;7.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:14:34;10.95;;;8.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:17:08;12.05;;;8.63;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:19:38;13.73;;;8.57;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:22:07;11.20;;;7.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:24:41;10.95;;;8.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:27:11;13.55;;;8.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:29:46;12.25;;;7.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:32:17;13.65;;;8.35;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:34:49;15.32;;;10.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:37:19;12.30;;;8.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:39:46;12.43;;;8.82;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:42:15;12.15;;;9.30;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:44:45;12.13;;;8.50;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:47:12;10.52;;;8.38;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:49:42;12.15;;;8.70;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:52:15;11.80;;;7.88;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:54:47;10.70;;;7.20;;
16478;SDS011;8350;52.316;10.530;2024-03-08T13:57:17;12.05;;;8.10;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:00:05;10.57;;;8.02;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:02:34;10.82;;;7.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:07:44;11.20;;;7.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:10:14;11.70;;;7.15;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:12:42;9.43;;;6.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:15:09;10.70;;;6.97;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:17:37;9.60;;;7.40;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:20:06;9.23;;;5.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:22:39;7.10;;;5.90;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:25:06;6.78;;;5.95;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:27:41;9.38;;;6.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:30:12;9.57;;;6.82;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:32:53;9.35;;;6.82;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:35:20;9.02;;;6.65;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:37:52;8.52;;;6.32;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:40:21;9.32;;;6.75;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:42:52;7.63;;;6.45;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:45:21;8.15;;;6.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:47:51;11.70;;;6.55;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:50:22;10.10;;;7.07;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:53:05;12.13;;;6.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:55:54;8.30;;;5.88;;
16478;SDS011;8350;52.316;10.530;2024-03-08T14:58:21;9.43;;;5.72;;
16478;SDS011;8350;52.316;10.530;2024-03-08T15:00:49;10.20;;;6.85;;
16478;SDS011;8350;52.316;10.530;2024-03-08T15:03:20;12.05;;;6.80;;
16478;SDS011;8350;52.316;10.530;2024-03-08T15:05:51;11.15;;;6.28;;
16478;SDS011;8350;52.316;10.530;2024-03-08T15:08:21;9.60;;;6.43;;