sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2022-08-24T00:01:12;29.00;60.10
47805;DHT22;33568;45.286;9.900;2022-08-24T00:03:39;29.00;60.20
47805;DHT22;33568;45.286;9.900;2022-08-24T00:06:09;29.00;60.40
47805;DHT22;33568;45.286;9.900;2022-08-24T00:08:37;29.00;60.50
47805;DHT22;33568;45.286;9.900;2022-08-24T00:11:05;29.00;60.50
47805;DHT22;33568;45.286;9.900;2022-08-24T00:13:32;29.00;60.40
47805;DHT22;33568;45.286;9.900;2022-08-24T00:15:59;29.10;60.40
47805;DHT22;33568;45.286;9.900;2022-08-24T00:18:26;29.10;60.30
47805;DHT22;33568;45.286;9.900;2022-08-24T00:20:52;29.00;60.20
47805;DHT22;33568;45.286;9.900;2022-08-24T00:23:19;29.00;60.20
47805;DHT22;33568;45.286;9.900;2022-08-24T00:25:45;28.90;60.30
47805;DHT22;33568;45.286;9.900;2022-08-24T00:28:12;28.80;60.50
47805;DHT22;33568;45.286;9.900;2022-08-24T00:30:39;28.70;60.60
47805;DHT22;33568;45.286;9.900;2022-08-24T00:33:05;28.70;60.60
47805;DHT22;33568;45.286;9.900;2022-08-24T00:35:33;28.60;60.70
47805;DHT22;33568;45.286;9.900;2022-08-24T00:37:59;28.60;60.90
47805;DHT22;33568;45.286;9.900;2022-08-24T00:40:36;28.60;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T00:43:05;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T00:45:39;28.60;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T00:48:12;28.50;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T00:50:50;28.50;60.90
47805;DHT22;33568;45.286;9.900;2022-08-24T00:55:55;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T00:58:27;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:00:58;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:03:26;28.60;61.10
47805;DHT22;33568;45.286;9.900;2022-08-24T01:05:53;28.70;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T01:08:22;28.70;60.90
47805;DHT22;33568;45.286;9.900;2022-08-24T01:11:01;28.70;60.70
47805;DHT22;33568;45.286;9.900;2022-08-24T01:13:30;28.70;60.80
47805;DHT22;33568;45.286;9.900;2022-08-24T01:16:01;28.70;60.90
47805;DHT22;33568;45.286;9.900;2022-08-24T01:18:29;28.70;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T01:21:30;28.60;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T01:24:03;28.60;60.90
47805;DHT22;33568;45.286;9.900;2022-08-24T01:26:36;28.60;61.00
47805;DHT22;33568;45.286;9.900;2022-08-24T01:29:10;28.60;61.10
47805;DHT22;33568;45.286;9.900;2022-08-24T01:31:37;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:34:05;28.50;61.10
47805;DHT22;33568;45.286;9.900;2022-08-24T01:36:37;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:39:13;28.50;61.10
47805;DHT22;33568;45.286;9.900;2022-08-24T01:41:41;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:44:08;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:46:34;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:49:01;28.60;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:51:31;28.50;61.10
47805;DHT22;33568;45.286;9.900;2022-08-24T01:53:59;28.50;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T01:56:29;28.50;61.40
47805;DHT22;33568;45.286;9.900;2022-08-24T01:58:57;28.40;61.50
47805;DHT22;33568;45.286;9.900;2022-08-24T02:01:25;28.40;61.50
47805;DHT22;33568;45.286;9.900;2022-08-24T02:03:53;28.40;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T02:06:20;28.40;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T02:08:51;28.40;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T02:11:17;28.40;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T02:13:43;28.30;61.80
47805;DHT22;33568;45.286;9.900;2022-08-24T02:16:10;28.30;61.80
47805;DHT22;33568;45.286;9.900;2022-08-24T02:18:37;28.30;61.90
47805;DHT22;33568;45.286;9.900;2022-08-24T02:21:11;28.30;61.90
47805;DHT22;33568;45.286;9.900;2022-08-24T02:23:39;28.30;61.80
47805;DHT22;33568;45.286;9.900;2022-08-24T02:26:08;28.30;61.80
47805;DHT22;33568;45.286;9.900;2022-08-24T02:28:36;28.30;61.90
47805;DHT22;33568;45.286;9.900;2022-08-24T02:31:04;28.30;61.80
47805;DHT22;33568;45.286;9.900;2022-08-24T02:33:36;28.30;61.90
47805;DHT22;33568;45.286;9.900;2022-08-24T02:36:05;28.20;62.00
47805;DHT22;33568;45.286;9.900;2022-08-24T02:38:32;28.30;61.90
47805;DHT22;33568;45.286;9.900;2022-08-24T02:40:59;28.20;62.00
47805;DHT22;33568;45.286;9.900;2022-08-24T02:43:26;28.10;62.20
47805;DHT22;33568;45.286;9.900;2022-08-24T02:45:54;28.10;62.30
47805;DHT22;33568;45.286;9.900;2022-08-24T02:48:22;28.10;62.30
47805;DHT22;33568;45.286;9.900;2022-08-24T02:50:49;28.10;62.30
47805;DHT22;33568;45.286;9.900;2022-08-24T02:53:18;28.10;62.40
47805;DHT22;33568;45.286;9.900;2022-08-24T02:55:46;28.10;62.50
47805;DHT22;33568;45.286;9.900;2022-08-24T02:58:15;28.00;62.60
47805;DHT22;33568;45.286;9.900;2022-08-24T03:00:46;28.00;62.80
47805;DHT22;33568;45.286;9.900;2022-08-24T03:03:19;28.00;62.80
47805;DHT22;33568;45.286;9.900;2022-08-24T03:05:46;27.90;62.90
47805;DHT22;33568;45.286;9.900;2022-08-24T03:08:13;27.90;63.00
47805;DHT22;33568;45.286;9.900;2022-08-24T03:10:40;27.90;63.10
47805;DHT22;33568;45.286;9.900;2022-08-24T03:13:07;27.90;63.00
47805;DHT22;33568;45.286;9.900;2022-08-24T03:15:35;28.00;63.00
47805;DHT22;33568;45.286;9.900;2022-08-24T03:18:01;27.90;63.00
47805;DHT22;33568;45.286;9.900;2022-08-24T03:20:29;27.90;63.10
47805;DHT22;33568;45.286;9.900;2022-08-24T03:22:56;27.90;63.30
47805;DHT22;33568;45.286;9.900;2022-08-24T03:25:23;27.90;63.30
47805;DHT22;33568;45.286;9.900;2022-08-24T03:27:52;27.80;63.40
47805;DHT22;33568;45.286;9.900;2022-08-24T03:30:25;27.80;63.50
47805;DHT22;33568;45.286;9.900;2022-08-24T03:32:52;27.80;63.60
47805;DHT22;33568;45.286;9.900;2022-08-24T03:35:18;27.80;63.80
47805;DHT22;33568;45.286;9.900;2022-08-24T03:37:48;27.80;63.90
47805;DHT22;33568;45.286;9.900;2022-08-24T03:40:16;27.70;64.00
47805;DHT22;33568;45.286;9.900;2022-08-24T03:42:42;27.70;64.20
47805;DHT22;33568;45.286;9.900;2022-08-24T03:45:09;27.70;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T03:47:36;27.70;64.40
47805;DHT22;33568;45.286;9.900;2022-08-24T03:50:04;27.60;64.40
47805;DHT22;33568;45.286;9.900;2022-08-24T03:52:33;27.60;64.50
47805;DHT22;33568;45.286;9.900;2022-08-24T03:55:04;27.60;64.40
47805;DHT22;33568;45.286;9.900;2022-08-24T03:57:31;27.60;64.50
47805;DHT22;33568;45.286;9.900;2022-08-24T03:59:58;27.60;64.60
47805;DHT22;33568;45.286;9.900;2022-08-24T04:02:25;27.50;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T04:04:52;27.30;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T04:07:19;27.30;64.50
47805;DHT22;33568;45.286;9.900;2022-08-24T04:09:46;27.30;64.40
47805;DHT22;33568;45.286;9.900;2022-08-24T04:12:12;27.30;64.40
47805;DHT22;33568;45.286;9.900;2022-08-24T04:14:39;27.30;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T04:17:12;27.30;64.50
47805;DHT22;33568;45.286;9.900;2022-08-24T04:19:42;27.10;64.60
47805;DHT22;33568;45.286;9.900;2022-08-24T04:22:26;27.00;64.70
47805;DHT22;33568;45.286;9.900;2022-08-24T04:24:53;27.10;64.90
47805;DHT22;33568;45.286;9.900;2022-08-24T04:27:20;27.10;64.90
47805;DHT22;33568;45.286;9.900;2022-08-24T04:29:47;27.10;64.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:32:14;27.00;65.00
47805;DHT22;33568;45.286;9.900;2022-08-24T04:34:42;27.00;65.30
47805;DHT22;33568;45.286;9.900;2022-08-24T04:37:10;26.80;65.50
47805;DHT22;33568;45.286;9.900;2022-08-24T04:39:37;26.80;65.90
47805;DHT22;33568;45.286;9.900;2022-08-24T04:42:24;26.80;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:44:53;26.80;65.60
47805;DHT22;33568;45.286;9.900;2022-08-24T04:47:22;26.90;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:49:51;26.80;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:52:17;26.90;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:54:44;26.80;65.70
47805;DHT22;33568;45.286;9.900;2022-08-24T04:57:19;26.90;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T04:59:47;26.90;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T05:02:14;26.90;65.50
47805;DHT22;33568;45.286;9.900;2022-08-24T05:04:41;27.00;65.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:07:08;27.00;65.00
47805;DHT22;33568;45.286;9.900;2022-08-24T05:09:34;27.00;64.90
47805;DHT22;33568;45.286;9.900;2022-08-24T05:12:01;27.00;64.90
47805;DHT22;33568;45.286;9.900;2022-08-24T05:14:32;27.00;65.00
47805;DHT22;33568;45.286;9.900;2022-08-24T05:17:00;26.90;65.10
47805;DHT22;33568;45.286;9.900;2022-08-24T05:19:26;26.70;65.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:21:54;26.60;65.60
47805;DHT22;33568;45.286;9.900;2022-08-24T05:24:21;26.50;66.00
47805;DHT22;33568;45.286;9.900;2022-08-24T05:26:50;26.50;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:29:18;26.50;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T05:31:48;26.50;66.60
47805;DHT22;33568;45.286;9.900;2022-08-24T05:34:16;26.60;66.50
47805;DHT22;33568;45.286;9.900;2022-08-24T05:36:44;26.60;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T05:39:19;26.70;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:41:52;26.70;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:44:24;26.80;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T05:46:51;26.80;66.30
47805;DHT22;33568;45.286;9.900;2022-08-24T05:49:19;26.80;67.00
47805;DHT22;33568;45.286;9.900;2022-08-24T05:51:46;26.80;66.60
47805;DHT22;33568;45.286;9.900;2022-08-24T05:54:12;26.80;66.60
47805;DHT22;33568;45.286;9.900;2022-08-24T05:56:51;26.90;66.50
47805;DHT22;33568;45.286;9.900;2022-08-24T05:59:18;26.90;66.50
47805;DHT22;33568;45.286;9.900;2022-08-24T06:01:47;26.90;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T06:04:14;27.00;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T06:06:41;27.10;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T06:09:10;27.10;66.30
47805;DHT22;33568;45.286;9.900;2022-08-24T06:11:38;27.10;66.10
47805;DHT22;33568;45.286;9.900;2022-08-24T06:14:12;27.10;66.10
47805;DHT22;33568;45.286;9.900;2022-08-24T06:16:49;27.10;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T06:19:18;27.10;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T06:21:48;27.10;66.30
47805;DHT22;33568;45.286;9.900;2022-08-24T06:24:16;27.20;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T06:26:45;27.20;66.30
47805;DHT22;33568;45.286;9.900;2022-08-24T06:29:33;27.30;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T06:32:13;27.30;66.10
47805;DHT22;33568;45.286;9.900;2022-08-24T06:34:41;27.40;66.00
47805;DHT22;33568;45.286;9.900;2022-08-24T06:37:08;27.50;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T06:39:37;27.60;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T06:42:04;27.60;65.70
47805;DHT22;33568;45.286;9.900;2022-08-24T06:44:32;27.60;65.60
47805;DHT22;33568;45.286;9.900;2022-08-24T06:47:10;27.60;65.80
47805;DHT22;33568;45.286;9.900;2022-08-24T06:49:36;27.60;65.90
47805;DHT22;33568;45.286;9.900;2022-08-24T06:52:04;27.50;65.90
47805;DHT22;33568;45.286;9.900;2022-08-24T06:54:31;27.50;66.10
47805;DHT22;33568;45.286;9.900;2022-08-24T06:56:58;27.60;66.00
47805;DHT22;33568;45.286;9.900;2022-08-24T06:59:25;27.60;66.00
47805;DHT22;33568;45.286;9.900;2022-08-24T07:01:54;27.50;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:04:22;27.40;66.40
47805;DHT22;33568;45.286;9.900;2022-08-24T07:06:56;27.40;66.90
47805;DHT22;33568;45.286;9.900;2022-08-24T07:09:23;27.40;67.10
47805;DHT22;33568;45.286;9.900;2022-08-24T07:11:53;27.50;67.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:14:20;27.50;67.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:16:47;27.50;67.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:19:14;27.50;67.40
47805;DHT22;33568;45.286;9.900;2022-08-24T07:21:40;27.50;67.30
47805;DHT22;33568;45.286;9.900;2022-08-24T07:24:07;27.50;67.40
47805;DHT22;33568;45.286;9.900;2022-08-24T07:26:38;27.50;67.80
47805;DHT22;33568;45.286;9.900;2022-08-24T07:29:12;27.60;67.90
47805;DHT22;33568;45.286;9.900;2022-08-24T07:31:44;27.70;67.60
47805;DHT22;33568;45.286;9.900;2022-08-24T07:34:29;27.70;67.70
47805;DHT22;33568;45.286;9.900;2022-08-24T07:36:56;27.80;67.60
47805;DHT22;33568;45.286;9.900;2022-08-24T07:39:24;27.90;67.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:41:50;28.10;66.70
47805;DHT22;33568;45.286;9.900;2022-08-24T07:44:18;28.30;66.20
47805;DHT22;33568;45.286;9.900;2022-08-24T07:46:45;28.50;65.90
47805;DHT22;33568;45.286;9.900;2022-08-24T07:49:14;28.60;65.40
47805;DHT22;33568;45.286;9.900;2022-08-24T07:51:43;28.60;65.10
47805;DHT22;33568;45.286;9.900;2022-08-24T07:54:12;28.80;64.90
47805;DHT22;33568;45.286;9.900;2022-08-24T07:56:41;28.90;64.60
47805;DHT22;33568;45.286;9.900;2022-08-24T07:59:09;29.00;64.50
47805;DHT22;33568;45.286;9.900;2022-08-24T08:01:35;29.00;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:04:03;29.20;64.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:06:30;29.40;64.10
47805;DHT22;33568;45.286;9.900;2022-08-24T08:09:00;29.50;63.80
47805;DHT22;33568;45.286;9.900;2022-08-24T08:11:30;29.70;64.10
47805;DHT22;33568;45.286;9.900;2022-08-24T08:13:57;29.80;63.20
47805;DHT22;33568;45.286;9.900;2022-08-24T08:16:24;29.70;62.80
47805;DHT22;33568;45.286;9.900;2022-08-24T08:18:52;29.80;62.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:21:18;29.70;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T08:24:05;29.60;61.70
47805;DHT22;33568;45.286;9.900;2022-08-24T08:26:43;29.70;61.50
47805;DHT22;33568;45.286;9.900;2022-08-24T08:29:35;29.80;61.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:32:05;29.90;61.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:34:34;30.00;61.20
47805;DHT22;33568;45.286;9.900;2022-08-24T08:37:02;30.20;60.70
47805;DHT22;33568;45.286;9.900;2022-08-24T08:39:29;30.40;61.50
47805;DHT22;33568;45.286;9.900;2022-08-24T08:50:24;30.90;59.30
47805;DHT22;33568;45.286;9.900;2022-08-24T08:58:57;30.90;58.80
47805;DHT22;33568;45.286;9.900;2022-08-24T09:07:55;31.20;58.10
47805;DHT22;33568;45.286;9.900;2022-08-24T09:10:53;31.40;57.60
47805;DHT22;33568;45.286;9.900;2022-08-24T09:13:41;31.50;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T09:22:13;32.00;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T09:25:14;32.20;56.80
47805;DHT22;33568;45.286;9.900;2022-08-24T09:28:07;32.20;56.30
47805;DHT22;33568;45.286;9.900;2022-08-24T09:31:42;32.40;56.00
47805;DHT22;33568;45.286;9.900;2022-08-24T09:39:44;32.50;55.20
47805;DHT22;33568;45.286;9.900;2022-08-24T09:45:24;32.60;54.70
47805;DHT22;33568;45.286;9.900;2022-08-24T09:55:49;33.00;54.00
47805;DHT22;33568;45.286;9.900;2022-08-24T10:01:42;33.20;53.30
47805;DHT22;33568;45.286;9.900;2022-08-24T10:04:25;33.30;52.80
47805;DHT22;33568;45.286;9.900;2022-08-24T10:10:15;33.50;52.40
47805;DHT22;33568;45.286;9.900;2022-08-24T10:29:57;34.00;51.30
47805;DHT22;33568;45.286;9.900;2022-08-24T10:35:34;34.20;50.30
47805;DHT22;33568;45.286;9.900;2022-08-24T10:47:12;34.20;50.80
47805;DHT22;33568;45.286;9.900;2022-08-24T10:55:17;34.60;50.40
47805;DHT22;33568;45.286;9.900;2022-08-24T10:58:08;34.70;49.70
47805;DHT22;33568;45.286;9.900;2022-08-24T11:00:37;34.60;49.20
47805;DHT22;33568;45.286;9.900;2022-08-24T11:03:13;34.70;50.20
47805;DHT22;33568;45.286;9.900;2022-08-24T11:05:51;34.60;49.80
47805;DHT22;33568;45.286;9.900;2022-08-24T11:08:28;34.50;49.30
47805;DHT22;33568;45.286;9.900;2022-08-24T11:11:12;34.60;50.20
47805;DHT22;33568;45.286;9.900;2022-08-24T11:14:04;34.80;50.50
47805;DHT22;33568;45.286;9.900;2022-08-24T11:16:38;35.10;50.30
47805;DHT22;33568;45.286;9.900;2022-08-24T11:19:10;35.20;50.00
47805;DHT22;33568;45.286;9.900;2022-08-24T11:21:40;34.90;49.80
47805;DHT22;33568;45.286;9.900;2022-08-24T11:24:23;34.90;49.90
47805;DHT22;33568;45.286;9.900;2022-08-24T11:27:00;34.80;49.80
47805;DHT22;33568;45.286;9.900;2022-08-24T11:29:52;34.70;49.10
47805;DHT22;33568;45.286;9.900;2022-08-24T11:32:50;34.70;50.00
47805;DHT22;33568;45.286;9.900;2022-08-24T11:38:13;34.80;48.40
47805;DHT22;33568;45.286;9.900;2022-08-24T11:40:51;34.80;48.80
47805;DHT22;33568;45.286;9.900;2022-08-24T11:49:11;35.20;48.50
47805;DHT22;33568;45.286;9.900;2022-08-24T12:02:33;35.20;48.70
47805;DHT22;33568;45.286;9.900;2022-08-24T12:05:27;35.30;48.10
47805;DHT22;33568;45.286;9.900;2022-08-24T12:14:07;35.80;48.50
47805;DHT22;33568;45.286;9.900;2022-08-24T12:16:45;35.60;47.80
47805;DHT22;33568;45.286;9.900;2022-08-24T12:19:18;35.50;48.20
47805;DHT22;33568;45.286;9.900;2022-08-24T12:21:51;35.70;48.20
47805;DHT22;33568;45.286;9.900;2022-08-24T12:24:42;35.70;47.80
47805;DHT22;33568;45.286;9.900;2022-08-24T12:27:13;35.70;48.30
47805;DHT22;33568;45.286;9.900;2022-08-24T12:30:00;35.90;48.20
47805;DHT22;33568;45.286;9.900;2022-08-24T12:32:38;36.00;48.10
47805;DHT22;33568;45.286;9.900;2022-08-24T12:38:18;36.10;47.50
47805;DHT22;33568;45.286;9.900;2022-08-24T12:41:02;35.90;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T12:43:51;35.90;47.10
47805;DHT22;33568;45.286;9.900;2022-08-24T12:46:23;35.90;47.30
47805;DHT22;33568;45.286;9.900;2022-08-24T12:49:04;36.00;47.50
47805;DHT22;33568;45.286;9.900;2022-08-24T12:52:09;35.90;46.80
47805;DHT22;33568;45.286;9.900;2022-08-24T12:58:07;35.60;46.80
47805;DHT22;33568;45.286;9.900;2022-08-24T13:00:44;35.40;47.00
47805;DHT22;33568;45.286;9.900;2022-08-24T13:03:35;35.40;47.00
47805;DHT22;33568;45.286;9.900;2022-08-24T13:06:26;35.40;47.30
47805;DHT22;33568;45.286;9.900;2022-08-24T13:09:10;35.40;48.00
47805;DHT22;33568;45.286;9.900;2022-08-24T13:11:42;35.40;47.80
47805;DHT22;33568;45.286;9.900;2022-08-24T13:14:17;35.30;47.20
47805;DHT22;33568;45.286;9.900;2022-08-24T13:21:58;35.20;47.90
47805;DHT22;33568;45.286;9.900;2022-08-24T13:29:47;35.00;48.60
47805;DHT22;33568;45.286;9.900;2022-08-24T13:32:21;34.90;48.50
47805;DHT22;33568;45.286;9.900;2022-08-24T13:34:51;34.90;48.10
47805;DHT22;33568;45.286;9.900;2022-08-24T13:37:24;34.90;47.90
47805;DHT22;33568;45.286;9.900;2022-08-24T13:40:12;34.80;48.00
47805;DHT22;33568;45.286;9.900;2022-08-24T13:45:40;34.80;47.80
47805;DHT22;33568;45.286;9.900;2022-08-24T13:59:16;34.60;48.50
47805;DHT22;33568;45.286;9.900;2022-08-24T14:04:47;34.60;48.20
47805;DHT22;33568;45.286;9.900;2022-08-24T14:13:18;34.40;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T14:22:02;34.40;47.50
47805;DHT22;33568;45.286;9.900;2022-08-24T14:25:40;34.40;47.70
47805;DHT22;33568;45.286;9.900;2022-08-24T14:49:40;34.70;46.10
47805;DHT22;33568;45.286;9.900;2022-08-24T15:06:51;34.70;47.00
47805;DHT22;33568;45.286;9.900;2022-08-24T15:09:26;34.70;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T15:12:29;34.70;46.70
47805;DHT22;33568;45.286;9.900;2022-08-24T15:15:06;34.70;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T15:18:12;34.70;47.50
47805;DHT22;33568;45.286;9.900;2022-08-24T15:23:59;34.80;47.10
47805;DHT22;33568;45.286;9.900;2022-08-24T15:29:16;35.00;47.00
47805;DHT22;33568;45.286;9.900;2022-08-24T15:31:58;34.90;46.70
47805;DHT22;33568;45.286;9.900;2022-08-24T15:34:37;34.70;46.00
47805;DHT22;33568;45.286;9.900;2022-08-24T15:37:06;34.60;46.60
47805;DHT22;33568;45.286;9.900;2022-08-24T15:39:32;34.50;47.10
47805;DHT22;33568;45.286;9.900;2022-08-24T15:42:05;34.50;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T15:44:34;34.40;47.50
47805;DHT22;33568;45.286;9.900;2022-08-24T15:47:12;34.50;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T15:50:04;34.60;47.20
47805;DHT22;33568;45.286;9.900;2022-08-24T15:52:45;34.50;47.10
47805;DHT22;33568;45.286;9.900;2022-08-24T15:55:50;34.30;47.20
47805;DHT22;33568;45.286;9.900;2022-08-24T15:58:36;34.30;47.90
47805;DHT22;33568;45.286;9.900;2022-08-24T16:04:15;34.20;46.60
47805;DHT22;33568;45.286;9.900;2022-08-24T16:06:56;34.20;47.40
47805;DHT22;33568;45.286;9.900;2022-08-24T16:12:11;34.50;47.90
47805;DHT22;33568;45.286;9.900;2022-08-24T16:14:43;34.70;48.00
47805;DHT22;33568;45.286;9.900;2022-08-24T16:17:34;34.80;48.10
47805;DHT22;33568;45.286;9.900;2022-08-24T16:20:06;34.80;48.30
47805;DHT22;33568;45.286;9.900;2022-08-24T16:22:38;34.90;48.10
47805;DHT22;33568;45.286;9.900;2022-08-24T16:36:06;34.70;48.90
47805;DHT22;33568;45.286;9.900;2022-08-24T16:38:35;34.70;49.00
47805;DHT22;33568;45.286;9.900;2022-08-24T16:41:06;34.70;49.00
47805;DHT22;33568;45.286;9.900;2022-08-24T16:43:38;34.70;49.30
47805;DHT22;33568;45.286;9.900;2022-08-24T16:46:06;34.70;49.50
47805;DHT22;33568;45.286;9.900;2022-08-24T16:48:34;34.80;49.70
47805;DHT22;33568;45.286;9.900;2022-08-24T16:51:00;34.70;49.10
47805;DHT22;33568;45.286;9.900;2022-08-24T16:53:27;34.70;48.80
47805;DHT22;33568;45.286;9.900;2022-08-24T16:55:54;34.50;49.30
47805;DHT22;33568;45.286;9.900;2022-08-24T16:58:24;34.40;49.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:00:55;34.40;50.20
47805;DHT22;33568;45.286;9.900;2022-08-24T17:03:21;34.30;50.40
47805;DHT22;33568;45.286;9.900;2022-08-24T17:05:48;34.20;50.70
47805;DHT22;33568;45.286;9.900;2022-08-24T17:08:14;34.10;50.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:10:41;34.10;51.10
47805;DHT22;33568;45.286;9.900;2022-08-24T17:13:09;34.10;51.20
47805;DHT22;33568;45.286;9.900;2022-08-24T17:15:36;34.00;51.50
47805;DHT22;33568;45.286;9.900;2022-08-24T17:18:05;34.00;51.70
47805;DHT22;33568;45.286;9.900;2022-08-24T17:20:33;34.00;51.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:22:59;34.00;51.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:25:27;34.00;52.10
47805;DHT22;33568;45.286;9.900;2022-08-24T17:27:58;34.00;52.30
47805;DHT22;33568;45.286;9.900;2022-08-24T17:30:25;33.90;52.50
47805;DHT22;33568;45.286;9.900;2022-08-24T17:32:53;34.00;52.50
47805;DHT22;33568;45.286;9.900;2022-08-24T17:35:20;33.90;52.60
47805;DHT22;33568;45.286;9.900;2022-08-24T17:37:47;33.80;52.60
47805;DHT22;33568;45.286;9.900;2022-08-24T17:40:18;33.80;52.80
47805;DHT22;33568;45.286;9.900;2022-08-24T17:42:45;33.80;52.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:45:12;33.70;52.90
47805;DHT22;33568;45.286;9.900;2022-08-24T17:47:41;33.70;53.10
47805;DHT22;33568;45.286;9.900;2022-08-24T17:50:12;33.60;53.30
47805;DHT22;33568;45.286;9.900;2022-08-24T17:52:39;33.60;53.50
47805;DHT22;33568;45.286;9.900;2022-08-24T17:55:09;33.50;53.60
47805;DHT22;33568;45.286;9.900;2022-08-24T17:57:36;33.50;53.80
47805;DHT22;33568;45.286;9.900;2022-08-24T18:00:05;33.40;53.90
47805;DHT22;33568;45.286;9.900;2022-08-24T18:02:39;33.40;53.90
47805;DHT22;33568;45.286;9.900;2022-08-24T18:05:08;33.40;53.90
47805;DHT22;33568;45.286;9.900;2022-08-24T18:07:35;33.30;54.00
47805;DHT22;33568;45.286;9.900;2022-08-24T18:10:04;33.20;54.30
47805;DHT22;33568;45.286;9.900;2022-08-24T18:12:32;33.20;54.50
47805;DHT22;33568;45.286;9.900;2022-08-24T18:14:58;33.20;54.60
47805;DHT22;33568;45.286;9.900;2022-08-24T18:17:52;33.10;54.80
47805;DHT22;33568;45.286;9.900;2022-08-24T18:20:21;33.10;54.90
47805;DHT22;33568;45.286;9.900;2022-08-24T18:22:50;33.10;55.10
47805;DHT22;33568;45.286;9.900;2022-08-24T18:25:18;33.00;55.20
47805;DHT22;33568;45.286;9.900;2022-08-24T18:27:47;33.10;55.20
47805;DHT22;33568;45.286;9.900;2022-08-24T18:30:21;33.10;55.40
47805;DHT22;33568;45.286;9.900;2022-08-24T18:32:48;33.00;55.40
47805;DHT22;33568;45.286;9.900;2022-08-24T18:35:14;33.00;55.50
47805;DHT22;33568;45.286;9.900;2022-08-24T18:37:42;33.00;55.60
47805;DHT22;33568;45.286;9.900;2022-08-24T18:40:09;32.90;55.50
47805;DHT22;33568;45.286;9.900;2022-08-24T18:42:36;32.90;55.50
47805;DHT22;33568;45.286;9.900;2022-08-24T18:45:03;32.80;55.50
47805;DHT22;33568;45.286;9.900;2022-08-24T18:47:30;32.70;55.70
47805;DHT22;33568;45.286;9.900;2022-08-24T18:49:57;32.50;55.70
47805;DHT22;33568;45.286;9.900;2022-08-24T18:52:24;32.40;55.60
47805;DHT22;33568;45.286;9.900;2022-08-24T18:54:50;32.30;55.90
47805;DHT22;33568;45.286;9.900;2022-08-24T18:57:17;32.20;56.30
47805;DHT22;33568;45.286;9.900;2022-08-24T18:59:44;32.20;56.60
47805;DHT22;33568;45.286;9.900;2022-08-24T19:02:14;32.20;56.90
47805;DHT22;33568;45.286;9.900;2022-08-24T19:05:02;32.20;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:07:31;32.20;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:09:59;32.20;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:12:27;32.30;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:14:56;32.30;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:17:23;32.40;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:19:50;32.40;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:22:16;32.40;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:24:43;32.40;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:27:10;32.40;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:29:36;32.40;57.10
47805;DHT22;33568;45.286;9.900;2022-08-24T19:32:03;32.40;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:34:29;32.40;57.20
47805;DHT22;33568;45.286;9.900;2022-08-24T19:36:56;32.40;57.20