sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15936;SDS011;9163;48.818;8.976;2022-11-20T00:01:32;4.93;;;4.07;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:03:59;5.47;;;4.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:06:27;5.93;;;4.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:08:55;5.70;;;3.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:11:25;5.03;;;3.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:13:55;6.43;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:16:24;6.27;;;4.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:18:53;6.70;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:21:22;7.23;;;3.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:23:51;5.23;;;3.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:26:20;4.10;;;3.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:28:51;4.93;;;3.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:31:20;5.33;;;3.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:33:47;5.10;;;3.87;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:36:15;5.10;;;3.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:38:44;6.07;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:41:13;5.10;;;3.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:43:41;7.43;;;3.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:46:12;6.53;;;3.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:48:40;5.83;;;3.07;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:51:08;5.53;;;3.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:53:37;4.87;;;3.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:56:05;6.37;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T00:58:35;5.80;;;3.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:01:04;4.80;;;3.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:03:34;4.40;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:06:02;4.30;;;3.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:08:31;7.60;;;3.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:11:00;6.00;;;3.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:13:28;4.67;;;3.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:16:05;4.47;;;3.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:18:36;4.70;;;3.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:21:06;4.77;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:23:35;5.13;;;2.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:26:05;3.30;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:28:33;5.53;;;3.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:31:01;3.80;;;3.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:33:40;5.10;;;3.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:36:09;3.90;;;3.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:38:36;4.40;;;3.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:41:04;4.50;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:43:32;5.87;;;3.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:46:00;4.40;;;3.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:48:42;6.07;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:51:17;6.03;;;3.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:53:49;5.37;;;3.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:56:18;5.87;;;4.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T01:58:47;5.27;;;4.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:01:18;5.80;;;4.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:03:48;8.00;;;4.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:06:18;6.37;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:08:49;4.83;;;3.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:11:18;5.43;;;3.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:13:45;4.27;;;3.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:16:16;3.80;;;3.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:18:49;5.80;;;4.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:21:21;5.47;;;3.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:24:10;5.37;;;3.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:26:45;4.43;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:29:16;5.30;;;3.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:31:49;4.70;;;3.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:34:18;3.83;;;3.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:36:45;4.53;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:39:16;5.10;;;3.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:41:44;5.03;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:44:11;6.47;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:46:39;4.73;;;3.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:49:06;4.20;;;3.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:51:33;6.03;;;3.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:54:01;5.30;;;3.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:56:30;5.10;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T02:58:57;5.33;;;3.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:01:25;5.20;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:03:52;3.93;;;3.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:06:20;4.97;;;3.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:08:47;5.30;;;3.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:11:15;5.60;;;3.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:13:43;4.50;;;3.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:16:11;4.50;;;3.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:18:41;5.30;;;3.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:21:08;8.33;;;4.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:23:37;6.47;;;3.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:26:09;6.00;;;4.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:28:37;4.70;;;4.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:31:08;5.53;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:33:36;6.00;;;4.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:36:04;5.00;;;4.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:38:33;7.47;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:41:01;7.70;;;4.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:43:30;6.17;;;4.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:45:58;5.43;;;4.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:48:28;6.20;;;5.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:51:06;6.10;;;5.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:53:34;7.50;;;5.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:56:02;8.37;;;5.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T03:58:30;5.30;;;4.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:00:57;6.67;;;5.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:03:25;5.30;;;4.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:05:54;6.43;;;5.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:08:21;6.40;;;5.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:10:48;6.87;;;5.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:13:15;6.07;;;5.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:15:43;7.50;;;5.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:18:10;7.27;;;5.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:20:37;5.90;;;5.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:23:06;6.93;;;5.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:25:33;6.50;;;4.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:28:01;5.90;;;5.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:30:28;6.50;;;5.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:32:55;6.60;;;4.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:35:22;5.73;;;4.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:37:50;5.93;;;5.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:40:19;6.07;;;4.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:42:46;7.73;;;4.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:45:14;5.80;;;4.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:47:41;6.37;;;4.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:50:08;6.40;;;5.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:52:36;5.73;;;4.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:55:03;6.67;;;4.47;;
15936;SDS011;9163;48.818;8.976;2022-11-20T04:57:33;6.63;;;4.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:00:00;6.03;;;5.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:02:27;5.67;;;4.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:04:57;7.23;;;4.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:07:24;5.90;;;4.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:09:51;6.83;;;4.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:12:18;5.93;;;4.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:14:47;5.67;;;4.87;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:17:14;5.83;;;4.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:19:44;5.70;;;4.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:22:11;5.93;;;4.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:24:38;4.97;;;4.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:27:05;6.03;;;4.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:29:33;5.03;;;4.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:32:01;6.70;;;5.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:34:31;6.63;;;5.03;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:36:58;5.93;;;4.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:39:25;17.20;;;5.47;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:41:53;6.77;;;4.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:44:34;6.23;;;4.87;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:47:02;7.97;;;5.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:49:30;5.63;;;4.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:51:57;7.03;;;5.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:54:25;6.17;;;4.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:56:52;5.57;;;4.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T05:59:19;5.27;;;4.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:01:46;7.27;;;5.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:04:15;5.63;;;5.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:06:42;6.23;;;4.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:09:10;6.23;;;4.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:11:37;6.47;;;4.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:14:04;7.20;;;4.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:16:32;4.90;;;4.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:19:00;6.03;;;4.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:21:28;5.57;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:23:56;6.77;;;4.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:26:24;5.17;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:28:53;4.87;;;4.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:31:22;5.57;;;4.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:33:50;5.70;;;4.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:36:19;5.67;;;3.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:38:49;4.13;;;3.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:41:17;5.13;;;3.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:43:45;3.77;;;3.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:46:13;4.57;;;3.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:48:43;5.50;;;3.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:51:10;5.67;;;3.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:53:38;5.53;;;4.03;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:56:07;4.07;;;3.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T06:58:35;4.23;;;3.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:01:04;4.70;;;3.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:03:32;4.00;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:06:00;4.67;;;2.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:08:28;4.63;;;3.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:10:57;3.40;;;2.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:13:27;3.80;;;2.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:15:58;3.27;;;2.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:18:26;3.47;;;2.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:20:54;4.53;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:23:21;3.90;;;2.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:25:48;3.53;;;2.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:28:16;3.67;;;2.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:30:50;3.00;;;2.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:33:18;2.97;;;2.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:35:45;3.77;;;2.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:38:13;3.70;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:40:40;3.30;;;2.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:43:07;3.47;;;2.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:45:35;2.43;;;2.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:48:04;2.67;;;2.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:50:31;3.63;;;2.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:53:02;4.37;;;3.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:55:30;2.40;;;2.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T07:57:58;3.47;;;2.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:00:26;3.30;;;2.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:02:53;1.67;;;1.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:05:22;1.57;;;1.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:07:50;1.53;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:10:17;1.30;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:12:45;1.30;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:15:27;1.20;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:17:58;0.83;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:20:28;1.60;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:22:58;1.30;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:25:27;1.10;;;0.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:27:56;1.80;;;0.87;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:30:24;1.33;;;0.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:32:51;0.77;;;0.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:35:19;1.03;;;0.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:37:48;1.80;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:40:16;0.80;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:42:46;1.27;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:45:14;1.00;;;0.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:47:42;1.43;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:50:10;2.67;;;0.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:52:38;1.30;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:55:07;1.83;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T08:57:36;1.00;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:00:04;2.03;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:02:34;1.07;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:05:01;1.07;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:07:29;1.90;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:09:56;1.00;;;0.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:12:25;1.30;;;0.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:14:52;0.87;;;0.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:17:20;2.03;;;0.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:19:47;1.43;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:22:14;1.30;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:24:42;1.60;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:27:09;2.20;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:29:37;2.13;;;1.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:32:05;1.53;;;1.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:34:32;4.50;;;2.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:36:59;3.00;;;0.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:39:27;1.50;;;0.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:41:57;7.30;;;1.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:44:51;1.30;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:47:41;1.20;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:50:19;1.10;;;0.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:52:57;1.17;;;0.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:55:37;3.97;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T09:58:06;1.63;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:00:41;1.10;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:03:11;1.53;;;0.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:05:44;2.27;;;1.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:08:15;4.47;;;3.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:10:52;4.67;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:13:33;6.53;;;5.03;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:16:32;3.37;;;1.63;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:19:18;2.77;;;2.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:22:12;2.83;;;2.47;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:25:01;2.40;;;2.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:27:49;4.87;;;1.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:30:36;2.90;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:33:23;1.40;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:36:03;3.87;;;2.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:38:55;5.17;;;4.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:41:37;6.63;;;4.93;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:44:11;6.40;;;4.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:47:11;12.90;;;8.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:50:00;8.77;;;5.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:52:43;9.60;;;5.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:55:25;4.80;;;4.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T10:57:59;6.30;;;4.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:00:32;4.07;;;3.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:03:00;4.23;;;3.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:05:33;3.70;;;2.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:08:07;5.77;;;4.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:10:42;12.27;;;8.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:13:21;9.17;;;6.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:15:49;5.03;;;3.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:18:23;4.67;;;3.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:20:53;5.27;;;2.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:23:31;7.03;;;1.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:26:01;2.97;;;1.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:28:30;1.83;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:30:58;3.27;;;1.23;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:33:25;1.97;;;1.07;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:35:56;4.17;;;1.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:38:29;2.73;;;1.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:41:00;3.83;;;1.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:43:29;4.40;;;1.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:46:24;2.77;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:48:56;3.77;;;1.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:51:27;1.80;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:53:59;6.37;;;3.57;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:56:31;4.77;;;2.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T11:59:00;5.83;;;3.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:01:37;5.23;;;2.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:04:13;2.90;;;1.47;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:06:47;4.03;;;2.07;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:09:18;4.07;;;2.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:11:52;2.97;;;2.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:14:26;3.07;;;1.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:17:00;1.50;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:19:28;4.47;;;2.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:22:01;2.70;;;1.67;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:24:37;2.90;;;1.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:30:12;1.97;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:32:48;3.30;;;1.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:35:32;3.20;;;1.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:38:27;9.53;;;4.73;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:41:05;20.77;;;9.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:44:05;5.63;;;3.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:47:04;4.43;;;3.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:49:44;3.73;;;1.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:52:25;3.07;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:55:20;3.90;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T12:57:57;3.27;;;1.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:00:26;3.77;;;1.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:03:00;5.77;;;2.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:05:43;3.43;;;1.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:08:20;2.33;;;1.40;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:10:54;2.37;;;1.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:13:29;4.63;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:16:04;3.03;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:18:37;3.93;;;1.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:21:14;3.67;;;2.70;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:23:43;2.47;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:26:16;3.37;;;1.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:28:46;2.50;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:31:29;2.77;;;1.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:33:59;2.60;;;1.53;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:36:28;2.80;;;1.43;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:38:57;1.83;;;0.83;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:41:27;3.03;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:44:04;2.13;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:46:37;2.50;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:49:08;6.50;;;2.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:51:42;3.90;;;2.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T13:57:30;3.70;;;1.77;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:00:09;2.00;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:02:39;2.20;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:05:11;2.77;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:07:45;3.73;;;2.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:10:21;3.80;;;1.80;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:12:51;7.67;;;2.47;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:15:26;3.60;;;1.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:17:55;3.17;;;1.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:20:23;2.07;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:22:52;3.43;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:25:20;2.37;;;1.37;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:27:54;2.23;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:30:24;2.27;;;1.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:32:53;2.17;;;0.97;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:35:26;3.53;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:37:55;2.27;;;1.33;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:40:27;3.63;;;1.60;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:42:57;3.37;;;1.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:45:25;1.80;;;1.07;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:47:54;3.47;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:50:24;1.77;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:52:53;2.03;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:55:24;2.20;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T14:57:57;2.33;;;1.30;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:00:26;3.80;;;1.27;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:02:53;1.70;;;1.03;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:05:21;2.40;;;1.03;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:07:51;3.13;;;1.00;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:10:30;2.50;;;0.90;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:13:00;2.10;;;1.17;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:15:30;3.70;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:18:01;1.30;;;1.20;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:20:30;2.27;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:22:58;3.57;;;1.50;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:25:26;3.17;;;1.10;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:27:54;5.20;;;1.13;;
15936;SDS011;9163;48.818;8.976;2022-11-20T15:30:24;1.93;;;1.10;;