sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11136;DHT22;5622;50.840;4.948;2023-04-21T04:51:12;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T05:04:10;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T05:10:21;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T05:16:57;6.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T05:20:29;6.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:03:22;7.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:06:06;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:09:05;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:12:24;7.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:15:34;7.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:18:40;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:21:21;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:24:02;7.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:26:52;7.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:29:46;7.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:32:25;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:35:21;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:38:06;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:40:44;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:43:30;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:46:23;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T06:59:27;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:02:25;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:05:28;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:08:04;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:10:50;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:13:31;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:16:14;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:18:58;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:21:40;9.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:24:17;9.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:27:12;9.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:29:56;9.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:32:33;9.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:35:17;9.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:38:02;9.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:40:54;10.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:43:38;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:46:35;10.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:49:29;10.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:52:14;10.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:54:52;11.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T07:57:44;11.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:00:31;11.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:03:17;11.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:06:03;12.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:08:46;11.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:11:29;12.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:14:19;12.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:17:05;12.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:19:59;12.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:22:53;13.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:25:34;13.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:28:32;12.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:31:39;13.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:34:29;13.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:37:28;13.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:40:31;14.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:43:15;14.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:45:58;14.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:48:55;14.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:51:51;14.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:54:50;14.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T08:57:54;15.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T09:01:11;15.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T09:04:24;15.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T09:07:37;15.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T09:44:25;17.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:11:25;17.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:14:09;17.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:16:57;16.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:19:31;16.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:22:20;16.50;99.70
11136;DHT22;5622;50.840;4.948;2023-04-21T10:25:06;16.20;98.70
11136;DHT22;5622;50.840;4.948;2023-04-21T10:27:47;16.10;98.10
11136;DHT22;5622;50.840;4.948;2023-04-21T10:30:30;16.10;99.20
11136;DHT22;5622;50.840;4.948;2023-04-21T10:33:15;16.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:36:09;16.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:39:02;16.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:41:44;16.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T10:44:23;16.90;99.80
11136;DHT22;5622;50.840;4.948;2023-04-21T10:47:14;17.10;98.80
11136;DHT22;5622;50.840;4.948;2023-04-21T10:50:09;17.30;99.50
11136;DHT22;5622;50.840;4.948;2023-04-21T10:52:53;17.60;98.20
11136;DHT22;5622;50.840;4.948;2023-04-21T10:55:36;18.00;99.10
11136;DHT22;5622;50.840;4.948;2023-04-21T10:58:20;18.20;96.30
11136;DHT22;5622;50.840;4.948;2023-04-21T11:01:06;18.40;96.60
11136;DHT22;5622;50.840;4.948;2023-04-21T11:03:59;18.60;94.80
11136;DHT22;5622;50.840;4.948;2023-04-21T11:06:37;18.70;93.10
11136;DHT22;5622;50.840;4.948;2023-04-21T11:09:24;18.50;92.20
11136;DHT22;5622;50.840;4.948;2023-04-21T11:12:02;18.30;92.00
11136;DHT22;5622;50.840;4.948;2023-04-21T11:14:44;18.00;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T11:17:34;17.70;95.20
11136;DHT22;5622;50.840;4.948;2023-04-21T11:20:21;17.50;95.60
11136;DHT22;5622;50.840;4.948;2023-04-21T11:22:59;17.30;94.30
11136;DHT22;5622;50.840;4.948;2023-04-21T11:25:46;17.10;95.10
11136;DHT22;5622;50.840;4.948;2023-04-21T11:28:28;17.00;95.50
11136;DHT22;5622;50.840;4.948;2023-04-21T11:31:10;16.90;95.40
11136;DHT22;5622;50.840;4.948;2023-04-21T11:34:00;16.70;94.80
11136;DHT22;5622;50.840;4.948;2023-04-21T11:36:49;16.60;95.30
11136;DHT22;5622;50.840;4.948;2023-04-21T11:39:42;16.50;95.50
11136;DHT22;5622;50.840;4.948;2023-04-21T11:42:34;16.40;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T11:45:19;16.30;94.80
11136;DHT22;5622;50.840;4.948;2023-04-21T11:48:19;16.20;95.40
11136;DHT22;5622;50.840;4.948;2023-04-21T11:50:58;16.10;95.30
11136;DHT22;5622;50.840;4.948;2023-04-21T11:53:45;16.10;96.20
11136;DHT22;5622;50.840;4.948;2023-04-21T11:56:28;16.00;94.90
11136;DHT22;5622;50.840;4.948;2023-04-21T11:59:14;16.00;94.60
11136;DHT22;5622;50.840;4.948;2023-04-21T12:01:56;15.90;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:04:41;15.90;93.80
11136;DHT22;5622;50.840;4.948;2023-04-21T12:07:35;15.70;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T12:10:18;15.90;95.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:12:59;15.80;95.40
11136;DHT22;5622;50.840;4.948;2023-04-21T12:15:36;15.80;94.90
11136;DHT22;5622;50.840;4.948;2023-04-21T12:18:21;15.80;95.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:21:05;15.80;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T12:23:50;15.70;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:26:34;15.70;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T12:29:15;15.70;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T12:32:01;15.70;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:34:43;15.70;95.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:37:25;15.60;94.50
11136;DHT22;5622;50.840;4.948;2023-04-21T12:40:21;15.70;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T12:43:03;15.70;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T12:45:51;15.70;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:48:34;15.80;93.10
11136;DHT22;5622;50.840;4.948;2023-04-21T12:51:24;15.80;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T12:54:06;15.90;94.30
11136;DHT22;5622;50.840;4.948;2023-04-21T12:56:52;15.90;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T12:59:30;15.90;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T13:02:16;15.90;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T13:05:01;15.90;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T13:07:42;16.00;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T13:10:17;16.00;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T13:13:06;16.00;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T13:15:50;16.00;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T13:18:34;16.00;94.30
11136;DHT22;5622;50.840;4.948;2023-04-21T13:21:16;16.00;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T13:23:54;16.00;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T13:26:37;16.00;93.60
11136;DHT22;5622;50.840;4.948;2023-04-21T13:29:18;16.00;93.00
11136;DHT22;5622;50.840;4.948;2023-04-21T13:32:02;16.00;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T13:35:05;16.10;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T13:37:42;16.10;93.20
11136;DHT22;5622;50.840;4.948;2023-04-21T13:40:26;16.10;92.50
11136;DHT22;5622;50.840;4.948;2023-04-21T13:43:08;16.10;92.90
11136;DHT22;5622;50.840;4.948;2023-04-21T13:45:42;16.10;93.30
11136;DHT22;5622;50.840;4.948;2023-04-21T13:48:20;16.10;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T13:50:54;16.10;93.60
11136;DHT22;5622;50.840;4.948;2023-04-21T13:53:31;16.00;93.60
11136;DHT22;5622;50.840;4.948;2023-04-21T13:56:14;16.10;92.90
11136;DHT22;5622;50.840;4.948;2023-04-21T13:58:52;16.10;93.20
11136;DHT22;5622;50.840;4.948;2023-04-21T14:01:34;16.20;93.40
11136;DHT22;5622;50.840;4.948;2023-04-21T14:04:15;16.10;92.40
11136;DHT22;5622;50.840;4.948;2023-04-21T14:06:50;16.10;93.10
11136;DHT22;5622;50.840;4.948;2023-04-21T14:09:29;16.20;93.50
11136;DHT22;5622;50.840;4.948;2023-04-21T14:12:09;16.20;92.50
11136;DHT22;5622;50.840;4.948;2023-04-21T14:14:51;16.20;93.40
11136;DHT22;5622;50.840;4.948;2023-04-21T14:17:33;16.30;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T14:20:11;16.30;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T14:22:53;16.30;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T14:25:47;16.30;93.90
11136;DHT22;5622;50.840;4.948;2023-04-21T14:28:40;16.40;92.90
11136;DHT22;5622;50.840;4.948;2023-04-21T14:31:20;16.40;93.80
11136;DHT22;5622;50.840;4.948;2023-04-21T14:33:59;16.50;92.70
11136;DHT22;5622;50.840;4.948;2023-04-21T14:36:39;16.60;92.60
11136;DHT22;5622;50.840;4.948;2023-04-21T14:39:20;16.70;93.00
11136;DHT22;5622;50.840;4.948;2023-04-21T14:41:57;16.60;93.00
11136;DHT22;5622;50.840;4.948;2023-04-21T14:44:41;16.70;92.50
11136;DHT22;5622;50.840;4.948;2023-04-21T14:47:18;16.70;92.10
11136;DHT22;5622;50.840;4.948;2023-04-21T14:50:10;16.60;92.20
11136;DHT22;5622;50.840;4.948;2023-04-21T14:52:43;16.70;93.00
11136;DHT22;5622;50.840;4.948;2023-04-21T14:55:29;16.60;92.10
11136;DHT22;5622;50.840;4.948;2023-04-21T14:58:04;16.70;92.50
11136;DHT22;5622;50.840;4.948;2023-04-21T15:00:42;16.70;92.20
11136;DHT22;5622;50.840;4.948;2023-04-21T15:03:20;16.70;92.60
11136;DHT22;5622;50.840;4.948;2023-04-21T15:06:05;16.70;92.50
11136;DHT22;5622;50.840;4.948;2023-04-21T15:08:43;16.70;93.10
11136;DHT22;5622;50.840;4.948;2023-04-21T15:11:19;16.70;93.90
11136;DHT22;5622;50.840;4.948;2023-04-21T15:14:03;16.70;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T15:16:40;16.70;94.30
11136;DHT22;5622;50.840;4.948;2023-04-21T15:19:23;16.70;94.50
11136;DHT22;5622;50.840;4.948;2023-04-21T15:22:04;16.70;94.60
11136;DHT22;5622;50.840;4.948;2023-04-21T15:24:47;16.70;95.10
11136;DHT22;5622;50.840;4.948;2023-04-21T15:27:22;16.60;95.00
11136;DHT22;5622;50.840;4.948;2023-04-21T15:30:02;16.60;95.80
11136;DHT22;5622;50.840;4.948;2023-04-21T15:32:42;16.50;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T15:35:25;16.40;91.30
11136;DHT22;5622;50.840;4.948;2023-04-21T15:38:02;16.30;90.80
11136;DHT22;5622;50.840;4.948;2023-04-21T15:40:52;16.20;88.00
11136;DHT22;5622;50.840;4.948;2023-04-21T15:43:33;16.10;90.20
11136;DHT22;5622;50.840;4.948;2023-04-21T15:46:10;16.00;90.10
11136;DHT22;5622;50.840;4.948;2023-04-21T15:49:00;16.10;91.20
11136;DHT22;5622;50.840;4.948;2023-04-21T15:51:38;16.10;90.70
11136;DHT22;5622;50.840;4.948;2023-04-21T15:54:17;16.10;89.80
11136;DHT22;5622;50.840;4.948;2023-04-21T15:57:00;16.20;91.10
11136;DHT22;5622;50.840;4.948;2023-04-21T15:59:34;16.20;91.50
11136;DHT22;5622;50.840;4.948;2023-04-21T16:02:09;16.20;91.10
11136;DHT22;5622;50.840;4.948;2023-04-21T16:04:49;16.20;90.20
11136;DHT22;5622;50.840;4.948;2023-04-21T16:07:35;16.10;90.70
11136;DHT22;5622;50.840;4.948;2023-04-21T16:10:18;16.10;91.00
11136;DHT22;5622;50.840;4.948;2023-04-21T16:13:14;16.00;91.60
11136;DHT22;5622;50.840;4.948;2023-04-21T16:16:04;15.90;91.80
11136;DHT22;5622;50.840;4.948;2023-04-21T16:18:43;15.90;92.60
11136;DHT22;5622;50.840;4.948;2023-04-21T16:21:36;15.80;93.20
11136;DHT22;5622;50.840;4.948;2023-04-21T16:24:15;15.80;93.30
11136;DHT22;5622;50.840;4.948;2023-04-21T16:26:58;15.60;93.10
11136;DHT22;5622;50.840;4.948;2023-04-21T16:29:41;15.60;92.60
11136;DHT22;5622;50.840;4.948;2023-04-21T16:32:19;15.50;93.20
11136;DHT22;5622;50.840;4.948;2023-04-21T16:35:00;15.50;93.80
11136;DHT22;5622;50.840;4.948;2023-04-21T16:37:43;15.50;93.30
11136;DHT22;5622;50.840;4.948;2023-04-21T16:40:18;15.40;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T16:43:01;15.30;93.70
11136;DHT22;5622;50.840;4.948;2023-04-21T16:45:43;15.30;93.90
11136;DHT22;5622;50.840;4.948;2023-04-21T16:48:24;15.20;94.30
11136;DHT22;5622;50.840;4.948;2023-04-21T16:51:03;15.20;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T16:53:36;15.20;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T16:56:22;15.20;94.10
11136;DHT22;5622;50.840;4.948;2023-04-21T17:02:24;15.10;94.00
11136;DHT22;5622;50.840;4.948;2023-04-21T17:04:59;15.10;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T17:07:35;15.10;94.70
11136;DHT22;5622;50.840;4.948;2023-04-21T17:10:11;15.10;94.50
11136;DHT22;5622;50.840;4.948;2023-04-21T17:12:52;15.00;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T17:15:30;15.00;94.50
11136;DHT22;5622;50.840;4.948;2023-04-21T17:18:04;14.90;94.20
11136;DHT22;5622;50.840;4.948;2023-04-21T17:20:39;14.90;94.40
11136;DHT22;5622;50.840;4.948;2023-04-21T17:23:16;14.90;94.50
11136;DHT22;5622;50.840;4.948;2023-04-21T17:25:55;14.90;94.80
11136;DHT22;5622;50.840;4.948;2023-04-21T17:28:38;14.80;95.20
11136;DHT22;5622;50.840;4.948;2023-04-21T17:31:17;14.80;95.50
11136;DHT22;5622;50.840;4.948;2023-04-21T17:34:01;14.80;95.80
11136;DHT22;5622;50.840;4.948;2023-04-21T17:36:47;14.70;95.90
11136;DHT22;5622;50.840;4.948;2023-04-21T17:39:30;14.70;96.30
11136;DHT22;5622;50.840;4.948;2023-04-21T17:42:11;14.60;96.80
11136;DHT22;5622;50.840;4.948;2023-04-21T17:44:52;14.60;97.20
11136;DHT22;5622;50.840;4.948;2023-04-21T17:47:35;14.60;97.10
11136;DHT22;5622;50.840;4.948;2023-04-21T17:50:22;14.50;97.40
11136;DHT22;5622;50.840;4.948;2023-04-21T17:53:03;14.50;97.90
11136;DHT22;5622;50.840;4.948;2023-04-21T17:55:41;14.40;97.90
11136;DHT22;5622;50.840;4.948;2023-04-21T17:58:26;14.30;98.20
11136;DHT22;5622;50.840;4.948;2023-04-21T18:01:07;14.30;98.50
11136;DHT22;5622;50.840;4.948;2023-04-21T18:03:48;14.20;98.80
11136;DHT22;5622;50.840;4.948;2023-04-21T18:06:29;14.10;99.10
11136;DHT22;5622;50.840;4.948;2023-04-21T18:09:19;14.00;99.30
11136;DHT22;5622;50.840;4.948;2023-04-21T18:12:06;13.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:14:50;13.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:17:31;13.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:20:11;13.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:22:54;13.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:25:30;13.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:28:13;13.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:31:09;12.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:34:05;13.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:36:57;12.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:39:34;12.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:42:08;12.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:44:54;12.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:47:35;12.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:50:12;12.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:52:55;12.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:55:34;11.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T18:58:13;11.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:00:59;11.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:03:36;11.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:06:26;11.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:09:13;11.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:11:55;11.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:14:43;11.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:17:22;11.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:20:01;12.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:22:35;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:25:15;11.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:27:52;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:30:35;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:33:14;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:36:02;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:38:44;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:41:25;12.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:44:04;11.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:46:45;11.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:49:25;11.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:52:04;11.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:54:44;11.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T19:57:27;11.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:00:06;11.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:02:45;11.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:05:23;11.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:08:03;11.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:10:43;11.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:13:20;10.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:16:01;10.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:18:45;10.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:21:25;10.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:24:06;10.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:26:49;10.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:29:38;12.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:32:24;10.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:35:04;10.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:38:00;10.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:40:33;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:43:13;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:45:49;10.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:48:26;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:51:05;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:53:54;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:56:48;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T20:59:25;10.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:02:05;10.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:04:44;10.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:07:15;10.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:09:55;10.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:12:34;9.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:15:17;9.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:17:56;9.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:20:40;9.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:23:15;9.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:26:08;9.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:28:48;9.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:31:33;9.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:34:16;9.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:36:53;9.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:39:30;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:42:09;9.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:44:44;9.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:47:26;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:50:09;9.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:52:51;9.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:55:35;9.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T21:58:13;9.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:00:56;9.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:03:38;9.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:06:24;9.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:09:01;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:11:45;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:14:26;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:17:06;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:19:42;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:22:38;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:25:15;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:27:54;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:30:30;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:33:07;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:35:45;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:38:24;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:41:02;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:43:42;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:46:24;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:49:03;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:51:43;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:54:22;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:57:17;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T22:59:57;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:02:44;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:05:43;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:08:26;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:11:07;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:13:42;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:16:31;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:19:05;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:21:50;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:24:29;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:27:03;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:29:45;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:32:22;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:35:08;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:37:44;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:40:18;9.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:43:03;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:45:39;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:48:22;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:51:01;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:53:44;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:56:23;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-21T23:59:06;8.40;99.90
