sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;67235;45.638;11.714;2023-07-20T04:56:19;16.23;;;8.55;;
78027;SDS011;67235;45.638;11.714;2023-07-20T04:58:48;16.10;;;8.73;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:01:14;18.33;;;8.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:03:40;14.73;;;7.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:06:05;11.03;;;6.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:08:31;12.68;;;6.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:10:57;13.68;;;5.95;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:13:24;11.33;;;6.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:15:51;13.25;;;6.07;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:18:18;11.98;;;5.57;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:20:48;14.77;;;5.93;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:23:14;11.15;;;5.95;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:25:45;11.17;;;5.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:28:13;14.07;;;5.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:30:39;10.30;;;5.18;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:33:05;9.45;;;4.85;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:35:31;10.60;;;4.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:37:58;8.27;;;4.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:40:40;8.80;;;4.97;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:43:11;6.83;;;4.33;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:45:43;9.60;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:48:35;8.40;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:51:04;8.25;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:53:49;9.55;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:56:16;8.40;;;4.43;;
78027;SDS011;67235;45.638;11.714;2023-07-20T05:58:45;9.02;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:01:11;8.68;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:03:37;7.90;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:06:04;7.22;;;3.65;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:08:31;6.60;;;3.58;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:10:57;7.97;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:13:23;6.67;;;3.97;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:15:50;7.38;;;3.72;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:18:24;9.48;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:20:52;7.68;;;3.08;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:23:20;7.50;;;3.28;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:25:47;6.93;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:28:13;5.72;;;3.25;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:30:39;6.22;;;3.45;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:33:09;7.32;;;3.35;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:35:35;8.50;;;3.57;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:38:01;5.55;;;3.42;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:40:29;8.25;;;4.05;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:42:55;8.02;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:45:22;8.30;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:48:16;6.78;;;3.22;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:51:31;6.80;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:54:36;6.43;;;3.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T06:57:04;9.68;;;3.33;;
78027;SDS011;67235;45.638;11.714;2023-07-20T17:41:58;5.88;;;2.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T17:44:24;6.97;;;2.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T17:46:57;7.20;;;2.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T17:49:23;7.07;;;3.08;;
78027;SDS011;67235;45.638;11.714;2023-07-20T17:51:52;7.15;;;2.78;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:35:13;7.20;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:37:42;8.27;;;2.93;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:40:08;6.07;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:45:09;10.30;;;2.97;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:47:35;6.60;;;2.53;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:50:01;6.53;;;3.00;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:52:27;6.25;;;2.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:54:53;7.93;;;2.58;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:57:19;6.33;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T18:59:52;9.27;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:02:18;7.75;;;3.28;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:04:45;5.55;;;2.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:07:11;6.30;;;2.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:09:39;8.90;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:12:05;5.50;;;2.42;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:14:33;5.60;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:16:59;6.22;;;2.53;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:22:23;7.07;;;2.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:24:52;7.53;;;3.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:27:18;8.30;;;3.00;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:29:44;9.68;;;2.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:32:10;8.88;;;3.13;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:34:36;5.47;;;2.93;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:37:02;6.43;;;2.75;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:39:28;6.82;;;2.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:41:55;6.75;;;3.03;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:44:21;6.47;;;2.80;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:46:47;6.80;;;2.72;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:49:13;7.15;;;3.05;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:51:39;6.50;;;3.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:54:05;8.03;;;3.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:56:36;6.60;;;2.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T19:59:11;7.07;;;2.95;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:01:39;7.45;;;3.05;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:04:05;5.82;;;2.85;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:06:44;6.93;;;2.87;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:19:09;7.37;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:21:39;7.15;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:24:08;7.75;;;3.35;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:26:40;7.15;;;3.33;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:29:09;6.85;;;3.17;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:31:37;8.23;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:34:08;6.88;;;3.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:36:34;10.63;;;3.97;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:39:03;7.78;;;3.15;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:41:41;6.93;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:44:10;7.53;;;3.05;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:46:43;7.95;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:49:43;6.97;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:52:14;8.52;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:54:47;9.33;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:57:15;8.05;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-07-20T20:59:44;8.05;;;3.58;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:02:12;9.82;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:04:43;7.22;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:07:10;7.70;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:09:36;7.75;;;3.78;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:12:03;9.90;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:14:29;8.40;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:16:55;8.60;;;3.57;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:19:20;11.70;;;3.22;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:21:46;6.82;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:24:12;7.90;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:26:38;9.13;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:29:04;6.87;;;3.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:31:30;7.27;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:33:56;7.03;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:36:22;10.88;;;3.47;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:38:49;10.93;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:41:16;7.23;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:43:43;7.15;;;3.63;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:46:09;7.88;;;3.67;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:48:36;9.35;;;3.28;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:51:02;7.27;;;3.23;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:53:28;7.57;;;3.73;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:55:54;6.53;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T21:58:21;6.68;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:00:51;8.40;;;3.92;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:03:22;7.67;;;3.33;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:05:48;8.45;;;3.60;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:08:21;7.18;;;3.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:10:47;7.55;;;3.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:13:16;6.07;;;3.27;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:15:44;10.90;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:18:11;7.65;;;3.40;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:20:37;8.00;;;3.25;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:23:03;9.67;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:25:29;7.00;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:27:55;6.85;;;3.35;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:30:21;9.83;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:32:47;8.55;;;3.25;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:35:13;6.93;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:37:39;6.80;;;3.50;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:40:05;8.13;;;3.57;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:42:33;6.93;;;3.30;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:44:59;7.60;;;3.70;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:47:27;8.32;;;3.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:49:53;6.93;;;3.43;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:52:19;7.45;;;3.85;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:54:45;9.18;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:57:11;7.80;;;3.80;;
78027;SDS011;67235;45.638;11.714;2023-07-20T22:59:46;7.27;;;3.53;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:02:13;9.80;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:04:39;8.38;;;3.78;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:07:05;7.82;;;3.88;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:09:31;8.67;;;4.07;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:11:57;11.52;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:14:26;8.82;;;4.38;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:16:53;7.93;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:19:19;8.82;;;3.90;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:21:45;7.83;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:24:12;10.00;;;4.57;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:26:40;7.93;;;4.35;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:29:07;9.07;;;4.25;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:31:33;7.97;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:34:03;9.97;;;4.20;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:36:28;7.75;;;4.10;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:38:54;9.73;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:41:22;8.50;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:43:50;8.45;;;4.03;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:46:18;8.65;;;4.15;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:48:48;7.38;;;3.95;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:51:14;10.03;;;4.13;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:53:43;9.40;;;5.07;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:56:15;10.48;;;3.83;;
78027;SDS011;67235;45.638;11.714;2023-07-20T23:58:42;9.43;;;4.03;;
