sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-09-08T00:01:24;17.90;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:03:50;17.80;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T00:06:16;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:08:41;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:11:08;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:13:34;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:16:00;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:18:25;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:20:51;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T00:23:17;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:25:42;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:28:08;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:30:33;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:32:59;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:35:25;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:37:50;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:40:16;17.80;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T00:42:42;17.80;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:45:08;17.70;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:47:34;17.70;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T00:50:04;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T00:52:30;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T00:54:59;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T00:57:25;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T00:59:50;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:02:16;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:04:42;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:07:09;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:09:36;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:12:04;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:14:31;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:16:56;17.70;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T01:19:22;17.70;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:27:04;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:29:31;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:31:57;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:34:23;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:36:49;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:39:15;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T01:41:40;17.60;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T01:44:06;17.60;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T01:46:35;17.60;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T01:49:01;17.60;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T01:51:26;17.60;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T01:53:52;17.60;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T01:56:18;17.60;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T01:58:43;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T02:01:09;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T02:03:34;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:06:00;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:08:26;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:10:51;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:13:17;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:15:43;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T02:18:08;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:20:34;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:23:05;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:25:30;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:27:56;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:30:22;17.50;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:32:47;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:35:13;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:37:39;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:40:06;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T02:42:32;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T02:44:57;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T02:47:23;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T02:49:49;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T02:52:14;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T02:54:40;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T02:57:06;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T02:59:32;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:01:59;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:04:25;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:06:50;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:09:16;17.40;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:11:41;17.40;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:14:07;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:16:33;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:18:59;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:21:24;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:23:50;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:26:16;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T03:28:42;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:31:08;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:33:34;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:36:00;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:38:26;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:40:52;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:43:17;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:45:44;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:48:09;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:50:35;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:53:01;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:55:27;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T03:57:52;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:00:19;17.30;53.10
16532;DHT22;66872;63.142;14.482;2023-09-08T04:02:48;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:05:14;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:07:39;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:10:06;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:12:31;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:14:57;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:17:23;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:19:48;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:22:14;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:24:40;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:27:06;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:29:33;17.30;53.60
16532;DHT22;66872;63.142;14.482;2023-09-08T04:31:59;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:34:25;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:36:50;17.30;53.00
16532;DHT22;66872;63.142;14.482;2023-09-08T04:39:16;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T04:41:42;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T04:44:07;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T04:46:34;17.30;52.90
16532;DHT22;66872;63.142;14.482;2023-09-08T04:49:00;17.30;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T04:51:26;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T04:53:51;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T04:56:17;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T04:58:42;17.40;52.80
16532;DHT22;66872;63.142;14.482;2023-09-08T05:01:08;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T05:03:34;17.40;52.70
16532;DHT22;66872;63.142;14.482;2023-09-08T05:05:59;17.40;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T05:08:26;17.40;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T05:10:52;17.40;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T05:13:18;17.40;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:15:43;17.40;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:18:13;17.50;52.60
16532;DHT22;66872;63.142;14.482;2023-09-08T05:20:39;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:23:05;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:25:31;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:27:56;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:30:22;17.50;52.50
16532;DHT22;66872;63.142;14.482;2023-09-08T05:32:48;17.50;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T05:35:13;17.50;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T05:37:39;17.60;52.40
16532;DHT22;66872;63.142;14.482;2023-09-08T05:40:06;17.60;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T05:42:32;17.60;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T05:44:57;17.60;52.30
16532;DHT22;66872;63.142;14.482;2023-09-08T05:47:23;17.60;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T05:49:49;17.60;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T05:52:14;17.60;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T05:54:40;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T05:57:06;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T05:59:31;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T06:01:57;17.70;52.20
16532;DHT22;66872;63.142;14.482;2023-09-08T06:04:23;17.70;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T06:06:48;17.70;52.10
16532;DHT22;66872;63.142;14.482;2023-09-08T06:09:14;17.70;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:11:42;17.70;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:14:07;17.70;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:16:33;17.70;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:18:59;17.70;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:21:25;17.80;52.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:23:51;17.80;51.90
16532;DHT22;66872;63.142;14.482;2023-09-08T06:26:17;17.80;51.80
16532;DHT22;66872;63.142;14.482;2023-09-08T06:28:43;17.90;51.70
16532;DHT22;66872;63.142;14.482;2023-09-08T06:31:09;18.00;51.50
16532;DHT22;66872;63.142;14.482;2023-09-08T06:33:35;18.10;51.40
16532;DHT22;66872;63.142;14.482;2023-09-08T06:36:01;18.20;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T06:38:26;18.30;51.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:40:52;18.40;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T06:43:19;18.40;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T06:45:48;18.50;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T06:48:15;18.50;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T06:50:40;18.50;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T06:53:06;18.60;50.20
16532;DHT22;66872;63.142;14.482;2023-09-08T06:55:32;18.70;50.00
16532;DHT22;66872;63.142;14.482;2023-09-08T06:57:58;18.70;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T07:00:24;18.80;49.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:02:50;18.80;49.50
16532;DHT22;66872;63.142;14.482;2023-09-08T07:05:16;18.90;49.40
16532;DHT22;66872;63.142;14.482;2023-09-08T07:07:41;18.90;49.30
16532;DHT22;66872;63.142;14.482;2023-09-08T07:10:07;19.00;49.20
16532;DHT22;66872;63.142;14.482;2023-09-08T07:12:34;19.00;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T07:15:00;19.10;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T07:17:26;19.10;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T07:19:51;19.10;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T07:22:17;19.10;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T07:24:43;19.10;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:27:09;19.10;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:29:35;19.10;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:32:01;19.10;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T07:34:26;19.10;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T07:36:52;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:39:17;19.20;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T07:41:43;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:44:09;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:46:35;19.20;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T07:49:01;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:51:27;19.10;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T07:53:53;19.10;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T07:56:19;19.20;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T07:58:45;19.20;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T08:01:12;19.20;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T08:03:38;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T08:06:04;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T08:08:30;19.20;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T08:10:56;19.20;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T08:13:21;19.20;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:15:47;19.30;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T08:18:13;19.30;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:20:39;19.30;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:23:05;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:25:32;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:27:58;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:30:26;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:32:52;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:35:19;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:37:45;19.40;48.50
16532;DHT22;66872;63.142;14.482;2023-09-08T08:40:11;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:42:40;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:45:07;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:47:33;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:50:00;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:52:26;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:54:53;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:57:19;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T08:59:46;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T09:02:14;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T09:04:40;19.40;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T09:07:07;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T09:09:34;19.40;48.60
16532;DHT22;66872;63.142;14.482;2023-09-08T09:12:00;19.40;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T09:14:27;19.30;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T09:16:56;19.30;48.70
16532;DHT22;66872;63.142;14.482;2023-09-08T09:19:23;19.30;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T09:21:53;19.30;48.80
16532;DHT22;66872;63.142;14.482;2023-09-08T09:24:32;19.30;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T09:27:00;19.30;48.90
16532;DHT22;66872;63.142;14.482;2023-09-08T09:29:27;19.30;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T09:32:04;19.30;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T09:34:31;19.30;49.60
16532;DHT22;66872;63.142;14.482;2023-09-08T09:36:57;19.30;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T09:39:24;19.30;49.10
16532;DHT22;66872;63.142;14.482;2023-09-08T09:41:57;19.30;49.00
16532;DHT22;66872;63.142;14.482;2023-09-08T09:44:24;19.20;49.10
16532;DHT22;66872;63.142;14.482;2023-09-08T09:46:53;19.20;49.20
16532;DHT22;66872;63.142;14.482;2023-09-08T09:49:19;19.20;49.10
16532;DHT22;66872;63.142;14.482;2023-09-08T09:51:47;19.20;49.20
16532;DHT22;66872;63.142;14.482;2023-09-08T09:54:14;19.20;49.30
16532;DHT22;66872;63.142;14.482;2023-09-08T09:56:41;19.20;49.30
16532;DHT22;66872;63.142;14.482;2023-09-08T09:59:11;19.10;49.20
16532;DHT22;66872;63.142;14.482;2023-09-08T10:01:39;19.10;49.30
16532;DHT22;66872;63.142;14.482;2023-09-08T10:04:05;19.10;49.30
16532;DHT22;66872;63.142;14.482;2023-09-08T10:06:32;19.10;49.40
16532;DHT22;66872;63.142;14.482;2023-09-08T10:09:03;19.10;49.50
16532;DHT22;66872;63.142;14.482;2023-09-08T10:11:42;19.10;49.60
16532;DHT22;66872;63.142;14.482;2023-09-08T10:14:08;19.00;49.60
16532;DHT22;66872;63.142;14.482;2023-09-08T10:16:38;19.00;49.80
16532;DHT22;66872;63.142;14.482;2023-09-08T10:19:08;19.00;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T10:21:39;19.00;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T10:24:15;19.00;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T10:26:51;19.00;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T10:29:21;19.00;50.00
16532;DHT22;66872;63.142;14.482;2023-09-08T10:31:48;19.00;49.90
16532;DHT22;66872;63.142;14.482;2023-09-08T10:34:14;19.10;50.00
16532;DHT22;66872;63.142;14.482;2023-09-08T10:36:41;19.00;50.00
16532;DHT22;66872;63.142;14.482;2023-09-08T10:39:33;19.10;50.20
16532;DHT22;66872;63.142;14.482;2023-09-08T10:42:19;19.00;50.20
16532;DHT22;66872;63.142;14.482;2023-09-08T10:47:18;19.10;50.20
16532;DHT22;66872;63.142;14.482;2023-09-08T10:49:44;19.00;50.20
16532;DHT22;66872;63.142;14.482;2023-09-08T10:52:12;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T10:54:42;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T10:57:15;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T10:59:50;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:05:02;19.00;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:07:27;19.00;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:09:53;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:12:19;19.00;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:14:49;19.00;51.00
16532;DHT22;66872;63.142;14.482;2023-09-08T11:17:14;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:19:50;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:22:16;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:24:43;19.10;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:27:10;19.10;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:29:36;19.20;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:32:02;19.20;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:34:31;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:36:57;19.10;50.30
16532;DHT22;66872;63.142;14.482;2023-09-08T11:39:25;19.10;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:41:52;19.10;50.40
16532;DHT22;66872;63.142;14.482;2023-09-08T11:44:21;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:46:47;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:49:19;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:51:45;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:54:12;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:56:38;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T11:59:03;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:01:29;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:03:55;19.10;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:06:27;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:08:58;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:11:35;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:14:07;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:16:33;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:18:59;19.10;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:21:25;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:23:51;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:26:18;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:28:44;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:31:10;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:33:38;19.10;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:36:17;19.10;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:38:52;19.10;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:41:19;19.10;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:43:45;19.10;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T12:46:12;19.00;50.50
16532;DHT22;66872;63.142;14.482;2023-09-08T12:48:38;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:51:04;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:53:36;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T12:56:01;19.10;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T12:58:27;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T13:00:54;19.10;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:03:19;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T13:05:45;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T13:08:11;19.10;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:10:37;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T13:13:03;19.00;50.60
16532;DHT22;66872;63.142;14.482;2023-09-08T13:15:29;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:17:55;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:20:21;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:22:47;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:25:13;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:27:41;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:30:09;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:32:35;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:35:00;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:37:26;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:39:52;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:42:17;19.00;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:44:43;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:47:09;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:49:34;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:52:00;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:54:26;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T13:57:02;19.00;50.70
16532;DHT22;66872;63.142;14.482;2023-09-08T13:59:28;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:01:54;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:04:20;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:06:46;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:09:12;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:11:38;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:14:04;19.10;50.80
16532;DHT22;66872;63.142;14.482;2023-09-08T14:16:29;19.10;51.50
16532;DHT22;66872;63.142;14.482;2023-09-08T14:18:55;19.10;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:21:21;19.10;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:23:46;19.10;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:26:13;19.00;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:28:38;19.00;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:31:04;19.00;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:33:30;19.00;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:35:57;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T14:38:23;19.00;50.90
16532;DHT22;66872;63.142;14.482;2023-09-08T14:41:02;19.10;51.00
16532;DHT22;66872;63.142;14.482;2023-09-08T14:43:29;19.10;51.00
16532;DHT22;66872;63.142;14.482;2023-09-08T14:45:55;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T14:48:24;19.10;51.00
16532;DHT22;66872;63.142;14.482;2023-09-08T14:50:50;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T14:53:16;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T14:55:42;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T14:58:10;19.10;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T15:00:37;19.00;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T15:03:02;19.00;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T15:05:31;19.00;51.10
16532;DHT22;66872;63.142;14.482;2023-09-08T15:07:57;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:10:23;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:12:48;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:15:14;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:17:41;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:20:07;19.00;51.20
16532;DHT22;66872;63.142;14.482;2023-09-08T15:22:35;19.00;51.30