sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:07:07;16.29;38.15
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:18:25;14.55;40.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:25:22;13.50;44.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:36:54;11.78;50.24
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:39:33;11.39;51.70
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:42:04;10.95;53.01
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:53:50;9.90;57.89
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:56:25;9.69;59.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T00:59:00;9.51;59.73
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:01:52;9.30;60.29
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:04:30;9.09;61.08
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:07:06;8.92;62.83
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:12:27;8.56;64.11
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:14:59;8.36;64.94
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:17:31;8.24;66.13
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:27:43;7.97;69.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:33:40;7.89;70.76
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:36:24;7.83;70.40
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:38:58;7.72;70.22
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:45:38;7.46;70.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:51:36;7.31;71.66
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:54:16;7.27;71.67
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:56:56;7.22;71.62
69598;SHT31;70000;51.176;-115.568;2023-09-30T01:59:37;7.14;71.60
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:02:06;7.06;71.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:04:49;7.02;72.45
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:07:25;7.04;73.05
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:14:26;7.08;73.84
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:17:10;7.06;73.55
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:20:21;7.01;73.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:34:35;6.95;74.03
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:37:07;6.94;73.94
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:39:38;6.94;74.18
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:42:11;6.94;74.21
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:44:48;6.91;74.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:47:17;6.90;74.77
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:49:48;6.92;74.96
69598;SHT31;70000;51.176;-115.568;2023-09-30T02:52:18;6.94;74.67
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:15:17;7.33;74.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:22:25;7.28;73.72
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:30:14;7.08;73.81
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:32:45;7.04;73.93
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:35:15;6.98;73.88
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:37:48;6.93;74.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:40:19;6.90;74.16
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:42:55;6.88;74.27
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:45:30;6.85;73.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:48:10;6.80;73.96
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:50:44;6.74;74.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:53:17;6.70;74.13
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:55:47;6.68;74.61
69598;SHT31;70000;51.176;-115.568;2023-09-30T03:58:16;6.65;74.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:00:45;6.61;74.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:03:18;6.56;74.32
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:05:47;6.55;74.63
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:08:18;6.53;74.77
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:10:47;6.49;74.72
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:13:22;6.47;74.97
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:15:58;6.46;75.15
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:18:46;6.42;75.29
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:21:21;6.39;75.31
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:23:55;6.36;75.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:26:29;6.33;75.55
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:28:59;6.30;75.63
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:31:41;6.26;75.84
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:34:11;6.23;76.18
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:36:44;6.21;76.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:39:36;6.18;76.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:42:07;6.12;76.59
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:44:39;6.07;76.74
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:47:09;6.03;76.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:49:38;6.00;76.51
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:52:13;5.95;76.57
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:54:45;5.92;76.58
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:57:14;5.89;76.72
69598;SHT31;70000;51.176;-115.568;2023-09-30T04:59:43;5.84;76.48
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:02:15;5.77;76.72
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:05:01;5.78;76.91
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:07:33;5.76;77.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:10:06;5.77;77.16
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:12:42;5.76;76.95
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:15:21;5.78;77.17
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:18:16;5.78;77.25
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:20:45;5.77;77.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:23:14;5.76;77.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:25:45;5.77;77.29
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:28:14;5.75;77.18
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:30:44;5.73;77.32
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:33:13;5.74;77.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:39:10;5.74;77.61
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:42:30;5.74;77.66
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:48:07;5.74;77.88
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:53:31;5.76;77.92
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:55:59;5.76;77.91
69598;SHT31;70000;51.176;-115.568;2023-09-30T05:58:52;5.77;77.95
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:02:10;5.77;77.92
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:04:42;5.75;78.05
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:07:21;5.72;77.97
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:12:53;5.72;78.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:22:08;5.72;78.59
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:24:53;5.74;78.71
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:27:53;5.75;78.70
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:30:34;5.72;78.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:33:27;5.72;78.30
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:35:56;5.69;78.30
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:41:23;5.65;78.51
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:43:57;5.66;78.48
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:46:30;5.65;78.54
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:49:01;5.65;78.56
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:52:03;5.64;78.65
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:54:42;5.61;78.74
69598;SHT31;70000;51.176;-115.568;2023-09-30T06:57:43;5.61;79.01
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:00:13;5.61;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:02:54;5.61;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:05:22;5.61;79.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:08:00;5.64;79.17
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:10:29;5.67;78.99
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:12:58;5.66;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:15:32;5.63;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:18:08;5.61;78.98
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:20:51;5.57;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:23:37;5.53;79.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:26:11;5.51;79.11
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:29:03;5.51;79.01
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:31:37;5.48;78.86
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:34:10;5.44;78.80
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:37:00;5.41;78.91
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:39:48;5.41;79.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:42:25;5.35;78.77
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:45:14;5.31;78.75
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:47:47;5.28;78.83
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:50:25;5.26;78.91
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:53:00;5.20;78.80
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:55:51;5.14;78.87
69598;SHT31;70000;51.176;-115.568;2023-09-30T07:58:21;5.14;79.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:01:13;5.10;79.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:03:42;5.08;79.27
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:06:13;5.09;79.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:08:42;5.11;79.46
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:11:18;5.10;79.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:13:48;5.05;79.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:16:21;5.05;79.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:18:51;5.07;79.43
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:21:21;5.07;79.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:23:53;5.07;79.32
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:26:28;5.06;79.13
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:29:11;5.05;79.22
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:31:43;5.05;79.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:34:31;5.04;79.31
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:37:09;5.03;79.20
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:39:39;5.05;79.14
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:42:12;5.06;79.22
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:45:12;5.07;79.38
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:47:44;5.09;79.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:50:17;5.09;79.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:55:32;5.09;79.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T08:58:14;5.11;79.58
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:06:58;5.12;79.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:09:30;5.12;79.37
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:12:04;5.08;79.40
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:15:08;5.08;79.55
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:17:53;5.10;79.45
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:21:12;5.12;79.49
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:23:55;5.14;79.57
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:26:28;5.14;79.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:32:22;5.13;79.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:34:59;5.12;79.32
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:37:30;5.13;79.28
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:40:00;5.12;79.19
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:42:31;5.12;79.29
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:45:12;5.09;79.13
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:47:41;5.06;79.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:50:31;5.03;79.30
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:53:05;5.03;79.46
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:55:42;5.02;79.44
69598;SHT31;70000;51.176;-115.568;2023-09-30T09:58:32;5.02;79.58
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:01:05;4.98;79.45
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:03:48;4.96;79.55
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:06:20;4.95;79.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:08:53;4.98;79.82
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:11:47;4.97;79.73
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:14:49;4.96;79.70
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:17:20;4.95;79.68
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:20:08;4.91;79.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:22:37;4.88;79.64
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:31:25;4.75;79.75
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:36:33;4.69;79.66
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:39:10;4.69;79.82
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:42:13;4.70;80.05
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:51:27;4.70;80.07
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:54:00;4.68;79.84
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:56:43;4.66;79.79
69598;SHT31;70000;51.176;-115.568;2023-09-30T10:59:32;4.67;79.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:02:02;4.67;79.89
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:04:50;4.66;79.99
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:07:22;4.66;80.03
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:09:55;4.66;80.05
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:16:04;4.63;79.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:18:56;4.63;80.07
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:21:49;4.63;80.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:24:40;4.62;80.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:27:50;4.58;80.06
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:30:30;4.59;80.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:34:12;4.56;79.86
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:37:05;4.49;79.84
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:40:31;4.47;79.85
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:53:14;4.53;80.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:55:47;4.53;80.28
69598;SHT31;70000;51.176;-115.568;2023-09-30T11:58:47;4.53;80.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:01:17;4.55;80.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:07:39;4.56;80.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:10:57;4.57;80.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:13:50;4.56;80.31
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:17:40;4.55;80.36
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:23:53;4.57;80.23
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:27:15;4.56;80.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:30:30;4.57;80.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:33:31;4.57;80.20
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:36:08;4.55;80.20
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:42:01;4.52;80.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:51:03;4.56;80.42
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:53:51;4.57;80.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T12:56:51;4.55;80.18
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:00:00;4.55;80.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:09:04;4.49;80.20
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:11:33;4.47;80.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:14:08;4.48;80.40
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:16:43;4.48;80.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:19:15;4.48;80.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:22:29;4.48;80.33
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:25:27;4.48;80.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:27:58;4.47;80.26
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:30:35;4.45;80.25
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:33:12;4.43;80.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:35:51;4.45;80.46
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:38:30;4.47;80.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:54:09;4.45;80.54
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:56:41;4.46;80.68
69598;SHT31;70000;51.176;-115.568;2023-09-30T13:59:13;4.44;80.64
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:01:42;4.43;80.58
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:04:11;4.37;80.46
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:06:47;4.35;80.45
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:09:24;4.35;80.60
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:15:21;4.36;80.73
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:17:50;4.39;80.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:20:18;4.42;80.98
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:22:47;4.43;80.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:25:26;4.45;80.97
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:28:43;4.46;81.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:31:15;4.48;81.04
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:33:44;4.49;80.95
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:36:18;4.51;81.03
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:38:55;4.53;81.01
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:41:40;4.56;80.97
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:44:12;4.58;81.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:46:57;4.58;80.66
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:49:27;4.59;80.65
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:51:59;4.62;80.71
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:54:27;4.62;80.67
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:57:09;4.65;80.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T14:59:43;4.68;80.78
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:02:42;4.75;80.80
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:05:14;4.74;80.51
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:07:44;4.74;80.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:10:12;4.73;80.48
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:12:50;4.74;80.54
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:15:42;4.75;80.61
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:18:34;4.75;80.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:21:30;4.75;80.54
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:24:13;4.76;80.62
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:26:42;4.76;80.63
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:29:27;4.79;80.61
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:32:45;4.87;80.74
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:35:24;4.87;80.56
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:38:11;4.87;80.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:40:57;4.87;80.73
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:43:58;4.91;80.74
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:46:32;4.91;80.70
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:49:56;4.95;80.64
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:56:33;5.02;80.80
69598;SHT31;70000;51.176;-115.568;2023-09-30T15:59:22;5.06;80.62
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:02:33;5.09;80.58
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:05:09;5.14;80.57
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:08:20;5.18;80.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:11:02;5.18;80.19
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:14:20;5.18;80.25
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:20:53;5.28;80.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:27:08;5.32;80.33
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:31:36;5.38;80.11
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:34:12;5.41;80.16
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:36:42;5.41;80.15
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:39:12;5.43;80.39
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:41:44;5.49;80.48
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:44:13;5.52;80.31
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:46:43;5.52;80.21
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:49:12;5.54;80.46
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:51:42;5.58;80.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:54:12;5.60;80.23
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:56:41;5.60;80.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T16:59:11;5.61;80.07
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:01:41;5.61;79.96
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:04:12;5.58;79.77
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:06:43;5.56;79.90
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:09:14;5.55;79.96
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:11:43;5.55;79.85
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:14:13;5.49;79.76
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:16:43;5.45;79.76
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:19:13;5.42;79.83
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:21:44;5.43;79.98
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:24:14;5.45;80.03
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:26:43;5.43;79.89
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:29:13;5.41;79.79
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:31:44;5.43;79.97
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:34:13;5.46;79.87
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:36:43;5.41;79.89
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:39:12;5.43;80.09
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:41:44;5.43;80.07
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:44:13;5.43;80.14
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:46:42;5.47;80.28
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:49:12;5.54;80.40
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:51:42;5.60;80.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:54:17;5.64;80.12
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:56:50;5.65;79.79
69598;SHT31;70000;51.176;-115.568;2023-09-30T17:59:19;5.60;79.60
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:02:04;5.56;79.76
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:04:34;5.55;79.94
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:07:32;5.61;80.11
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:10:03;5.66;80.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:12:34;5.68;79.99
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:15:03;5.66;79.56
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:17:34;5.70;79.71
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:20:05;5.77;79.91
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:22:36;5.80;79.54
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:25:09;5.85;79.63
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:27:39;5.89;79.65
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:30:12;5.93;79.50
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:32:41;5.95;79.43
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:35:11;5.98;79.49
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:37:41;6.03;79.76
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:40:11;6.06;79.84
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:42:40;6.05;79.30
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:45:10;6.08;79.44
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:47:43;6.13;79.52
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:50:12;6.12;79.41
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:52:42;6.17;79.73
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:55:11;6.23;79.53
69598;SHT31;70000;51.176;-115.568;2023-09-30T18:57:40;6.24;79.18
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:00:10;6.24;79.08
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:02:40;6.24;79.11
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:05:09;6.24;79.10
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:07:41;6.24;79.22
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:10:10;6.27;79.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:12:40;6.28;79.34
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:15:09;6.24;79.00
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:17:39;6.22;79.02
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:20:10;6.20;78.88
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:22:42;6.23;78.99
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:25:16;6.22;78.56
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:27:46;6.20;78.68
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:40:56;6.13;78.37
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:43:28;6.16;78.61
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:46:00;6.17;78.75
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:48:30;6.23;78.57
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:50:59;6.26;78.35
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:53:27;6.22;78.05
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:56:02;6.18;78.09
69598;SHT31;70000;51.176;-115.568;2023-09-30T19:58:34;6.18;78.04
69598;SHT31;70000;51.176;-115.568;2023-09-30T20:01:08;6.17;78.05