sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:00:04;6.25;;;5.85;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:00:18;6.53;;;6.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:00:28;6.50;;;6.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:00:41;6.32;;;5.93;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:00:51;6.28;;;5.88;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:01:02;6.30;;;5.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:01:15;6.03;;;5.72;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:01:25;5.90;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:01:36;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:01:46;6.28;;;5.88;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:00;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:11;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:24;6.17;;;5.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:34;6.40;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:44;6.40;;;6.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:02:55;6.22;;;5.82;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:03:05;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:03:18;5.97;;;5.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:03:31;6.03;;;5.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:03:41;6.05;;;5.68;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:03:51;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:02;6.13;;;5.73;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:12;6.23;;;5.83;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:23;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:33;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:43;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:04:54;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:07;5.83;;;5.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:17;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:27;5.82;;;5.45;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:38;6.00;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:48;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:05:58;5.93;;;5.53;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:06:09;5.80;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:06:19;5.83;;;5.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:06:29;5.88;;;5.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:06:40;6.00;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:06:50;6.03;;;5.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:01;5.90;;;5.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:11;5.90;;;5.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:21;6.00;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:32;6.20;;;5.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:42;6.07;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:07:52;5.87;;;5.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:02;5.60;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:13;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:23;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:36;5.53;;;5.23;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:49;5.97;;;5.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:08:59;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:09:09;6.00;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:09:20;5.97;;;5.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:09:30;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:09:40;5.93;;;5.53;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:09:51;5.72;;;5.35;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:01;5.60;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:14;5.80;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:24;5.77;;;5.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:34;5.70;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:45;5.80;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:10:58;5.77;;;5.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:11:26;5.63;;;5.22;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:11:37;5.80;;;5.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:11:55;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:12:07;5.90;;;5.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:12:38;5.57;;;5.28;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:12:48;5.80;;;5.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:12:59;5.43;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:13:12;5.47;;;5.18;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:14:26;5.90;;;5.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:14:54;6.10;;;5.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:15:07;5.60;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:15:26;5.55;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:15:45;5.72;;;5.32;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:15:55;5.57;;;5.23;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:16:15;5.65;;;5.35;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:16:34;5.72;;;5.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:16:55;5.60;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:17:14;5.60;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:17:27;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:17:40;5.53;;;5.22;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:17:55;5.60;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:18:08;5.65;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:18:26;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:18:44;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:18:54;5.37;;;5.07;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:19:05;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:19:17;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:19:28;5.55;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:19:41;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:19:54;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:20:08;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:20:21;5.68;;;5.28;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:20:35;5.55;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:20:48;5.60;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:20:58;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:21:09;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:21:19;5.55;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:21:38;5.85;;;5.45;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:21:51;5.93;;;5.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:02;5.82;;;5.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:12;5.70;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:22;5.67;;;5.27;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:33;5.65;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:46;5.55;;;5.15;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:22:59;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:23:10;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:23:22;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:23:35;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:23:52;5.55;;;5.25;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:24:20;5.53;;;5.23;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:24:40;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:24:53;5.75;;;5.45;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:25:12;5.68;;;5.38;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:25:23;5.50;;;5.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:25:39;5.35;;;5.05;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:26:23;5.53;;;5.18;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:26:40;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:26:53;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:27:10;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:27:29;5.32;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:27:47;5.36;;;5.06;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:27:57;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:28:07;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:29:06;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:29:17;5.33;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:29:30;5.67;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:29:58;5.75;;;5.35;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:30:26;4.95;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:30:43;5.18;;;4.88;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:30:59;5.35;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:31:10;5.47;;;5.07;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:31:20;5.43;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:31:35;5.43;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:31:58;5.43;;;5.13;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:32:27;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:32:42;5.25;;;4.95;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:32:52;5.38;;;5.07;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:33:09;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:33:20;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:33:30;4.88;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:33:40;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:33:50;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:01;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:11;5.23;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:22;5.50;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:32;5.53;;;5.17;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:42;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:34:53;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:03;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:14;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:24;5.27;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:34;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:44;5.15;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:35:55;5.13;;;4.83;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:06;5.25;;;4.95;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:17;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:27;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:37;5.32;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:48;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:36:59;5.07;;;4.78;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:37:09;5.05;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:37:19;5.17;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:37:30;5.27;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:37:40;5.28;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:37:50;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:01;5.33;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:11;5.35;;;5.05;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:21;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:32;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:42;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:38:52;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:02;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:13;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:23;5.40;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:33;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:44;5.27;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:39:54;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:05;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:16;4.93;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:27;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:37;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:47;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:40:57;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:41:08;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:41:18;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:41:28;5.30;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:41:39;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:41:53;4.95;;;4.65;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:03;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:14;4.95;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:24;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:34;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:45;5.22;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:42:55;5.20;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:05;5.40;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:15;5.33;;;5.03;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:26;5.23;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:36;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:46;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:43:57;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:07;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:17;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:28;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:38;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:48;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:44:59;5.13;;;4.83;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:45:10;5.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:45:21;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:45:31;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:45:41;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:45:51;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:02;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:13;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:24;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:34;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:44;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:46:54;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:05;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:15;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:25;4.87;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:35;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:46;5.13;;;4.83;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:47:56;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:06;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:17;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:27;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:37;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:47;4.93;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:48:58;5.07;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:08;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:18;5.05;;;4.75;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:29;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:39;5.07;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:49;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:49:59;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:50:10;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:50:20;5.03;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:50:30;5.10;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:50:41;5.03;;;4.63;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:50:51;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:02;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:13;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:23;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:34;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:44;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:51:54;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:05;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:15;5.03;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:25;5.03;;;4.77;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:36;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:46;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:52:56;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:07;4.78;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:17;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:28;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:38;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:48;4.73;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:53:58;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:54:09;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:54:19;4.97;;;4.67;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:54:29;5.00;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:54:40;5.03;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:54:50;4.70;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:00;4.63;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:10;4.65;;;4.35;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:21;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:31;4.77;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:41;4.57;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:55:52;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:02;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:13;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:23;4.75;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:33;4.70;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:44;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:56:54;5.03;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:04;5.23;;;4.83;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:14;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:25;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:35;4.47;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:45;4.87;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:57:56;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:06;4.80;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:16;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:26;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:37;4.63;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:47;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:58:57;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:59:14;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:59:25;4.97;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:59:35;4.73;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:59:45;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T00:59:55;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:06;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:17;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:27;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:38;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:48;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:00:58;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:01:09;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:01:19;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:01:29;4.55;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:01:39;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:01:50;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:00;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:10;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:21;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:31;4.35;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:41;4.50;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:02:52;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:02;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:13;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:23;4.37;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:34;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:44;4.97;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:03:54;5.10;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:04;4.80;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:15;4.70;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:25;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:36;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:46;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:04:56;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:07;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:17;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:28;4.53;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:38;4.67;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:48;4.88;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:05:59;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:06:09;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:06:19;4.68;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:06:30;4.53;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:06:43;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:06:53;4.32;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:07:04;4.63;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:07:14;4.85;;;4.55;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:07:24;4.80;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:07:43;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:07:53;4.72;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:04;4.90;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:15;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:25;4.57;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:35;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:46;4.47;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:08:56;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:06;4.50;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:17;4.63;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:27;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:38;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:48;4.65;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:09:59;4.60;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:10:09;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:10:19;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:10:30;4.68;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:10:40;4.70;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:10:50;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-10-31T01:11:01;4.40;;;4.20;;